TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
38.773,6300.8,192.57,109,16.5,85.119,83.648,1.980,134.570,92.5,0,9.279,0.776,0.783,1.031,1.008,0.789,0.805,11.00,-1.64,10.28,-1.83,-4.998,0.000,0,49.899,4,5463.5,0.0,68.5,292.4,4904,0,0,0,0,0,0,5100,0,0,0,0,0,0,5,0,2,59.357,947.812,871.185,0.000,-28.9,14.094,,,,,,,
38.850,6356.8,193.07,111,16.5,85.125,86.147,1.980,135.706,92.5,0,9.301,0.779,0.770,1.023,1.016,0.789,0.805,11.20,-0.59,9.96,-1.11,-4.998,0.000,0,49.899,4,5516.3,0.0,55.8,292.4,4918,0,0,0,0,0,0,5073,0,0,0,0,0,0,5,0,2,59.904,944.883,876.120,0.000,-28.9,14.024,,,,,,,
38.921,6372.5,193.66,111,16.5,85.125,84.840,2.004,136.357,92.5,0,9.368,0.773,0.772,1.016,1.008,0.789,0.805,11.40,-0.13,10.02,-0.33,-4.998,0.000,0,49.899,4,5562.8,0.0,57.5,291.5,4873,0,0,0,0,0,0,5147,0,0,0,0,0,0,5,0,2,60.084,939.860,865.479,0.000,-28.9,14.106,,,,,,,
39.000,6439.0,193.66,111,16.5,85.125,85.972,2.000,137.332,92.5,0,9.227,0.773,0.772,1.016,1.008,0.789,0.805,11.27,-0.39,10.28,0.00,-4.998,0.000,0,49.899,4,5576.0,0.0,50.8,290.4,4840,0,0,0,0,0,0,5193,0,0,0,0,0,0,5,0,2,60.440,938.861,868.596,0.000,-28.9,14.094,,,,,,,
39.071,6457.8,194.31,113,16.5,85.125,86.688,2.000,138.197,92.5,0,9.368,0.763,0.763,1.023,1.008,0.789,0.805,11.07,-0.20,10.68,0.46,-4.998,0.000,0,49.899,4,5634.0,0.0,63.8,288.6,4783,0,0,0,0,0,0,5205,0,0,0,0,0,0,5,0,2,60.487,935.218,859.747,0.000,-28.9,14.076,,,,,,,
39.150,6500.3,194.98,113,15.5,85.111,86.543,1.992,139.231,92.5,0,9.276,0.771,0.770,1.016,1.008,0.789,0.805,10.87,-0.07,11.07,0.52,-3.998,0.000,0,49.899,4,5645.3,0.0,43.8,285.7,4781,0,0,0,0,0,0,5260,0,0,0,0,0,0,5,0,2,60.833,931.446,850.755,0.000,-28.9,14.125,,,,,,,
39.222,6536.5,195.77,113,15.8,85.125,86.688,1.988,139.745,92.5,0,9.481,0.771,0.776,1.016,1.000,0.789,0.805,10.48,-0.39,11.53,0.52,-4.248,0.000,0,49.899,4,5712.8,0.0,56.5,285.1,4709,0,0,0,0,0,0,5319,0,0,0,0,0,0,5,0,2,61.096,925.575,849.966,0.005,-28.9,14.069,,,,,,,
39.301,6570.8,195.77,113,15.8,85.125,86.688,2.012,140.769,92.5,0,9.323,0.771,0.776,1.008,1.008,0.789,0.805,10.41,-0.20,11.86,0.79,-4.248,0.000,0,49.899,4,5735.8,0.0,53.5,284.6,4638,0,0,0,0,0,0,5356,0,0,0,0,0,0,5,0,2,61.937,920.882,846.323,0.000,-28.9,14.084,,,,,,,
39.370,6623.3,196.11,115,15.8,85.125,86.688,2.012,141.575,92.5,0,9.425,0.768,0.772,1.008,1.000,0.789,0.805,10.35,-0.39,11.66,0.52,-4.248,0.000,0,49.899,4,5759.0,0.0,43.0,284.0,4705,0,0,0,0,0,0,5267,0,0,0,0,0,0,5,0,2,62.092,918.453,842.289,0.000,-28.9,14.081,,,,,,,
39.450,6656.8,196.22,115,15.8,85.125,86.688,2.016,142.546,92.5,0,9.470,0.768,0.764,1.000,1.008,0.789,0.805,10.15,-0.33,11.46,0.52,-4.248,0.000,0,49.899,4,5805.8,0.0,46.5,282.5,4803,0,0,0,0,0,0,5201,0,0,0,0,0,0,5,0,2,62.055,915.710,838.928,0.000,-28.9,14.083,,,,,,,
39.522,6685.5,196.31,115,16.0,85.125,86.688,1.988,143.119,92.5,0,9.425,0.762,0.765,1.000,1.008,0.789,0.805,10.15,-0.20,11.46,0.59,-4.248,0.000,0,49.899,4,5822.3,0.0,49.5,281.1,4815,0,0,0,0,0,0,5177,0,0,0,0,0,0,5,0,2,62.413,911.414,834.242,0.000,-28.9,14.057,,,,,,,
39.600,6723.3,196.31,115,16.0,85.125,86.688,2.016,144.051,92.5,0,9.470,0.762,0.765,1.008,1.000,0.789,0.805,9.96,-0.46,11.40,0.33,-4.248,0.000,0,49.899,4,5877.0,0.0,52.8,280.8,4862,0,0,0,0,0,0,5142,0,0,0,0,0,0,5,0,2,63.144,910.068,832.702,0.000,-28.9,14.079,,,,,,,
39.670,6767.3,196.39,117,16.0,85.125,86.688,2.016,144.765,92.5,0,9.527,0.772,0.773,1.000,0.992,0.789,0.805,9.96,-0.13,11.59,0.13,-4.248,0.000,0,49.899,4,5901.3,0.0,54.3,278.8,4811,0,0,0,0,0,0,5184,0,0,0,0,0,0,5,0,2,62.335,907.281,819.578,0.000,-28.9,14.100,,,,,,,
39.750,6804.8,196.50,117,16.0,85.125,86.688,1.976,145.736,92.5,0,9.356,0.768,0.761,1.000,0.992,0.789,0.805,9.96,-0.07,11.53,-0.13,-4.248,0.000,0,49.899,4,5906.5,0.0,55.3,277.3,4835,0,0,0,0,0,0,5166,0,0,0,0,0,0,5,0,2,62.508,906.857,819.992,0.000,-28.9,14.053,,,,,,,
39.822,6842.8,196.59,118,16.3,85.125,86.688,1.969,146.376,92.5,0,9.394,0.771,0.772,1.008,1.008,0.789,0.805,10.02,-0.26,11.46,-0.20,-4.248,0.000,0,49.899,4,5950.5,0.0,56.0,275.0,4882,0,0,0,0,0,0,5086,0,0,0,0,0,0,5,0,2,61.973,905.529,810.040,0.000,-28.9,14.061,,,,,,,
39.901,6898.3,196.59,118,16.3,85.078,86.688,1.953,147.109,92.5,0,9.502,0.771,0.772,1.008,1.000,0.789,0.805,9.89,-0.13,11.27,-0.33,-4.248,0.000,0,49.899,4,5975.3,0.0,60.5,272.7,4910,0,0,0,0,0,0,5073,0,0,0,0,0,0,5,0,2,61.689,906.346,802.714,0.000,-28.9,14.050,,,,,,,
39.971,6917.8,196.67,118,16.3,85.121,86.688,1.953,148.075,92.5,0,9.553,0.775,0.779,1.016,1.008,0.789,0.805,10.02,-0.20,11.53,-0.07,-4.248,0.000,0,49.899,4,6028.3,0.0,54.3,272.7,4842,0,0,0,0,0,0,5156,0,0,0,0,0,0,5,0,2,61.905,906.497,801.912,0.001,-28.9,14.051,,,,,,,
40.050,6946.3,196.78,118,16.3,85.125,86.688,1.965,148.755,92.5,0,9.464,0.785,0.781,1.008,1.016,0.789,0.805,10.15,0.00,11.46,-0.20,-2.248,0.000,0,49.899,4,6054.3,0.0,46.8,273.8,4777,0,0,0,0,0,0,5256,0,0,0,0,0,0,5,0,2,62.446,905.381,806.380,0.000,-28.9,14.029,,,,,,,
40.122,6958.8,196.87,120,14.3,85.125,86.688,1.965,149.294,92.5,0,9.476,0.783,0.770,1.008,1.008,0.789,0.805,10.81,0.07,11.20,-0.07,-2.248,0.000,0,49.899,4,6054.3,0.0,32.8,266.6,4706,0,0,0,0,0,0,5294,0,0,0,0,0,0,5,0,2,61.898,898.811,775.035,0.000,-28.9,14.077,,,,,,,
40.200,6961.3,196.87,120,14.5,85.125,86.688,1.957,150.022,92.5,0,9.527,0.783,0.770,1.008,1.000,0.789,0.805,11.07,0.07,11.33,-0.20,-2.248,0.000,0,49.899,4,6103.8,0.0,31.5,265.7,4622,0,0,0,0,0,0,5373,0,0,0,0,0,0,5,0,2,61.941,891.770,775.504,0.000,-28.9,14.099,,,,,,,
40.273,7025.5,196.98,120,14.3,85.125,86.688,1.957,150.692,92.5,0,9.382,0.777,0.770,1.008,1.016,0.789,0.805,11.33,-0.46,11.33,-0.20,-2.248,0.000,0,49.899,4,6103.3,0.0,26.3,264.8,4584,0,0,0,0,0,0,5420,0,0,0,0,0,0,5,0,2,61.833,888.957,769.990,0.000,-28.9,14.034,,,,,,,
40.350,7049.0,197.09,120,14.5,85.125,86.688,1.945,151.483,92.5,0,9.451,0.778,0.781,1.008,1.000,0.789,0.805,11.46,-0.52,11.14,0.26,-2.248,0.000,0,49.899,4,6177.0,0.0,24.8,261.1,4606,0,0,0,0,0,0,5421,0,0,0,0,0,0,5,0,2,61.089,889.447,758.707,0.000,-28.9,14.075,,,,,,,
40.422,7082.5,197.21,122,14.5,85.125,86.688,1.929,152.182,92.5,0,9.451,0.775,0.792,1.016,1.008,0.789,0.805,11.92,-0.33,11.14,0.26,-2.248,0.000,0,49.899,4,6178.3,0.0,24.8,261.6,4505,0,0,0,0,0,0,5516,0,0,0,0,0,0,5,0,2,61.407,889.787,761.629,0.000,-28.9,14.113,,,,,,,
40.500,7111.5,197.21,122,14.5,85.125,86.688,1.937,152.736,92.5,0,9.476,0.775,0.792,1.016,1.016,0.789,0.805,11.86,-0.33,11.00,0.33,-2.248,0.000,0,49.899,4,6207.3,0.0,26.3,261.9,4527,0,0,0,0,0,0,5465,0,0,0,0,0,0,5,0,2,61.502,888.962,760.786,0.000,-28.9,14.071,,,,,,,
40.571,7130.3,197.32,122,14.5,85.104,86.688,1.937,153.444,92.5,0,9.423,0.786,0.784,1.016,1.000,0.789,0.805,11.99,-0.52,11.14,0.39,-2.248,0.000,0,49.899,4,6229.5,0.0,23.8,259.0,4442,0,0,0,0,0,0,5611,0,0,0,0,0,0,5,0,2,60.907,888.064,748.268,0.000,-28.9,14.041,,,,,,,
40.650,7171.5,197.43,124,14.8,85.121,86.688,1.910,154.279,92.5,0,9.508,0.782,0.776,1.000,1.031,0.789,0.805,12.31,-0.26,11.33,0.66,-2.248,0.000,0,49.899,4,6282.5,0.0,26.3,257.9,4378,0,0,0,0,0,0,5610,0,0,0,0,0,0,5,0,2,60.719,887.747,746.331,0.000,-28.9,14.024,,,,,,,
40.721,7187.3,197.57,124,14.8,85.125,86.688,1.902,154.813,92.5,0,9.498,0.781,0.783,1.016,0.992,0.789,0.805,11.86,-0.46,11.33,0.52,-2.248,0.000,0,49.899,4,6303.8,0.0,31.3,257.0,4457,0,0,0,0,0,0,5565,0,0,0,0,0,0,5,0,2,60.483,888.696,742.053,0.000,-28.9,14.087,,,,,,,
40.800,7244.5,197.57,124,14.8,85.125,86.688,1.898,155.464,92.5,0,9.579,0.781,0.783,1.008,1.023,0.789,0.805,12.71,-0.13,11.07,0.66,-2.248,0.000,0,49.899,4,6324.0,0.0,23.5,255.8,4334,0,0,0,0,0,0,5694,0,0,0,0,0,0,5,0,2,60.508,888.639,738.197,0.000,-28.9,14.111,,,,,,,
40.870,7251.3,197.66,126,14.8,85.125,86.688,1.898,156.177,92.5,0,9.549,0.778,0.787,1.023,1.000,0.789,0.805,12.64,-0.26,10.94,0.33,-2.248,0.000,0,49.899,4,6329.5,0.0,23.3,255.8,4347,0,0,0,0,0,0,5652,0,0,0,0,0,0,5,0,2,60.640,889.106,736.827,0.000,-28.9,14.076,,,,,,,
40.950,7295.8,197.77,126,14.8,85.125,86.688,1.902,156.906,92.5,0,9.549,0.787,0.774,1.008,1.023,0.789,0.805,12.05,-0.66,10.94,0.26,-2.398,0.000,0,49.899,4,6375.3,0.0,22.0,254.4,4530,0,0,0,0,0,0,5425,0,0,0,0,0,0,5,0,2,60.501,888.218,733.385,0.000,-28.9,14.062,,,,,,,
41.024,7331.0,197.88,127,15.0,85.125,86.688,1.890,157.396,92.5,0,9.485,0.775,0.787,1.016,1.008,0.789,0.805,12.38,0.00,10.09,0.00,-2.398,0.000,0,49.899,4,6394.0,0.0,25.8,253.5,4614,0,0,0,0,0,0,5394,0,0,0,0,0,0,5,0,2,60.224,888.622,723.476,0.000,-28.9,14.100,,,,,,,
41.101,7342.0,197.88,127,15.0,85.102,86.688,1.875,158.012,92.5,0,9.527,0.775,0.787,1.023,1.008,0.789,0.805,12.31,0.59,10.35,0.13,-2.398,0.000,0,49.899,4,6427.5,0.0,28.5,251.5,4597,0,0,0,0,0,0,5395,0,0,0,0,0,0,5,0,2,60.103,889.167,723.194,0.000,-28.9,14.097,,,,,,,
41.170,7380.5,197.99,127,15.0,85.074,86.688,1.875,158.648,92.5,0,9.502,0.785,0.770,1.023,1.016,0.789,0.805,11.79,0.39,10.15,0.13,-2.398,0.000,0,49.899,4,6462.8,0.0,20.5,251.5,4795,0,0,0,0,0,0,5155,0,0,0,0,0,0,5,0,2,60.036,888.724,718.156,0.000,-28.9,14.086,,,,,,,
41.250,7387.0,198.11,129,15.3,85.125,86.688,1.859,159.464,92.5,0,9.549,0.782,0.790,1.016,1.000,0.789,0.805,11.66,-0.79,9.83,0.20,-2.398,0.000,0,49.899,4,6480.3,0.0,29.8,248.9,4848,0,0,0,0,0,0,5190,0,0,0,0,0,0,5,0,2,59.755,887.243,712.404,0.007,-28.9,14.075,,,,,,,
41.321,7444.5,198.25,129,15.3,85.125,86.688,1.851,159.847,92.5,0,9.591,0.771,0.780,1.008,1.023,0.789,0.805,11.46,-0.13,9.96,0.39,-2.398,0.000,0,49.899,4,6480.3,0.0,27.8,247.7,4847,0,0,0,0,0,0,5155,0,0,0,0,0,0,5,0,2,59.310,887.548,705.543,0.000,-28.9,14.068,,,,,,,
41.400,7460.0,198.25,129,15.3,85.125,86.688,1.851,160.498,91.0,0,9.498,0.771,0.780,1.023,1.016,0.789,0.805,11.46,0.59,10.15,0.13,-2.398,0.000,0,49.899,4,6507.3,0.0,21.0,247.7,4786,0,0,0,0,0,0,5217,0,0,0,0,0,0,5,0,2,59.702,888.696,707.403,0.000,-28.9,14.108,,,,,,,
41.470,7488.0,198.36,129,15.3,84.777,86.688,1.851,161.158,83.0,0,9.441,0.781,0.791,1.023,1.008,0.789,0.805,11.53,0.66,9.89,0.13,-2.398,0.000,0,49.899,4,6550.0,0.0,18.5,246.6,4881,0,0,0,0,0,0,5083,0,0,0,0,0,0,5,0,2,59.624,888.014,704.434,0.000,-28.9,14.129,,,,,,,
41.550,7518.3,198.50,131,15.3,83.996,86.688,1.843,161.658,60.0,0,9.470,0.787,0.775,1.016,1.023,0.789,0.805,11.46,0.39,9.50,-0.07,-2.398,0.000,0,49.899,4,6550.0,0.0,25.3,245.1,4999,0,0,0,0,0,0,5000,0,0,0,0,0,0,5,0,2,59.448,744.802,698.346,0.000,-28.9,14.107,,,,,,,
41.622,7535.0,198.61,131,15.3,83.238,86.688,1.843,162.221,11.5,0,9.458,0.792,0.785,1.031,1.008,0.789,0.805,11.53,0.20,9.43,-0.26,-2.398,0.000,0,49.899,4,6603.3,0.0,15.3,245.1,5026,0,0,0,0,0,0,4951,0,0,0,0,0,0,10,0,2,59.362,483.237,695.462,0.000,-28.9,14.091,,,,,,,
41.701,7563.3,198.61,131,14.5,83.320,86.688,1.796,162.872,0.0,16,9.506,0.792,0.785,1.039,1.016,0.789,0.805,11.20,0.20,9.30,-0.46,-2.398,0.000,0,49.899,4,6603.3,0.0,11.3,237.9,5152,0,0,0,0,0,0,4697,0,0,0,0,0,0,9,0,3,58.447,243.841,670.139,0.000,-28.9,14.100,,,,,,,
41.771,7580.3,198.72,133,14.5,50.813,86.318,1.796,163.479,0.0,16,8.995,0.801,0.778,1.055,1.055,0.789,0.805,9.43,2.03,8.84,1.57,-2.398,0.000,0,49.899,4,6631.0,0.0,4.5,237.3,5505,0,0,0,0,0,0,4660,0,0,0,0,0,0,9,0,2,56.031,144.856,616.265,0.000,-28.9,14.099,,,,,,,
41.850,7425.3,198.87,133,20.8,20.668,47.878,1.584,163.401,0.0,16,6.658,0.816,0.824,1.055,1.047,0.789,0.805,11.27,6.29,11.00,6.29,-2.398,0.000,0,49.899,4,6426.8,0.0,-71.3,160.4,1875,410,226,103,131,264,708,1973,3305,515,323,300,0,0,9,0,3,33.447,101.834,379.088,0.000,-28.9,14.119,,,,,,,
41.921,7252.0,196.95,135,25.8,17.203,20.637,0.486,160.080,0.0,16,5.057,0.780,0.761,1.055,1.047,0.789,0.805,10.81,11.00,11.79,11.27,-2.398,0.000,0,49.899,4,6489.3,0.0,23.8,102.4,825,371,166,64,81,165,422,1068,6387,391,141,147,0,0,9,0,3,13.073,107.533,65.818,0.000,-28.9,14.104,,,,,,,
42.000,7408.0,196.95,135,17.8,17.023,14.130,0.255,159.299,0.0,16,4.932,0.780,0.761,1.055,1.070,0.938,0.953,11.00,13.49,12.64,13.56,0.000,0.000,0,49.899,4,6453.8,0.0,-12.0,70.5,210,149,77,27,34,63,153,395,8686,169,44,36,0,0,9,0,3,10.142,107.641,39.711,0.000,-28.9,14.090,,,,,,,
42.071,7286.0,195.80,136,13.3,17.025,14.168,0.255,159.270,0.0,16,5.084,0.815,0.835,1.078,1.086,0.938,0.953,11.20,15.13,13.03,15.20,0.000,0.000,0,49.899,4,6426.8,0.0,-58.5,66.7,105,95,44,15,18,38,88,112,9343,111,23,24,0,0,9,0,3,10.941,108.266,28.778,0.000,-28.9,14.117,,,,,,,
42.150,7291.3,196.36,136,17.5,17.025,15.010,0.298,158.585,0.0,16,4.960,0.846,0.883,1.023,1.023,0.938,0.953,11.33,15.79,13.23,16.11,0.000,0.000,0,49.899,4,6435.0,0.0,-65.0,75.7,67,69,36,11,14,28,65,79,9514,87,17,16,0,0,9,0,3,11.810,109.388,60.044,0.000,-28.9,14.086,,,,,,,
42.222,7284.5,196.19,135,15.8,17.025,12.992,0.267,158.221,0.0,16,4.883,0.757,0.784,0.938,0.961,0.938,0.953,11.59,15.00,13.49,15.72,0.000,0.000,0,49.899,4,6400.5,0.0,-49.8,69.6,54,52,27,9,11,23,55,69,9596,69,14,15,0,0,9,0,3,10.186,109.228,28.694,0.000,-28.9,14.119,,,,,,,
42.300,7221.5,196.19,135,14.8,17.018,14.089,0.275,158.119,0.0,16,4.970,0.757,0.784,0.969,0.992,0.938,0.953,11.66,14.54,13.69,15.13,0.000,0.000,0,49.899,4,6401.3,0.0,-75.3,66.4,46,41,22,7,9,18,45,58,9677,54,11,9,0,0,9,0,3,10.683,109.345,25.088,0.000,-28.9,14.115,,,,,,,
42.371,7245.5,196.42,135,17.8,17.018,14.409,0.275,157.634,0.0,16,5.019,0.758,0.783,1.000,1.000,0.938,0.953,11.92,15.20,14.02,15.26,0.000,0.000,0,49.899,4,6368.8,0.0,-74.0,73.1,20,18,9,3,3,8,19,24,9863,24,4,5,0,0,9,0,3,11.382,109.604,54.150,0.000,-28.9,14.137,,,,,,,
42.450,7198.8,196.81,135,16.5,17.010,15.025,0.302,157.187,0.0,16,5.086,0.813,0.841,1.000,1.000,0.938,0.953,12.12,15.13,14.08,15.39,0.000,0.000,0,49.899,4,6362.5,0.0,-60.3,75.4,10,9,5,1,2,3,8,9,9944,9,1,1,0,0,9,0,3,11.888,109.360,59.102,0.000,-28.9,14.111,,,,,,,
42.522,7217.8,197.01,135,16.5,16.992,14.667,0.310,157.008,0.0,16,5.008,0.849,0.878,1.000,1.000,0.938,0.953,12.38,14.74,14.28,15.20,0.000,0.000,0,49.899,4,6355.8,0.0,-72.3,74.0,3,3,0,0,0,0,0,14,9985,0,0,0,0,0,9,0,3,11.496,109.424,49.725,0.000,-28.9,14.117,,,,,,,
42.600,7174.0,197.01,135,16.3,16.992,13.934,0.278,156.668,0.0,16,5.024,0.849,0.878,1.000,1.000,0.938,0.953,12.45,14.67,14.61,15.07,0.000,0.000,0,30.460,4,6355.8,0.0,-60.5,69.9,0,0,0,0,0,0,0,48,9951,0,0,0,0,0,9,0,3,10.727,109.511,37.855,0.000,-28.9,14.152,,,,,,,
42.671,7187.0,196.90,135,16.5,16.990,14.028,0.278,156.211,0.0,16,4.997,0.866,0.887,1.000,1.000,0.938,0.953,12.64,14.80,14.54,14.74,0.000,0.000,0,49.899,4,6324.0,0.0,-63.3,71.6,0,0,0,0,0,0,0,37,9962,0,0,0,0,0,9,0,3,11.149,109.427,45.964,0.000,-28.9,14.140,,,,,,,
42.750,7155.5,197.23,135,15.5,16.990,13.668,0.298,155.823,0.0,16,4.868,0.909,0.937,1.000,1.000,0.938,0.953,12.64,14.87,14.74,15.00,0.000,0.000,0,49.899,4,6298.8,0.0,-52.3,70.8,0,0,0,0,0,0,0,5,9994,0,0,0,0,0,9,0,3,10.977,109.812,41.110,0.000,-28.9,14.112,,,,,,,
42.822,7163.8,197.40,135,15.3,16.949,13.955,0.298,155.595,0.0,16,4.976,0.933,0.957,1.000,1.000,0.938,0.953,12.64,14.93,14.67,15.13,0.000,0.000,0,49.899,4,6273.5,0.0,-46.3,71.1,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,9,0,3,11.286,109.565,38.526,0.000,-28.9,14.144,,,,,,,
42.901,7161.3,197.40,135,16.5,16.932,14.139,0.298,155.342,0.0,16,5.073,0.933,0.957,1.000,1.000,0.938,0.953,12.84,14.67,14.61,15.13,0.000,0.000,0,49.899,4,6298.8,0.0,-46.3,71.9,0,0,0,0,0,0,0,3,9996,0,0,0,0,0,9,0,3,11.304,109.684,45.570,0.000,-28.9,14.072,,,,,,,
42.970,7142.8,197.52,135,16.8,16.895,15.002,0.298,154.925,0.0,16,5.073,0.949,0.965,1.000,1.000,0.938,0.953,12.77,15.00,14.74,15.20,0.000,0.000,0,49.899,4,6273.5,0.0,-33.5,76.3,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,9,0,3,12.027,109.561,60.327,0.000,-28.9,14.080,,,,,,,
43.050,7133.0,197.77,135,16.8,16.879,14.529,0.314,154.614,0.0,16,4.966,0.937,0.959,0.961,0.953,0.938,0.945,12.71,15.13,14.67,14.93,0.000,0.000,0,49.899,4,6278.0,0.0,-49.5,73.1,0,0,0,0,0,0,0,50,9949,0,0,0,0,0,9,0,3,11.501,109.669,50.345,0.000,-28.9,14.099,,,,,,,
43.122,7082.0,197.71,135,16.3,16.879,13.488,0.286,154.323,0.0,16,4.903,0.899,0.920,0.953,0.961,0.938,0.953,12.71,14.93,14.93,14.80,0.000,0.000,0,49.899,4,6248.8,0.0,-49.0,70.8,0,0,0,0,0,0,0,94,9905,0,0,0,0,0,9,0,3,11.022,109.512,38.241,0.000,-28.9,14.095,,,,,,,
43.200,7069.5,197.71,135,16.8,16.822,14.482,0.310,153.867,0.0,6,5.008,0.899,0.920,0.969,0.984,0.938,0.953,12.71,14.87,14.87,15.00,0.000,0.000,0,49.899,4,6227.0,0.0,-36.8,72.5,0,0,0,0,0,0,0,55,9944,0,0,0,0,0,9,0,3,11.769,109.421,47.423,0.000,-28.9,14.135,,,,,,,
43.273,7074.8,198.05,135,16.8,16.805,13.681,0.310,153.444,0.0,16,5.030,0.940,0.965,0.961,0.977,0.938,0.953,12.77,15.00,15.00,15.00,0.000,0.000,0,49.899,4,6204.5,0.0,-42.0,72.8,0,0,0,0,0,0,0,94,9905,0,0,0,0,0,9,0,3,11.146,109.604,44.632,0.008,-28.9,12.810,,,,,,,
43.350,7034.5,198.11,135,16.5,16.791,13.319,0.294,153.226,0.0,16,4.811,0.966,0.990,0.938,0.969,0.938,0.953,12.51,15.59,14.15,15.46,0.000,0.000,0,49.899,4,6181.0,0.0,-50.0,70.8,1,1,1,0,0,6,15,17,9892,19,3,7,0,0,9,0,3,11.133,109.943,40.813,0.000,-28.9,13.942,,,,,,,
43.422,6996.3,198.25,135,14.8,14.639,13.703,0.290,152.687,0.0,16,4.551,0.970,0.997,0.977,1.023,0.938,0.953,12.12,16.11,13.30,15.85,0.000,0.000,0,49.899,4,6179.0,17.3,-42.3,58.6,24,24,6,2,2,6,14,17,9898,18,3,3,0,0,9,0,3,11.469,109.642,34.592,0.000,-28.9,14.043,,,,,,,
43.501,6982.0,198.25,135,20.8,9.729,7.876,0.165,152.313,0.0,16,3.685,0.970,0.997,1.008,1.047,0.945,0.961,13.10,13.30,14.15,13.49,0.000,0.000,0,49.899,4,6152.3,19.0,-94.3,58.6,1,0,0,0,0,0,0,1129,8868,0,0,0,0,0,9,0,3,7.215,108.947,-3.108,0.000,-28.9,13.948,,,,,,,
43.570,6916.0,197.80,136,22.3,8.930,4.550,0.165,151.619,0.0,16,3.237,1.044,1.090,0.828,0.852,0.945,0.961,13.62,12.77,14.61,12.77,0.000,0.000,0,49.899,4,6127.8,19.3,-101.5,74.8,0,0,0,0,0,0,0,1275,8724,0,0,0,0,0,9,0,3,4.772,108.335,-20.320,0.000,-28.9,13.940,,,,,,,
43.650,6919.5,198.44,136,23.8,8.824,4.343,0.078,150.964,0.0,16,3.246,0.868,0.884,0.844,0.859,1.102,1.117,13.89,13.82,15.07,13.23,0.000,0.000,0,49.899,4,6103.0,1020.0,-76.5,74.8,0,0,0,0,0,0,0,960,9039,0,0,0,0,0,9,0,3,4.910,108.249,-17.787,0.000,-28.9,14.051,,,,,,,
43.722,6882.3,198.61,136,24.0,8.752,3.927,0.078,150.639,0.0,16,3.255,0.819,0.823,0.828,0.852,1.102,1.109,14.02,14.28,15.39,13.82,0.000,0.000,0,49.899,4,6103.5,1020.0,-85.8,74.8,0,0,0,0,0,0,0,746,9253,0,0,0,0,0,9,0,3,4.654,108.015,-14.796,0.000,-28.9,14.003,,,,,,,
43.800,6869.0,198.61,136,29.0,8.742,3.882,0.078,150.095,0.0,16,3.301,0.819,0.823,0.820,0.844,1.102,1.117,14.21,14.67,15.52,13.95,0.000,0.000,0,49.899,4,6077.8,1020.0,-90.0,74.8,0,0,0,0,0,0,0,650,9349,0,0,0,0,0,9,0,3,4.615,107.097,-9.437,0.000,-28.9,14.046,,,,,,,
43.871,6838.0,198.78,136,29.8,8.736,4.041,0.078,149.833,0.0,16,3.142,0.857,0.838,0.836,0.852,1.102,1.117,14.48,14.67,15.52,14.21,0.000,0.000,0,49.899,4,6078.8,1020.0,-96.5,74.8,0,0,0,0,0,0,0,597,9402,0,0,0,0,0,9,0,3,4.868,107.054,-9.400,0.000,-28.9,14.040,,,,,,,
43.950,6802.5,198.95,135,29.3,8.727,3.742,0.082,149.274,0.0,16,3.125,0.888,0.874,0.820,0.844,1.102,1.117,14.67,14.61,15.52,14.34,0.000,0.000,0,49.899,5,6052.5,1020.0,-110.8,130.0,0,0,0,0,0,0,0,550,9449,0,0,0,0,0,9,0,3,4.592,106.203,-9.045,0.000,-28.9,14.051,,,,,,,
44.024,6767.5,199.12,135,29.3,8.721,3.640,0.075,148.867,0.0,16,3.144,0.891,0.925,0.820,0.836,1.102,1.117,14.93,14.87,15.39,14.48,0.000,0.000,0,49.899,5,6005.8,1020.0,-116.0,130.0,0,0,0,0,0,0,0,514,9485,0,0,0,0,0,9,0,3,4.548,106.678,-9.745,0.000,-28.9,14.049,,,,,,,
44.101,6757.0,199.12,135,29.3,8.721,3.652,0.078,148.556,0.0,16,3.176,0.891,0.925,0.813,0.836,1.102,1.117,15.07,14.87,15.26,14.48,0.000,0.000,0,49.899,5,6005.8,1020.0,-106.5,130.0,0,0,0,0,0,0,0,452,9547,0,0,0,0,0,9,0,3,4.571,105.460,-9.101,0.000,-28.9,14.072,,,,,,,
