Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/10//3,JB4 Android A217,F Series - ALL,1.9,1.7,80,0,100,0,0,0,0.0,9G52DNP39437,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,20,60,70,0,0.0,0.0,0.0,128,0,50,2,,50,52,52,52,56,61,72,85,94,85,71,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
578.00,6708,5.8,11.6,10.7,100,97,0,73,92,15,10.3,1.5,30,38.0,6.6,0,0,12.5,3,59,11.3,3,5,0.0,10.3,10.3,13.2,13.2,13.2,237,211,0,0,10.7,0.0,0
582.00,6369,6.0,12.3,11.7,100,98,0,51,102,14,1.6,1.5,11,25.0,6.8,0,0,18.1,4,61,11.1,3,5,0.0,1.6,1.6,1.6,1.6,1.6,237,211,0,0,12.2,0.0,0
582.75,5622,7.7,15.1,10.9,100,99,0,80,102,14,14.0,1.7,30,29.0,8.5,0,0,16.0,4,82,11.0,3,5,0.0,14.0,14.0,13.9,13.9,13.9,238,211,0,0,9.9,0.0,0
587.50,5671,7.9,14.8,11.2,100,101,0,90,102,13,11.0,1.6,30,34.0,8.7,0,0,16.0,4,82,11.0,4,5,0.0,14.0,14.0,13.9,13.9,13.9,238,211,0,0,10.1,0.0,0
589.50,5825,8.0,14.0,12.2,100,101,0,85,102,15,11.5,1.6,33,37.0,8.8,0,0,13.2,4,81,12.3,4,5,0.0,11.5,11.5,11.5,11.5,11.5,238,211,0,0,11.8,0.0,0
592.75,5927,8.6,13.4,12.7,100,102,0,93,102,13,11.0,1.5,34,38.0,9.4,0,0,12.8,4,77,12.3,3,5,0.0,11.0,11.0,10.9,10.9,10.9,238,211,0,0,12.5,0.0,0
594.75,6069,8.6,12.9,12.5,100,103,0,94,102,13,11.0,1.5,35,34.0,9.4,0,0,12.2,4,77,12.5,3,5,0.0,11.0,11.0,11.0,11.0,11.0,237,213,0,0,11.5,0.0,0
598.50,6153,8.3,12.7,12.4,100,103,0,85,102,15,11.5,1.5,34,34.0,9.1,0,0,12.5,4,69,12.5,3,5,0.0,11.5,11.5,11.5,11.5,11.5,237,213,0,0,12.0,0.0,0
602.00,6273,7.9,12.5,12.0,100,105,0,81,102,14,12.0,1.5,33,35.0,8.7,0,0,12.3,4,65,12.2,3,5,0.0,12.0,12.0,12.0,12.0,12.0,237,213,0,0,12.7,0.0,0
604.25,6358,7.3,12.3,11.7,100,106,0,79,102,14,13.0,1.4,33,36.0,8.1,0,0,12.6,4,61,12.0,3,5,0.0,12.0,12.0,12.0,12.0,12.0,238,213,0,0,11.5,0.0,0
607.50,6467,6.8,12.1,11.5,100,108,0,75,102,14,14.0,1.4,31,37.0,7.6,0,0,12.1,4,58,11.6,4,5,0.0,14.0,14.0,14.0,14.0,14.0,238,213,0,0,10.3,0.0,0
609.50,6480,6.4,12.0,11.6,94,109,0,40,102,11,0.0,1.4,27,39.0,7.1,0,0,12.6,5,53,11.5,4,5,0.0,14.0,14.0,14.0,14.0,14.0,238,213,0,0,12.3,0.0,0
612.75,5325,8.0,16.3,11.3,96,110,0,81,102,14,13.0,1.7,33,29.0,8.7,0,0,15.6,5,82,11.8,3,5,0.0,13.0,13.0,13.0,13.0,13.0,238,214,0,0,10.7,0.0,0
614.75,5092,13.5,8.7,13.3,0,110,0,0,102,9,13.0,1.7,7,29.0,0.0,0,0,15.6,5,54,4.1,3,5,0.0,0.0,0.0,0.0,0.0,13.0,238,214,0,0,10.7,0.0,0
618.50,5038,5.7,0.0,7.0,0,113,0,10,5,10,2.5,1.7,0,25.0,0.0,0,0,13.8,5,22,1.3,3,5,0.0,0.0,0.0,0.0,0.0,0.0,238,214,0,0,10.7,0.0,0
621.25,4971,2.8,0.0,3.2,0,113,0,16,7,10,2.0,1.7,0,25.0,0.0,0,0,20.6,5,21,1.3,3,5,0.0,2.0,2.0,2.0,2.0,2.5,238,214,0,0,10.7,0.0,0
622.75,4889,1.8,0.0,2.3,0,113,0,17,7,10,2.0,1.7,0,25.0,0.0,0,0,22.0,5,21,1.3,4,5,0.0,2.0,2.0,2.0,2.0,2.0,240,214,0,0,10.7,0.0,0
626.25,4821,1.2,0.0,1.3,0,113,0,18,8,10,2.0,1.7,0,25.0,0.0,0,0,22.4,5,21,1.3,4,5,0.0,2.0,2.0,2.0,2.0,2.0,240,214,0,0,10.7,0.0,0
627.50,4760,1.0,0.0,1.0,0,113,0,21,8,10,1.5,1.7,0,25.0,0.0,0,0,22.6,5,20,1.4,4,5,0.0,1.5,1.5,1.5,1.5,2.0,240,216,0,0,10.7,0.0,0
630.75,4710,0.5,0.0,0.6,0,112,0,44,8,10,2.0,1.7,0,25.0,0.0,0,0,22.7,5,19,1.3,4,5,0.0,2.0,2.0,2.0,2.0,1.5,240,216,0,0,10.7,0.0,0
632.25,4667,0.6,0.0,0.6,0,112,0,44,8,10,1.5,1.7,0,25.0,0.0,0,0,22.7,5,19,1.3,4,5,0.0,1.5,1.5,1.5,1.5,2.0,240,216,0,0,10.7,0.0,0
635.25,4632,0.6,0.0,0.6,0,110,0,44,8,10,2.0,1.7,0,25.0,0.0,0,0,22.7,5,18,1.3,4,5,0.0,2.0,2.0,2.0,2.0,1.5,240,216,0,0,10.7,0.0,0
638.50,4608,0.6,0.0,0.6,0,110,0,44,8,10,1.5,1.7,0,25.0,0.0,0,0,22.7,5,18,1.3,4,5,0.0,1.5,1.5,1.5,1.5,2.0,240,216,0,0,10.7,0.0,0
639.75,4578,0.6,0.0,0.6,0,109,0,44,8,10,2.0,1.7,0,25.0,0.0,0,0,22.8,5,18,1.3,4,5,0.0,2.0,2.0,2.0,2.0,1.5,240,216,0,0,10.7,0.0,0
642.75,4556,0.8,0.0,0.7,0,109,0,39,8,11,2.0,1.7,0,25.0,0.0,0,0,22.8,5,18,1.3,5,5,0.0,2.0,2.0,2.0,2.0,2.0,240,216,0,0,10.7,0.0,0
644.25,4523,2.0,0.0,1.0,0,108,0,26,8,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,18,1.3,5,5,0.0,1.0,1.0,1.0,1.0,2.0,240,216,0,0,10.7,0.0,0
647.00,4495,1.0,0.0,1.0,0,108,0,26,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,17,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,240,216,0,0,10.7,0.0,0
648.50,4468,0.7,0.0,1.0,0,108,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,17,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
651.25,4439,0.7,0.0,0.7,0,106,0,39,7,11,1.0,1.7,0,25.0,0.0,0,0,23.0,5,17,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
654.00,4423,0.8,0.0,0.8,0,106,0,39,7,11,1.0,1.7,0,25.0,0.0,0,0,23.0,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
655.50,4397,0.8,0.0,0.8,0,106,0,39,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
658.50,4364,0.7,0.0,0.8,0,105,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
659.75,4348,0.7,0.0,0.8,0,105,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
662.75,4324,0.9,0.0,0.8,0,105,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
665.50,4291,0.9,0.0,0.8,0,105,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,16,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
667.00,4269,0.9,0.0,0.8,0,103,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,15,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
669.25,4247,0.8,0.0,0.8,0,103,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.8,5,15,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
670.75,4237,0.8,0.0,0.8,0,103,0,35,7,11,1.0,1.7,0,25.0,0.0,0,0,22.9,5,15,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,240,217,0,0,10.7,0.0,0
