Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
19.550,68.3,0,42.48,0.99,-12.17,60.8,4.11,3315,1681,0.00,0.00,0.00,0.00,13.26,0,0,0.110,0.107,87.7,2.42,0.36,-1.00,0.00,14.62,45.3,0.00,0
19.641,68.3,0,42.48,0.99,-12.18,60.8,4.08,3307,1681,0.00,0.00,0.00,0.00,13.21,0,0,0.110,0.107,90.4,2.38,0.36,-1.00,0.00,14.57,45.2,0.00,0
19.706,68.3,0,43.37,0.99,-12.21,60.8,4.06,3298,1677,0.00,0.00,0.00,0.00,13.28,0,0,0.109,0.107,95.6,2.41,0.34,-1.00,0.00,14.57,45.1,0.00,0
19.789,68.3,0,43.07,0.97,-12.20,60.8,4.05,3289,1677,0.00,0.00,0.00,0.00,13.25,0,0,0.109,0.107,90.6,2.40,0.34,-1.00,0.00,14.57,45.0,0.00,0
19.853,68.3,0,42.34,0.97,-12.21,60.8,4.05,3277,1677,0.00,0.00,0.00,0.00,13.18,0,0,0.109,0.106,93.1,2.40,0.35,-1.00,0.00,14.57,44.9,0.00,0
19.932,68.3,0,43.07,0.96,-12.22,60.8,4.04,3276,1677,0.00,0.00,0.00,0.00,13.09,0,0,0.109,0.107,95.8,2.40,0.35,-1.00,0.00,14.57,44.7,0.00,0
20.002,68.2,0,42.92,0.96,-12.24,60.8,4.04,3249,1677,0.00,0.00,0.00,0.00,13.10,0,0,0.108,0.106,87.3,2.38,0.33,-1.00,0.00,14.57,44.6,0.00,0
20.089,68.3,0,42.19,0.95,-12.22,60.8,3.96,3253,1677,0.00,0.00,0.00,0.00,13.03,0,0,0.108,0.107,92.0,2.36,0.35,-1.00,0.00,14.62,44.4,0.00,0
20.152,68.2,0,43.22,0.95,-12.26,60.8,3.93,3248,1673,0.00,0.00,0.00,0.00,13.05,0,0,0.108,0.108,91.4,2.36,0.33,-1.00,0.00,14.57,44.4,0.00,0
20.237,68.1,0,42.78,0.93,-12.24,60.4,3.92,3227,1673,0.00,0.00,0.00,0.00,13.11,0,0,0.106,0.108,88.8,2.33,0.35,-1.00,0.00,14.57,44.2,0.00,0
20.301,68.1,0,43.22,0.93,-12.26,60.8,3.92,3224,1673,0.00,0.00,0.00,0.00,12.49,0,0,0.106,0.108,95.0,2.34,0.35,-1.00,0.00,14.57,44.0,0.00,0
20.384,68.1,0,43.22,0.93,-12.23,60.8,3.92,3216,1673,0.00,0.00,0.00,0.00,12.51,0,0,0.106,0.108,89.1,2.37,0.34,-1.00,0.00,14.57,44.0,0.00,0
20.457,68.0,0,42.63,0.94,-12.26,60.8,3.92,3203,1673,0.00,0.00,0.00,0.00,12.38,0,0,0.107,0.108,96.2,2.37,0.35,-1.00,0.00,14.57,43.8,0.00,0
20.542,67.9,0,43.22,0.93,-12.23,60.8,3.92,3190,1673,0.00,0.00,0.00,0.00,12.36,0,0,0.107,0.108,89.4,2.36,0.34,-1.00,0.00,14.57,43.6,0.00,0
20.607,67.9,0,42.78,0.93,-12.22,60.8,3.92,3190,1670,0.00,0.00,0.00,0.00,12.19,0,0,0.107,0.108,96.0,2.37,0.35,-1.00,0.00,14.57,43.5,0.00,0
20.690,67.8,0,43.07,0.93,-12.23,60.8,3.92,3176,1670,0.00,0.00,0.00,0.00,12.15,0,0,0.107,0.108,89.2,2.36,0.34,-1.00,0.00,14.57,43.4,0.00,0
20.754,67.8,0,43.66,0.92,-12.23,60.8,3.92,3166,1670,0.00,0.00,0.00,0.00,12.11,0,0,0.107,0.108,95.0,2.37,0.35,-1.00,0.00,14.57,43.4,0.00,0
20.835,67.7,0,42.78,0.92,-12.22,60.8,3.97,3156,1670,0.00,0.00,0.00,0.00,12.04,0,0,0.107,0.108,88.6,2.37,0.35,-1.00,0.00,14.57,43.1,0.00,0
20.915,67.7,0,43.51,0.92,-12.22,60.8,3.97,3149,1666,0.00,0.00,0.00,0.00,12.00,0,0,0.107,0.109,91.3,2.37,0.34,-1.00,0.00,14.57,43.0,0.00,0
20.989,67.6,0,42.04,0.91,-12.22,60.8,3.97,3144,1670,0.00,0.00,0.00,0.00,11.89,0,0,0.107,0.109,90.6,2.37,0.35,-1.00,0.00,14.57,42.9,0.00,0
21.052,67.5,0,42.63,0.91,-12.20,60.8,3.97,3134,1666,0.00,0.00,0.00,0.00,11.84,0,0,0.107,0.109,87.2,2.38,0.35,-1.00,0.00,14.57,42.9,0.00,0
21.139,67.5,0,43.66,0.92,-12.21,60.4,3.97,3124,1666,0.00,0.00,0.00,0.00,11.79,0,0,0.108,0.109,95.8,2.40,0.34,-1.00,0.00,14.57,42.7,0.00,0
21.203,67.4,0,42.48,0.92,-12.19,60.8,3.96,3112,1666,0.00,0.00,0.00,0.00,11.70,0,0,0.108,0.109,93.8,2.38,0.35,-1.00,0.00,14.62,42.6,0.00,0
21.286,67.4,0,42.48,0.91,-12.20,60.8,3.98,3106,1666,0.00,0.00,0.00,0.00,11.60,0,0,0.108,0.109,95.0,2.40,0.36,-1.00,0.00,14.57,42.5,0.00,0
21.350,67.3,0,43.37,0.91,-12.20,60.8,3.98,3093,1663,0.00,0.00,0.00,0.00,11.51,0,0,0.108,0.109,97.0,2.38,0.34,-1.00,0.00,14.62,42.3,0.00,0
21.435,67.2,0,43.95,0.90,-12.23,60.8,3.98,3082,1666,0.00,0.00,0.00,0.00,11.47,0,0,0.107,0.109,87.4,2.40,0.34,-1.00,0.00,14.57,42.2,0.00,0
21.514,67.2,0,42.63,0.90,-12.19,60.8,3.98,3078,1663,0.00,0.00,0.00,0.00,11.43,0,0,0.108,0.109,87.7,2.40,0.36,-1.00,0.00,14.57,42.0,0.00,0
21.589,67.1,0,41.45,0.90,-12.20,60.8,3.98,3071,1663,0.00,0.00,0.00,0.00,11.34,0,0,0.108,0.110,98.5,2.42,0.36,-1.00,0.00,14.57,42.0,0.00,0
21.655,67.1,0,42.63,0.90,-12.20,60.4,3.98,3054,1663,0.00,0.00,0.00,0.00,11.28,0,0,0.108,0.109,97.3,2.42,0.36,-1.00,0.00,14.57,41.8,0.00,0
21.738,67.0,0,43.66,0.89,-12.21,60.8,3.98,3048,1663,0.00,0.00,0.00,0.00,11.00,0,0,0.107,0.110,87.4,2.41,0.34,-1.00,0.00,14.57,41.7,0.00,0
21.802,67.0,0,43.95,0.89,-12.18,60.4,3.98,3039,1659,0.00,0.00,0.00,0.00,11.18,0,0,0.107,0.110,88.3,2.41,0.34,-1.00,0.00,14.62,41.5,0.00,0
21.889,66.9,0,44.10,0.88,-12.21,60.4,3.98,3029,1659,0.00,0.00,0.00,0.00,11.09,0,0,0.107,0.110,97.2,2.39,0.34,-1.00,0.00,14.62,41.4,0.00,0
21.953,66.9,0,44.10,0.88,-12.19,60.4,3.92,3022,1659,0.00,0.00,0.00,0.00,10.98,0,0,0.107,0.111,95.6,2.40,0.35,-1.00,0.00,14.57,41.4,0.00,0
22.038,66.8,0,44.10,0.88,-12.19,60.4,3.92,3010,1659,0.00,0.00,0.00,0.00,11.03,0,0,0.107,0.111,91.6,2.39,0.34,-1.00,0.00,14.57,41.2,0.00,0
22.104,66.8,0,44.10,0.88,-12.19,60.4,3.97,3004,1659,0.00,0.00,0.00,0.00,10.89,0,0,0.107,0.111,97.8,2.40,0.34,-1.00,0.00,14.62,41.0,0.00,0
22.182,66.7,0,44.10,0.87,-12.19,60.4,3.97,2998,1656,0.00,0.00,0.00,0.00,10.91,0,0,0.107,0.111,87.7,2.42,0.34,-1.00,0.00,14.62,41.0,0.00,0
22.251,66.7,0,44.10,0.87,-12.18,60.4,3.97,2990,1656,0.00,0.00,0.00,0.00,10.78,0,0,0.108,0.111,89.6,2.41,0.34,-1.00,0.00,14.62,40.9,0.00,0
22.334,66.6,0,44.10,0.86,-12.19,60.8,3.97,2976,1656,0.00,0.00,0.00,0.00,10.82,0,0,0.107,0.111,95.4,2.43,0.35,-1.00,0.00,14.62,40.8,0.00,0
22.404,66.5,0,44.10,0.86,-12.16,60.4,3.97,2964,1656,0.00,0.00,0.00,0.00,10.81,0,0,0.108,0.111,88.5,2.43,0.35,-1.00,0.00,14.57,40.5,0.00,0
22.484,66.5,0,44.10,0.87,-12.16,60.4,3.98,2956,1656,0.00,0.00,0.00,0.00,10.79,0,0,0.108,0.110,98.4,2.44,0.35,-1.00,0.00,14.62,40.4,0.00,0
22.553,66.4,0,44.10,0.87,-12.17,60.4,3.98,2951,1656,0.00,0.00,0.00,0.00,10.78,0,0,0.108,0.110,90.6,2.43,0.36,-1.00,0.00,14.57,40.3,0.00,0
22.634,66.4,0,44.10,0.86,-12.15,60.4,3.98,2942,1656,0.00,0.00,0.00,0.00,10.77,0,0,0.108,0.110,98.5,2.44,0.36,-1.00,0.00,14.57,40.2,0.00,0
22.713,66.4,0,43.51,0.86,-12.15,60.4,3.98,2934,1656,0.00,0.00,0.00,0.00,10.81,0,0,0.108,0.110,90.9,2.45,0.36,-1.00,0.00,14.57,40.1,0.00,0
22.785,72.8,0,41.89,0.86,-12.15,60.4,3.98,2924,1652,0.00,0.00,0.00,0.00,10.76,0,0,0.108,0.112,99.2,2.43,0.36,-1.00,0.00,14.62,40.0,0.00,0
22.858,72.8,2,42.34,0.85,-12.13,60.4,4.01,2920,1645,0.00,0.00,0.00,0.00,5.12,0,0,0.108,0.123,91.7,2.47,0.36,-1.00,0.00,14.62,39.9,0.00,0
22.944,72.4,2,42.19,0.86,-12.09,60.4,4.43,2897,1567,0.00,0.00,0.00,0.00,12.17,0,0,0.110,0.133,99.0,2.48,0.35,-1.00,0.00,14.57,39.7,0.00,0
23.007,71.7,2,41.31,0.86,-12.03,60.4,4.77,2901,1489,0.00,0.00,0.00,0.00,12.31,0,0,0.113,0.141,88.3,2.67,0.39,-1.00,0.00,14.57,39.6,0.00,0
23.089,70.8,3,34.10,0.89,-11.84,60.4,5.05,2897,1426,0.00,0.00,0.00,0.00,11.13,0,0,0.113,0.139,99.4,2.74,0.40,-1.00,0.00,14.57,39.5,0.00,0
23.153,70.8,3,27.34,0.94,-11.80,60.4,5.00,2879,1355,0.00,0.00,0.00,0.00,10.12,0,0,0.120,0.137,87.3,2.83,0.38,-1.00,0.00,14.57,39.5,0.00,0
23.231,70.2,3,23.23,0.97,-11.81,60.4,4.92,2881,1291,0.00,0.00,0.00,0.00,9.50,0,0,0.124,0.136,94.9,2.84,0.39,-1.00,0.00,14.57,39.3,0.00,0
23.306,65.6,0,22.49,0.97,-11.75,60.4,4.92,2871,1227,0.00,0.00,0.00,0.00,9.65,0,0,0.124,0.135,92.8,2.87,0.41,-1.00,0.00,14.62,39.2,0.00,0
23.389,65.4,0,20.29,0.97,-11.73,60.4,4.92,2858,1174,0.00,0.00,0.00,0.00,9.18,0,0,0.124,0.133,88.5,2.85,0.39,-1.00,0.00,14.57,39.2,0.00,0
23.453,65.4,0,21.32,0.96,-11.69,60.4,4.92,2853,1132,0.00,0.00,0.00,0.00,9.28,0,0,0.124,0.132,100.7,2.89,0.41,-1.00,0.00,14.62,39.0,0.00,0
23.538,65.3,0,23.96,0.98,-11.65,60.4,4.92,2841,1103,0.00,0.00,0.00,0.00,9.51,0,0,0.127,0.132,92.0,2.92,0.41,-1.00,0.00,14.62,38.9,0.00,0
23.601,65.2,0,27.64,0.98,-11.67,60.4,4.92,2833,1089,0.00,0.00,0.00,0.00,9.35,0,0,0.127,0.125,90.9,2.93,0.40,-1.00,0.00,14.62,38.7,0.00,0
23.684,65.3,0,34.40,0.98,-11.66,60.4,4.86,2826,1089,0.00,0.00,0.00,0.00,9.28,0,0,0.127,0.117,99.6,2.91,0.41,-1.00,0.00,14.57,38.7,0.00,0
23.758,65.3,0,35.87,0.96,-11.73,60.4,4.50,2813,1093,0.00,0.00,0.00,0.00,9.29,0,0,0.126,0.109,92.5,2.85,0.38,-1.00,0.00,14.62,38.5,0.00,0
23.835,65.4,0,39.54,0.93,-11.82,60.4,4.26,2812,1093,0.00,0.00,0.00,0.00,9.84,0,0,0.122,0.102,86.4,2.73,0.39,-1.00,0.00,14.57,38.4,0.00,0
23.906,65.4,0,39.54,0.93,-11.89,60.4,4.02,2796,1093,0.00,0.00,0.00,0.00,10.05,0,0,0.116,0.099,97.3,2.62,0.37,-1.00,0.00,14.57,38.3,0.00,0
23.987,65.4,0,42.04,0.88,-12.01,60.4,3.92,2785,1093,0.00,0.00,0.00,0.00,10.73,0,0,0.116,0.100,99.9,2.56,0.37,-1.00,0.00,14.57,38.1,0.00,0
24.052,65.4,0,41.45,0.85,-12.04,60.4,3.92,2782,1096,0.00,0.00,0.00,0.00,10.99,0,0,0.112,0.101,91.2,2.54,0.36,-1.00,0.00,14.57,38.0,0.00,0
24.132,65.3,0,42.78,0.83,-12.05,60.4,3.92,2774,1100,0.00,0.00,0.00,0.00,11.00,0,0,0.111,0.102,85.9,2.53,0.37,-1.00,0.00,14.57,37.9,0.00,0
24.201,65.3,0,42.63,0.83,-12.06,60.4,3.91,2756,1096,0.00,0.00,0.00,0.00,11.12,0,0,0.110,0.102,92.8,2.53,0.36,-1.00,0.00,14.57,37.7,0.00,0
24.289,65.3,0,42.63,0.82,-12.06,60.4,3.90,2757,1096,0.00,0.00,0.00,0.00,11.07,0,0,0.110,0.103,99.6,2.52,0.37,-1.00,0.00,14.57,37.6,0.00,0
24.365,65.2,0,43.22,0.82,-12.06,60.4,3.89,2751,1096,0.00,0.00,0.00,0.00,11.08,0,0,0.110,0.103,101.1,2.53,0.37,-1.00,0.00,14.57,37.6,0.00,0
24.435,65.1,0,43.22,0.82,-12.06,60.4,3.88,2735,1100,0.00,0.00,0.00,0.00,11.15,0,0,0.110,0.103,94.9,2.52,0.35,-1.00,0.00,14.57,37.4,0.00,0
24.513,65.1,0,43.51,0.82,-12.05,60.4,3.80,2730,1100,0.00,0.00,0.00,0.00,11.18,0,0,0.111,0.103,89.5,2.54,0.37,-1.00,0.00,14.57,37.3,0.00,0
24.594,65.1,0,43.66,0.82,-12.08,60.4,3.77,2727,1100,0.00,0.00,0.00,0.00,11.16,0,0,0.111,0.102,86.6,2.51,0.37,-1.00,0.00,14.57,37.2,0.00,0
24.664,65.1,0,43.22,0.80,-12.06,60.4,3.77,2716,1100,0.00,0.00,0.00,0.00,11.20,0,0,0.109,0.102,86.7,2.50,0.35,-1.00,0.00,14.57,37.2,0.00,0
24.737,65.0,0,43.22,0.80,-12.08,60.4,3.67,2707,1100,0.00,0.00,0.00,0.00,11.34,0,0,0.109,0.102,92.8,2.49,0.36,-1.00,0.00,14.57,37.0,0.00,0
24.802,65.0,0,43.66,0.80,-12.13,60.4,3.60,2700,1103,0.00,0.00,0.00,0.00,11.42,0,0,0.107,0.102,95.8,2.47,0.36,-1.00,0.00,14.62,36.9,0.00,0
24.885,65.0,0,43.66,0.78,-12.12,60.4,3.60,2696,1103,0.00,0.00,0.00,0.00,11.38,0,0,0.107,0.103,99.9,2.46,0.35,-1.00,0.00,14.57,36.8,0.00,0
24.954,64.9,0,43.37,0.78,-12.13,60.4,3.60,2683,1103,0.00,0.00,0.00,0.00,11.48,0,0,0.107,0.103,99.6,2.46,0.35,-1.00,0.00,14.57,36.7,0.00,0
25.039,64.8,0,43.37,0.77,-12.12,60.4,3.60,2676,1103,0.00,0.00,0.00,0.00,11.55,0,0,0.106,0.103,101.3,2.47,0.35,-1.00,0.00,14.62,36.6,0.00,0
25.102,64.8,0,43.81,0.77,-12.12,60.4,3.59,2661,1103,0.00,0.00,0.00,0.00,11.50,0,0,0.107,0.103,101.1,2.47,0.37,-1.00,0.00,14.62,36.4,0.00,0
25.184,64.8,0,43.81,0.77,-12.10,60.4,3.57,2657,1103,0.00,0.00,0.00,0.00,11.52,0,0,0.107,0.103,102.0,2.48,0.36,-1.00,0.00,14.62,36.3,0.00,0
25.265,64.7,0,43.66,0.77,-12.13,60.4,3.55,2652,1103,0.00,0.00,0.00,0.00,11.47,0,0,0.107,0.102,100.6,2.47,0.36,-1.00,0.00,14.62,36.2,0.00,0
25.338,64.7,0,43.81,0.76,-12.13,60.4,3.48,2644,1103,0.00,0.00,0.00,0.00,11.53,0,0,0.106,0.102,101.7,2.46,0.35,-1.00,0.00,14.62,36.2,0.00,0
25.408,64.7,0,43.66,0.76,-12.16,60.4,3.42,2635,1103,0.00,0.00,0.00,0.00,11.62,0,0,0.104,0.102,98.3,2.44,0.34,-1.00,0.00,14.57,36.0,0.00,0
25.485,64.6,0,43.81,0.75,-12.14,60.4,3.42,2631,1103,0.00,0.00,0.00,0.00,11.62,0,0,0.104,0.103,99.8,2.44,0.35,-1.00,0.00,14.57,35.9,0.00,0
25.559,64.6,0,43.66,0.75,-12.14,60.4,3.41,2618,1103,0.00,0.00,0.00,0.00,11.66,0,0,0.105,0.102,91.5,2.44,0.34,-1.00,0.00,14.62,35.8,0.00,0
25.634,64.5,0,43.66,0.75,-12.15,60.4,3.40,2610,1107,0.00,0.00,0.00,0.00,11.63,0,0,0.105,0.102,93.8,2.44,0.35,-1.00,0.00,14.57,35.7,0.00,0
25.703,64.5,0,43.66,0.75,-12.15,60.4,3.38,2604,1107,0.00,0.00,0.00,0.00,11.72,0,0,0.105,0.102,84.8,2.44,0.35,-1.00,0.00,14.57,35.6,0.00,0
25.791,64.4,0,43.66,0.74,-12.13,60.4,3.37,2593,1103,0.00,0.00,0.00,0.00,11.71,0,0,0.105,0.102,84.8,2.43,0.34,-1.00,0.00,14.57,35.5,0.00,0
25.855,64.4,0,43.66,0.73,-12.13,60.4,3.30,2584,1107,0.00,0.00,0.00,0.00,11.71,0,0,0.104,0.102,92.7,2.44,0.35,-1.00,0.00,14.57,35.3,0.00,0
25.931,64.4,0,43.81,0.73,-12.17,60.4,3.29,2579,1107,0.00,0.00,0.00,0.00,11.66,0,0,0.104,0.102,93.5,2.44,0.34,-1.00,0.00,14.57,35.3,0.00,0
26.004,72.0,0,43.81,0.73,-12.16,60.4,3.28,2572,1107,0.00,0.00,0.00,0.00,11.74,0,0,0.104,0.104,101.9,2.46,0.34,-1.00,0.00,14.57,35.1,0.00,0
26.089,72.1,3,43.81,0.72,-12.16,60.4,3.28,2576,1096,0.00,0.00,0.00,0.00,11.85,0,0,0.104,0.116,101.5,2.45,0.35,-1.00,0.00,14.57,35.1,0.00,0
26.155,71.9,4,43.37,0.72,-12.19,60.4,3.40,2546,1029,0.00,0.00,0.00,0.00,13.86,0,0,0.104,0.139,86.6,2.42,0.36,-1.00,0.00,14.57,35.0,0.00,0
26.240,71.4,6,40.87,0.72,-12.12,60.4,3.90,2551,990,0.00,0.00,0.00,0.00,14.08,0,0,0.103,0.210,85.6,2.65,0.38,-1.00,0.00,14.57,34.8,0.00,0
26.304,68.1,10,38.81,0.72,-11.53,60.4,6.81,2548,937,0.00,0.00,0.00,0.00,13.44,0,0,0.129,0.326,99.1,3.55,0.51,-1.00,0.00,14.57,34.7,0.00,0
26.387,60.9,13,34.54,0.89,-10.09,60.4,9.72,2545,852,0.00,0.00,0.00,0.00,10.62,0,0,0.129,0.349,101.3,5.06,0.65,-1.00,0.00,14.57,34.7,0.00,0
26.451,62.2,14,28.22,1.48,-9.09,60.4,9.92,2534,732,0.00,0.00,0.00,0.00,7.35,0,0,0.215,0.374,92.9,5.67,0.68,-1.00,0.00,14.57,34.6,0.00,0
26.535,60.6,15,21.90,1.75,-8.64,60.4,10.32,2496,654,0.00,0.00,0.00,0.00,5.04,0,0,0.255,0.389,87.4,6.25,0.73,-1.00,0.00,14.57,34.5,0.00,0
26.610,65.7,16,20.73,1.75,-7.89,60.4,10.80,2559,717,0.00,0.00,0.00,0.00,5.97,0,0,0.311,0.441,93.7,7.08,0.87,-1.00,0.00,14.57,34.4,0.00,0
26.685,76.0,18,19.55,2.12,-6.63,60.4,12.42,2604,827,0.00,0.00,0.00,0.00,10.19,0,0,0.311,0.456,92.8,8.63,0.97,-1.00,0.78,14.62,34.5,0.00,0
26.756,76.9,18,18.08,3.01,-5.46,60.4,12.82,2480,1008,0.00,0.00,0.00,0.00,31.19,0,0,0.438,0.450,75.5,9.30,1.10,-1.00,0.00,14.66,34.8,0.00,0
26.835,77.9,18,15.73,3.36,-5.25,60.4,11.99,2571,1100,0.00,0.00,0.00,0.00,21.68,0,0,0.479,0.458,69.7,9.19,1.08,-1.00,1.56,14.71,34.4,0.00,0
26.908,76.8,18,14.70,3.36,-5.58,60.4,12.19,2521,1125,0.00,0.00,0.00,0.00,29.77,0,0,0.451,0.472,76.7,8.98,1.01,-1.00,1.56,14.66,34.7,0.00,0
26.992,77.1,18,13.96,3.05,-5.56,60.4,12.61,2560,1086,0.00,0.00,0.00,0.00,29.11,0,0,0.451,0.474,79.3,8.98,1.03,-1.00,0.78,14.71,34.6,0.00,0
27.057,77.4,19,14.11,3.11,-5.66,60.4,12.85,2547,1068,0.00,0.00,0.00,0.00,27.66,0,0,0.453,0.500,79.6,8.97,1.02,-1.00,1.56,14.66,34.8,0.00,0
27.137,79.9,20,14.41,3.16,-5.50,60.4,13.57,2557,1100,0.00,0.00,0.00,0.00,26.53,0,0,0.458,0.562,78.1,9.28,1.05,-1.00,2.34,14.66,34.8,0.00,0
27.207,84.8,24,14.55,3.16,-4.80,60.4,15.73,2576,1118,0.00,0.00,0.00,0.00,26.11,0,0,0.518,0.656,70.5,10.38,1.20,-1.00,3.91,14.57,35.0,0.00,0
27.284,90.5,29,14.70,3.55,-2.80,60.4,20.94,2585,1241,0.00,0.00,0.00,0.00,25.29,0,0,0.518,0.798,71.6,13.13,1.45,-1.00,3.91,14.38,35.0,0.00,0
27.353,91.1,36,14.70,5.25,-0.33,60.4,41.41,2614,1496,0.00,0.00,0.00,0.00,24.17,0,0,0.755,0.957,71.6,14.41,1.64,-1.00,3.91,14.43,35.3,0.00,0
27.436,91.0,42,13.96,5.92,-0.11,60.4,76.36,2605,1861,0.00,0.00,0.00,0.00,18.90,0,0,0.846,1.143,69.7,14.46,1.59,-1.00,4.69,14.47,35.6,0.00,0
27.502,90.7,50,14.11,5.92,-0.10,60.4,82.25,2642,1960,0.00,0.00,0.00,0.00,19.27,0,0,0.897,1.302,80.2,14.53,1.59,-1.00,2.34,14.57,35.8,26.42,0
27.587,90.7,58,14.55,6.31,-0.03,60.4,82.19,2652,1967,0.20,0.20,0.20,0.20,19.55,0,0,0.897,1.420,81.9,14.60,1.60,-1.00,2.34,14.66,36.0,26.42,0
27.651,90.7,62,14.70,6.65,0.05,60.4,82.16,2683,2141,0.40,0.40,0.40,0.40,19.58,0,0,0.934,1.535,80.3,14.71,1.62,-1.00,2.34,14.80,36.2,26.41,0
27.739,90.6,67,14.70,6.87,0.23,60.4,82.16,2691,2236,0.60,0.60,0.60,0.60,19.61,0,0,0.960,1.667,80.6,14.84,1.68,-1.00,2.34,15.18,36.6,26.41,0
27.803,90.6,72,14.55,6.87,0.34,60.4,82.16,2718,2350,0.60,0.80,0.80,0.80,19.62,0,0,0.997,1.820,81.6,14.98,1.70,-1.00,2.34,15.36,36.9,26.41,0
27.887,90.1,78,14.26,7.22,0.48,60.4,82.16,2741,2442,0.80,0.80,1.00,0.80,19.46,0,0,0.997,1.968,80.2,15.15,1.67,-1.00,1.56,15.22,37.1,26.41,0
27.953,89.6,82,13.96,7.45,0.66,60.4,82.16,2762,2576,1.00,1.00,1.00,1.00,19.48,0,0,1.018,2.089,80.8,15.29,1.72,-1.00,-0.78,15.69,37.4,26.41,0
28.033,88.2,84,13.67,7.68,0.80,60.4,82.16,2783,2495,1.20,1.20,1.20,1.20,19.13,0,0,1.038,2.201,79.3,15.47,1.74,-1.00,-3.12,15.55,37.8,26.40,0
28.109,87.3,86,13.52,7.68,0.96,60.4,82.16,2806,2537,1.40,1.40,1.40,1.40,18.99,0,0,1.057,2.316,75.8,15.63,1.71,-1.00,-5.47,16.11,38.1,26.40,0
28.186,85.9,89,13.52,7.90,1.14,60.4,82.16,2829,2534,1.60,1.60,1.60,1.60,18.73,0,0,1.057,2.383,77.7,15.81,1.73,-1.00,-6.25,15.87,38.3,26.40,0
28.256,85.2,90,13.67,8.14,1.32,60.4,82.14,2852,2598,1.80,1.80,1.80,1.80,18.75,0,0,1.078,2.442,82.3,16.00,1.80,-1.00,-7.03,16.48,38.7,26.40,0
28.335,83.9,90,13.52,8.40,1.52,60.4,82.14,2878,2495,2.00,2.00,2.00,2.00,18.43,0,0,1.099,2.503,79.7,16.19,1.77,-1.00,-8.59,16.15,39.0,26.40,0
28.409,83.2,91,13.67,8.40,1.69,60.4,82.14,2903,2499,2.20,2.20,2.20,2.20,18.50,0,0,1.120,2.559,80.2,16.41,1.84,-1.00,-10.16,16.34,39.4,26.39,0
28.487,82.1,92,13.82,8.65,1.91,60.4,82.14,2926,2530,2.20,2.20,2.40,2.20,18.07,0,0,1.120,2.698,81.8,16.60,1.85,-1.00,-10.16,16.99,39.6,26.39,0
28.552,81.7,93,13.96,8.96,2.14,60.4,82.14,2960,2530,2.40,2.40,2.60,2.40,18.02,0,0,1.146,2.887,78.2,16.83,1.88,-1.00,-10.94,17.23,40.0,26.39,0
28.638,81.8,96,13.96,9.23,2.36,60.4,82.14,2976,2622,2.60,2.60,2.60,2.60,17.67,0,0,1.168,3.000,81.9,17.04,1.89,-1.00,-10.94,17.46,40.4,26.39,0
28.710,81.8,98,12.79,9.23,2.59,60.4,82.14,3008,2615,1.58,2.80,2.80,2.80,16.82,2,0,1.192,3.000,77.2,17.26,1.92,-1.00,-7.03,17.60,40.7,26.39,0
28.789,81.4,100,11.61,9.53,2.81,60.4,82.14,3034,2615,1.58,3.00,3.00,3.00,15.69,2,0,1.192,3.000,74.6,17.48,1.93,-1.00,-7.81,17.79,41.0,26.39,0
28.855,81.6,100,11.47,9.82,3.02,60.4,82.14,3065,2619,1.58,3.20,3.20,3.20,15.44,2,0,1.214,3.000,79.1,17.70,1.96,-1.00,-7.81,18.07,41.5,26.39,0
28.939,82.3,100,11.61,10.13,3.25,60.4,82.13,3088,2541,1.58,3.40,3.40,3.40,14.99,2,0,1.236,3.000,78.9,17.92,1.99,-1.00,-7.03,18.11,41.9,26.39,0
29.004,82.8,100,11.61,10.13,3.52,60.4,82.13,3129,2534,1.58,3.60,3.60,3.60,14.38,2,0,1.257,3.000,78.5,18.17,1.99,-1.00,-5.47,18.11,42.3,26.39,0
29.087,83.3,100,11.32,10.43,3.74,60.4,82.13,3153,2626,1.58,3.80,3.80,3.80,13.99,2,0,1.257,3.000,79.1,18.45,2.05,-1.00,-5.47,18.39,42.6,26.39,0
29.151,83.8,100,11.47,10.81,4.02,60.8,82.13,3185,2573,1.58,4.00,4.00,4.00,13.37,2,0,1.287,3.000,77.6,18.71,2.08,-1.00,-4.69,18.81,43.1,26.39,0
29.238,84.7,100,11.47,11.17,4.26,60.4,82.13,3217,2622,1.58,4.00,4.00,4.00,12.75,2,0,1.311,3.000,79.6,19.04,2.06,-1.00,-3.91,19.00,43.5,26.37,0
