Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
18.183,98.1,100,11.32,31.96,20.62,87.6,82.18,5027,2410,2.20,2.20,2.20,2.20,7.08,0,0,2.393,3.000,82.9,35.53,3.87,-1.00,-3.12,35.80,87.9,25.34,0
18.260,99.0,100,11.47,33.03,21.28,87.8,82.16,5058,2254,2.40,1.70,2.20,2.40,7.30,0,0,2.456,3.000,84.5,36.09,3.92,-1.00,-2.34,35.84,88.3,24.76,0
18.333,99.8,100,11.61,33.03,21.63,87.8,82.12,5088,2159,2.40,1.70,2.40,2.40,7.39,0,0,2.496,3.000,87.0,36.43,3.85,-1.00,-1.56,35.98,88.9,24.50,0
18.390,100.5,100,11.47,33.93,21.94,87.8,82.17,5112,2067,2.60,1.08,2.60,2.60,7.60,0,0,2.496,3.000,88.6,36.59,3.86,-1.00,0.00,36.12,89.4,24.34,0
18.460,101.0,100,11.32,34.33,22.02,88.0,82.18,5142,1957,2.60,1.08,2.60,2.60,7.86,0,0,2.510,3.000,89.2,36.72,3.87,-1.00,-0.78,36.26,89.8,24.23,0
18.540,101.5,100,11.47,34.33,22.11,88.2,82.12,5166,1861,2.80,1.08,2.80,2.80,7.89,0,0,2.521,3.000,90.2,36.87,3.88,-1.00,-0.78,36.40,90.3,24.07,0
18.613,101.9,100,11.32,34.78,22.32,88.2,82.12,5194,1755,3.00,1.08,2.80,3.00,8.13,0,0,2.528,3.000,90.8,36.96,3.89,-1.00,0.00,36.50,91.0,23.91,0
18.670,102.1,100,11.17,35.22,22.46,88.3,82.12,5230,1645,3.00,1.08,3.00,3.00,8.19,0,0,2.528,3.000,88.8,37.26,4.03,-1.00,-0.78,36.78,91.3,23.64,0
18.749,102.5,100,11.32,35.56,22.65,88.5,82.12,5250,1581,3.20,1.08,3.20,3.20,8.40,0,0,2.541,3.000,88.3,37.39,4.05,-1.00,0.00,37.80,91.8,23.51,0
18.813,102.7,100,11.47,35.56,22.82,88.7,82.11,5295,1578,3.20,1.08,3.20,3.20,8.66,0,0,2.549,2.997,89.8,37.44,3.93,-1.00,0.00,37.80,92.4,23.49,0
18.887,102.9,100,11.47,35.96,22.79,88.7,82.11,5322,1585,3.40,1.08,3.40,3.40,8.70,0,0,2.549,2.998,89.4,37.37,4.03,-1.00,0.00,37.15,93.0,23.49,0
18.951,103.0,100,11.47,36.31,22.74,88.9,82.17,5332,1642,3.60,1.08,3.60,3.60,8.96,0,0,2.543,2.997,89.5,37.37,4.03,-1.00,0.00,38.08,93.2,23.51,0
19.019,103.1,100,11.61,36.31,22.75,89.2,75.37,5368,1532,3.60,1.08,3.60,3.60,9.19,0,0,2.535,2.997,88.0,37.25,3.95,-1.00,0.00,37.10,93.7,23.50,0
19.098,103.2,100,11.61,36.42,22.38,89.2,66.04,5376,1691,3.80,1.08,3.80,3.80,9.23,0,0,2.535,3.000,88.6,37.05,3.96,-1.00,0.00,37.76,94.1,23.68,0
19.167,103.3,100,11.47,36.20,22.42,89.4,71.47,5420,1638,4.00,1.58,3.80,3.80,9.50,0,0,2.510,3.000,87.7,37.00,4.09,-1.00,0.00,36.96,94.8,23.91,0
19.231,103.3,100,11.47,36.20,22.35,89.4,81.61,5447,1744,4.00,1.58,4.00,4.00,9.50,0,0,2.496,3.000,87.2,36.90,3.88,-1.00,0.00,36.64,95.2,24.02,0
19.308,103.3,100,11.47,36.23,22.25,89.4,82.25,5475,1649,4.20,1.58,4.20,4.20,9.73,0,0,2.486,3.000,87.1,36.86,3.88,-1.00,0.00,37.62,95.7,24.12,0
19.385,103.4,100,11.32,36.53,22.23,89.6,82.22,5504,1741,4.20,1.58,4.20,4.20,9.98,0,0,2.486,3.000,85.6,36.84,3.92,-1.00,0.00,36.82,96.0,24.15,0
19.440,103.4,100,11.32,36.42,22.13,89.8,82.22,5508,1624,4.40,1.58,4.40,4.40,10.00,0,0,2.471,3.000,86.0,36.72,3.99,-1.00,0.00,36.50,96.5,24.26,0
19.525,103.4,100,11.32,36.42,22.11,90.0,82.16,5541,1712,4.60,1.58,4.60,4.60,10.28,0,0,2.465,3.000,86.6,36.74,4.04,-1.00,0.00,36.96,96.8,24.19,0
19.580,103.5,100,11.32,36.65,22.05,90.0,82.15,5577,1808,4.60,1.58,4.60,4.60,10.48,0,0,2.465,3.000,86.5,36.66,3.98,-1.00,0.00,36.45,97.5,24.38,0
19.650,103.5,100,11.32,36.72,22.04,90.1,82.16,5596,1727,4.30,1.58,4.80,4.80,10.02,1,0,2.459,3.000,85.8,36.72,3.90,-1.00,0.00,36.73,97.8,24.31,0
19.719,103.5,100,11.32,36.72,21.99,90.3,82.14,5619,1666,4.30,1.58,5.00,5.00,10.07,1,0,2.458,3.000,85.3,36.56,3.99,-1.00,0.00,36.45,98.4,24.47,0
19.806,103.5,100,11.32,36.97,22.00,90.3,82.12,5649,1762,4.30,1.58,5.00,5.00,10.10,1,0,2.458,3.000,84.7,36.61,4.03,-1.00,0.00,36.82,98.8,24.45,0
19.860,103.5,100,11.47,37.29,21.91,90.5,82.20,5696,1851,4.30,1.58,5.00,5.00,10.14,1,0,2.456,3.000,84.6,36.50,3.85,-1.00,0.00,37.34,99.3,24.58,0
19.938,103.4,100,11.47,37.29,21.86,90.7,82.14,5714,1829,4.30,2.08,5.00,5.00,10.22,1,0,2.444,3.000,84.6,36.45,3.90,-1.00,0.00,37.15,99.9,24.67,0
20.001,103.4,100,11.47,37.34,21.78,90.7,82.19,5710,1797,4.30,2.08,5.00,5.00,10.20,1,0,2.441,3.000,83.5,36.49,4.00,-1.00,0.00,36.78,100.2,24.66,0
20.070,103.4,100,11.47,37.47,21.78,90.9,82.19,5749,1872,4.30,2.08,5.00,5.00,10.27,1,0,2.441,3.000,83.7,36.34,3.85,-1.00,0.00,37.15,100.4,24.81,0
20.139,103.4,100,11.61,37.58,21.69,91.0,82.20,5766,1861,4.30,2.08,5.00,5.00,10.28,1,0,2.436,3.000,84.6,36.28,3.88,-1.00,0.00,36.36,100.8,24.89,0
20.213,103.3,100,11.47,37.58,21.67,91.2,82.14,5790,1829,4.30,2.08,5.00,5.00,10.35,1,0,2.428,3.000,84.0,36.28,3.97,-1.00,0.00,36.68,101.3,24.99,0
20.282,103.3,100,11.61,37.68,21.58,91.2,82.14,5818,1808,4.30,2.08,5.00,5.00,10.37,1,0,2.428,3.000,82.9,36.24,3.84,-1.00,0.00,36.36,101.7,25.18,0
20.351,103.3,100,11.61,37.84,21.64,91.4,82.14,5860,1769,4.30,2.08,5.00,5.00,10.91,1,0,2.424,3.000,83.5,36.31,3.88,-1.00,0.00,37.01,102.1,25.26,0
20.430,103.2,100,11.61,37.84,21.63,91.8,82.19,5880,1790,4.80,2.08,5.00,5.00,10.96,1,0,2.423,3.000,83.3,36.22,3.92,-1.00,0.00,36.08,102.9,25.29,0
20.498,103.2,86,11.61,38.00,21.62,91.8,82.19,5898,1932,4.80,2.08,5.00,5.00,10.98,1,0,2.423,1.735,81.8,36.27,3.96,-1.00,0.00,36.22,103.1,23.04,0
20.566,98.5,2,11.61,38.34,20.60,91.9,51.50,5871,1900,4.80,2.08,5.00,5.00,-6.93,1,0,2.421,0.639,82.2,32.54,3.18,-1.00,0.00,38.97,103.6,0.00,0
20.643,79.8,0,11.17,38.34,8.63,92.3,16.86,5656,2017,4.80,2.08,5.00,4.99,-0.36,1,0,1.601,0.316,83.0,13.16,1.22,-1.00,0.00,31.04,102.6,0.00,0
20.699,71.5,0,11.76,25.49,-7.01,92.3,8.18,5929,2658,4.80,2.08,4.99,4.99,27.30,1,0,0.313,0.225,86.0,6.16,0.71,-1.00,1.56,30.01,101.4,0.00,0
20.769,70.3,0,12.05,4.80,-9.48,92.5,7.86,5725,2176,0.00,0.00,0.00,0.00,24.60,0,0,0.313,0.150,108.6,4.49,0.55,-1.00,-2.34,25.02,102.4,0.00,0
20.849,74.8,0,14.55,3.17,-10.83,92.7,6.18,5682,1974,0.00,0.00,0.00,0.00,22.94,0,0,0.198,0.167,108.6,3.48,0.43,-1.00,0.00,22.03,100.5,0.00,0
20.913,74.9,0,15.73,3.17,-11.09,92.7,7.31,5655,1833,0.00,0.00,0.00,0.00,18.44,0,0,0.174,0.170,108.6,3.50,0.46,-1.00,8.59,22.50,99.4,0.00,0
20.979,74.6,0,16.46,2.68,-11.14,92.7,8.03,5576,1695,0.00,0.00,0.00,0.00,18.56,0,0,0.174,0.167,108.6,3.58,0.48,-1.00,0.00,19.33,98.5,0.00,0
21.061,74.5,0,19.11,2.63,-11.09,92.7,8.61,5536,1592,0.00,0.00,0.00,0.00,18.15,0,0,0.171,0.167,108.6,3.50,0.45,-1.00,0.00,17.27,97.6,0.00,0
21.129,74.1,0,23.37,2.63,-11.12,92.5,9.02,5445,1518,0.00,0.00,0.00,0.00,18.55,0,0,0.170,0.167,108.6,3.52,0.45,-1.00,0.00,16.11,96.1,0.00,0
21.193,73.6,0,27.19,2.55,-11.09,92.5,9.26,5322,1472,0.00,0.00,0.00,0.00,18.54,0,0,0.170,0.166,108.6,3.56,0.48,-1.00,0.00,15.59,94.3,0.00,0
21.278,73.3,0,34.40,2.52,-11.07,92.3,9.16,5195,1450,0.00,0.00,0.00,0.00,18.38,0,0,0.170,0.165,108.6,3.59,0.46,-1.00,0.00,15.41,92.5,0.00,0
21.333,73.3,0,37.78,2.52,-11.04,92.3,9.09,5218,1436,0.00,0.00,0.00,0.00,18.44,0,0,0.171,0.160,108.6,3.58,0.47,-1.00,0.00,15.22,91.6,0.00,0
21.406,73.0,0,39.84,2.46,-11.10,92.3,8.92,5152,1440,0.00,0.00,0.00,0.00,18.51,0,0,0.166,0.152,108.6,3.50,0.45,-1.00,0.00,15.13,91.1,0.00,0
21.483,72.5,0,41.45,2.35,-11.20,92.3,8.66,5034,1440,0.00,0.00,0.00,0.00,19.83,0,0,0.166,0.141,108.1,3.39,0.45,-1.00,0.00,15.03,89.4,0.00,0
21.541,72.1,0,42.04,2.23,-11.35,92.3,8.04,4875,1443,0.00,0.00,0.00,0.00,19.52,0,0,0.160,0.134,108.2,3.32,0.45,-1.00,0.00,14.94,87.0,0.00,0
21.610,71.9,0,42.92,2.23,-11.40,92.3,7.39,4825,1447,0.00,0.00,0.00,0.00,19.50,0,0,0.149,0.127,108.3,3.16,0.43,-1.00,0.00,14.94,85.5,0.00,0
21.694,71.9,0,43.37,2.00,-11.52,92.3,6.98,4713,1450,0.00,0.00,0.00,0.00,19.90,0,0,0.149,0.119,108.3,3.09,0.40,-1.00,0.00,14.90,83.5,0.00,0
21.751,71.8,0,43.81,1.85,-11.67,92.1,6.34,4751,1454,0.00,0.00,0.00,0.00,20.71,0,0,0.141,0.114,108.4,2.91,0.39,-1.00,0.00,14.85,83.0,0.00,0
21.829,71.7,0,43.51,1.85,-11.76,92.1,6.11,4696,1457,0.00,0.00,0.00,0.00,21.09,0,0,0.134,0.114,108.3,2.84,0.39,-1.00,0.00,14.80,82.8,0.00,0
21.892,71.4,0,43.51,1.71,-11.83,92.1,5.97,4620,1457,0.00,0.00,0.00,0.00,20.36,0,0,0.134,0.114,108.3,2.81,0.38,-1.00,0.00,14.75,81.9,0.00,0
21.976,71.3,0,43.81,1.65,-11.85,92.1,5.71,4568,1457,0.00,0.00,0.00,0.00,20.03,0,0,0.129,0.113,108.6,2.76,0.41,-1.00,0.00,14.75,80.5,0.00,0
22.033,71.0,0,43.81,1.65,-11.90,92.1,5.56,4465,1461,0.00,0.00,0.00,0.00,19.54,0,0,0.127,0.114,108.3,2.77,0.37,-1.00,0.00,14.75,79.2,0.00,0
22.113,70.9,0,43.95,1.59,-11.86,92.1,5.37,4428,1465,0.00,0.00,0.00,0.00,19.40,0,0,0.127,0.113,108.6,2.75,0.39,-1.00,0.00,14.71,77.9,0.00,0
22.188,70.7,0,43.81,1.55,-11.89,92.1,5.25,4358,1465,0.00,0.00,0.00,0.00,18.98,0,0,0.127,0.113,108.6,2.74,0.40,-1.00,0.00,14.71,77.0,0.00,0
22.247,70.4,0,43.51,1.49,-11.92,92.1,5.03,4260,1468,0.00,0.00,0.00,0.00,18.59,0,0,0.125,0.112,108.6,2.71,0.39,-1.00,0.00,14.71,75.5,0.00,0
22.317,70.1,0,43.95,1.49,-11.97,92.1,4.82,4154,1468,0.00,0.00,0.00,0.00,17.77,0,0,0.121,0.110,108.6,2.67,0.39,-1.00,0.00,14.71,73.5,0.00,0
22.381,69.9,0,43.51,1.41,-12.00,92.1,4.59,4037,1472,0.00,0.00,0.00,0.00,17.50,0,0,0.121,0.111,108.6,2.63,0.36,-1.00,0.00,14.66,72.1,0.00,0
22.450,69.9,0,43.07,1.33,-12.06,92.1,4.28,4030,1472,0.00,0.00,0.00,0.00,17.69,0,0,0.118,0.112,108.6,2.55,0.37,-1.00,0.00,14.66,70.9,0.00,0
22.521,69.7,0,42.63,1.33,-12.10,92.1,4.32,3968,1475,0.00,0.00,0.00,0.00,17.40,0,0,0.116,0.109,108.6,2.55,0.37,-1.00,0.00,14.66,70.0,0.00,0
22.590,69.5,0,42.92,1.26,-12.13,92.1,4.20,3865,1479,0.00,0.00,0.00,0.00,17.01,0,0,0.116,0.109,108.6,2.47,0.38,-1.00,0.00,14.66,68.5,0.00,0
22.659,69.4,0,43.66,1.21,-12.18,91.9,3.99,3811,1479,0.00,0.00,0.00,0.00,16.73,0,0,0.112,0.109,108.6,2.43,0.36,-1.00,0.00,14.66,67.7,0.00,0
22.739,69.3,0,43.07,1.21,-12.21,91.9,3.99,3799,1482,0.00,0.00,0.00,0.00,16.93,0,0,0.109,0.110,108.6,2.41,0.35,-1.00,0.00,14.62,67.0,0.00,0
22.802,69.1,0,43.66,1.14,-12.25,91.9,4.06,3698,1482,0.00,0.00,0.00,0.00,16.49,0,0,0.108,0.107,108.6,2.41,0.33,-1.00,0.00,14.62,65.4,0.00,0
22.880,69.1,0,43.37,1.11,-12.23,91.9,3.88,3612,1482,0.00,0.00,0.00,0.00,15.81,0,0,0.108,0.107,108.6,2.38,0.36,-1.00,0.00,14.62,64.6,0.00,0
22.943,69.1,0,43.37,1.06,-12.31,91.9,3.75,3659,1486,0.00,0.00,0.00,0.00,16.27,0,0,0.105,0.109,108.6,2.33,0.33,-1.00,0.00,14.66,63.8,0.00,0
23.020,68.9,0,43.07,1.06,-12.28,91.9,3.97,3588,1486,0.00,0.00,0.00,0.00,15.90,0,0,0.105,0.107,108.6,2.36,0.36,-1.00,0.00,14.66,63.6,0.00,0
23.088,68.9,0,42.63,1.03,-12.31,91.9,3.85,3572,1486,0.00,0.00,0.00,0.00,15.68,0,0,0.105,0.108,108.6,2.29,0.33,-1.00,0.00,14.66,62.9,0.00,0
23.152,68.8,0,43.37,1.01,-12.28,91.9,3.80,3519,1489,0.00,0.00,0.00,0.00,15.36,0,0,0.104,0.107,108.6,2.31,0.35,-1.00,0.00,14.62,62.3,0.00,0
23.237,68.8,0,43.66,1.01,-12.31,91.9,3.77,3502,1489,0.00,0.00,0.00,0.00,15.29,0,0,0.104,0.108,108.6,2.32,0.35,-1.00,0.00,14.62,61.6,0.00,0
23.291,68.8,0,43.81,1.00,-12.33,91.9,3.77,3475,1493,0.00,0.00,0.00,0.00,15.13,0,0,0.104,0.107,108.6,2.30,0.35,-1.00,0.00,14.66,61.1,0.00,0
23.361,68.7,0,42.92,0.97,-12.33,91.9,3.74,3447,1493,0.00,0.00,0.00,0.00,15.04,0,0,0.103,0.107,108.6,2.28,0.34,-1.00,0.00,14.62,60.7,0.00,0
23.440,68.6,0,42.48,0.97,-12.35,91.9,3.74,3418,1496,0.00,0.00,0.00,0.00,14.81,0,0,0.102,0.107,108.6,2.29,0.34,-1.00,0.00,14.66,60.3,0.00,0
23.504,68.7,0,43.07,0.96,-12.34,91.9,3.74,3405,1496,0.00,0.00,0.00,0.00,14.72,0,0,0.102,0.107,108.6,2.28,0.34,-1.00,0.00,14.62,59.7,0.00,0
23.579,68.6,0,42.48,0.95,-12.33,91.8,3.74,3396,1500,0.00,0.00,0.00,0.00,14.56,0,0,0.102,0.107,108.6,2.31,0.35,-1.00,0.00,14.62,59.6,0.00,0
23.642,68.6,0,43.07,0.94,-12.33,91.8,3.73,3374,1500,0.00,0.00,0.00,0.00,14.54,0,0,0.103,0.107,108.6,2.30,0.34,-1.00,0.00,14.62,59.3,0.00,0
23.718,68.5,0,43.22,0.94,-12.34,91.8,3.73,3366,1500,0.00,0.00,0.00,0.00,14.49,0,0,0.102,0.107,108.6,2.30,0.33,-1.00,0.00,14.62,59.0,0.00,0
23.795,68.5,0,43.37,0.94,-12.34,91.8,3.73,3350,1500,0.00,0.00,0.00,0.00,14.31,0,0,0.102,0.107,108.6,2.30,0.33,-1.00,0.00,14.62,58.8,0.00,0
23.856,68.5,0,43.07,0.92,-12.32,91.8,3.79,3331,1500,0.00,0.00,0.00,0.00,14.17,0,0,0.102,0.107,108.6,2.31,0.33,-1.00,0.00,14.62,58.6,0.00,0
23.929,68.5,0,42.48,0.92,-12.32,91.8,3.79,3327,1503,0.00,0.00,0.00,0.00,14.13,0,0,0.103,0.107,108.6,2.32,0.35,-1.00,0.00,14.62,58.4,0.00,0
24.005,68.4,0,42.63,0.93,-12.33,91.8,3.80,3325,1507,0.00,0.00,0.00,0.00,14.11,0,0,0.103,0.107,108.6,2.32,0.35,-1.00,0.00,14.62,58.4,0.00,0
24.059,68.4,0,43.37,0.92,-12.30,91.8,3.92,3311,1503,0.00,0.00,0.00,0.00,13.88,0,0,0.103,0.107,108.6,2.34,0.34,-1.00,0.00,14.62,58.2,0.00,0
24.146,68.4,0,42.63,0.92,-12.28,91.8,3.92,3303,1507,0.00,0.00,0.00,0.00,13.71,0,0,0.104,0.107,108.6,2.38,0.33,-1.00,0.00,14.66,58.0,0.00,0
24.200,68.3,0,42.48,0.94,-12.29,91.8,3.92,3292,1507,0.00,0.00,0.00,0.00,13.72,0,0,0.105,0.107,108.6,2.37,0.36,-1.00,0.00,14.66,57.8,0.00,0
24.278,68.3,0,43.37,0.94,-12.24,91.4,3.92,3302,1507,0.00,0.00,0.00,0.00,13.65,0,0,0.105,0.108,108.6,2.38,0.34,-1.00,0.00,14.62,57.8,0.00,0
24.347,68.3,0,43.07,0.94,-12.25,91.4,3.93,3289,1514,0.00,0.00,0.00,0.00,13.58,0,0,0.106,0.107,108.6,2.39,0.34,-1.00,0.00,14.62,57.8,0.00,0
24.424,68.3,0,42.63,0.94,-12.24,91.4,3.93,3286,1511,0.00,0.00,0.00,0.00,13.42,0,0,0.106,0.107,108.6,2.38,0.35,-1.00,0.00,14.62,57.6,0.00,0
24.489,68.3,0,43.37,0.94,-12.25,91.4,3.93,3278,1514,0.00,0.00,0.00,0.00,13.50,0,0,0.106,0.107,108.6,2.38,0.34,-1.00,0.00,14.62,57.5,0.00,0
24.565,68.3,0,43.07,0.93,-12.25,91.4,3.93,3279,1514,0.00,0.00,0.00,0.00,13.46,0,0,0.105,0.107,108.6,2.37,0.34,-1.00,0.00,14.62,57.4,0.00,0
24.626,68.3,0,42.48,0.93,-12.25,91.4,3.93,3270,1514,0.00,0.00,0.00,0.00,13.41,0,0,0.105,0.107,108.6,2.39,0.35,-1.00,0.00,14.66,57.3,0.00,0
24.691,68.2,0,43.37,0.93,-12.24,91.4,3.93,3261,1514,0.00,0.00,0.00,0.00,13.35,0,0,0.105,0.107,108.6,2.40,0.34,-1.00,0.00,14.62,57.2,0.00,0
24.768,68.1,0,42.48,0.94,-12.25,91.4,3.88,3233,1518,0.00,0.00,0.00,0.00,13.24,0,0,0.106,0.106,108.6,2.39,0.36,-1.00,0.00,14.62,56.8,0.00,0
24.832,68.1,0,42.92,0.94,-12.24,91.2,3.88,3239,1518,0.00,0.00,0.00,0.00,13.14,0,0,0.106,0.107,108.6,2.42,0.34,-1.00,0.00,14.62,56.8,0.00,0
24.902,68.0,0,42.92,0.93,-12.23,91.2,3.87,3218,1518,0.00,0.00,0.00,0.00,13.01,0,0,0.106,0.106,108.6,2.40,0.34,-1.00,0.00,14.62,56.6,0.00,0
24.983,67.9,0,43.51,0.93,-12.24,91.2,3.87,3206,1521,0.00,0.00,0.00,0.00,12.97,0,0,0.106,0.107,108.6,2.40,0.36,-1.00,0.00,14.66,56.4,0.00,0
25.040,67.8,0,43.07,0.92,-12.23,91.2,3.87,3187,1521,0.00,0.00,0.00,0.00,12.70,0,0,0.106,0.106,108.6,2.40,0.35,-1.00,0.00,14.62,56.0,0.00,0
25.111,67.8,0,43.66,0.92,-12.21,91.2,3.86,3184,1525,0.00,0.00,0.00,0.00,12.71,0,0,0.106,0.107,108.6,2.41,0.35,-1.00,0.00,14.66,55.8,0.00,0
25.180,67.6,0,42.48,0.92,-12.22,91.2,3.89,3159,1525,0.00,0.00,0.00,0.00,12.50,0,0,0.106,0.107,108.6,2.43,0.36,-1.00,0.00,14.62,55.6,0.00,0
25.262,67.6,0,43.51,0.91,-12.20,91.2,3.89,3147,1525,0.00,0.00,0.00,0.00,12.39,0,0,0.105,0.107,108.6,2.41,0.34,-1.00,0.00,14.62,55.2,0.00,0
25.327,67.5,0,43.37,0.91,-12.22,91.2,3.84,3130,1525,0.00,0.00,0.00,0.00,12.40,0,0,0.106,0.108,108.6,2.44,0.34,-1.00,0.00,14.62,55.0,0.00,0
25.397,67.4,0,42.34,0.90,-12.21,91.2,3.83,3114,1525,0.00,0.00,0.00,0.00,12.24,0,0,0.106,0.108,108.6,2.43,0.36,-1.00,0.00,14.62,54.8,0.00,0
25.461,67.4,0,43.37,0.90,-12.20,91.0,3.83,3112,1528,0.00,0.00,0.00,0.00,12.20,0,0,0.106,0.108,108.6,2.45,0.35,-1.00,0.00,14.62,54.7,0.00,0
25.545,67.3,0,43.81,0.90,-12.22,91.0,3.83,3101,1528,0.00,0.00,0.00,0.00,12.11,0,0,0.106,0.108,108.6,2.43,0.35,-1.00,0.00,14.62,54.5,0.00,0
25.600,67.2,0,43.37,0.89,-12.20,91.0,3.83,3094,1528,0.00,0.00,0.00,0.00,12.04,0,0,0.106,0.108,108.6,2.44,0.34,-1.00,0.00,14.62,54.3,0.00,0
25.678,67.2,0,42.19,0.89,-12.20,91.0,3.83,3085,1528,0.00,0.00,0.00,0.00,12.03,0,0,0.106,0.108,108.6,2.43,0.36,-1.00,0.00,14.62,54.1,0.00,0
25.746,67.2,0,42.92,0.88,-12.19,91.0,3.82,3082,1532,0.00,0.00,0.00,0.00,11.94,0,0,0.106,0.109,108.6,2.45,0.36,-1.00,0.00,14.66,54.0,0.00,0
25.813,67.1,0,43.51,0.88,-12.19,91.0,3.82,3068,1532,0.00,0.00,0.00,0.00,11.85,0,0,0.106,0.109,108.6,2.43,0.35,-1.00,0.00,14.62,53.8,0.00,0
25.893,67.1,0,43.95,0.88,-12.20,91.0,3.82,3066,1532,0.00,0.00,0.00,0.00,11.85,0,0,0.106,0.109,108.6,2.47,0.35,-1.00,0.00,14.62,53.7,0.00,0
25.957,67.0,0,43.81,0.88,-12.17,90.9,3.87,3055,1532,0.00,0.00,0.00,0.00,11.73,0,0,0.106,0.109,108.6,2.46,0.35,-1.00,0.00,14.62,53.7,0.00,0
26.032,67.0,0,43.07,0.88,-12.17,90.9,3.87,3044,1535,0.00,0.00,0.00,0.00,11.64,0,0,0.107,0.109,108.6,2.47,0.34,-1.00,0.00,14.62,53.5,0.00,0
26.098,67.0,0,42.04,0.89,-12.18,90.9,3.87,3051,1535,0.00,0.00,0.00,0.00,11.67,0,0,0.107,0.109,108.6,2.47,0.36,-1.00,0.00,14.62,53.5,0.00,0
26.162,66.9,0,42.04,0.88,-12.16,90.9,3.87,3039,1535,0.00,0.00,0.00,0.00,11.57,0,0,0.107,0.109,108.6,2.47,0.35,-1.00,0.00,14.62,53.4,0.00,0
26.245,66.8,0,42.34,0.88,-12.17,90.9,3.87,3028,1539,0.00,0.00,0.00,0.00,11.51,0,0,0.106,0.109,108.6,2.49,0.37,-1.00,0.00,14.62,53.1,0.00,0
26.308,66.8,0,43.07,0.88,-12.14,90.9,3.87,3027,1539,0.00,0.00,0.00,0.00,11.44,0,0,0.107,0.110,108.6,2.48,0.37,-1.00,0.00,14.66,53.0,0.00,0
26.375,66.8,0,43.66,0.88,-12.18,90.9,3.87,3018,1539,0.00,0.00,0.00,0.00,11.40,0,0,0.107,0.110,108.6,2.49,0.37,-1.00,0.00,14.62,53.0,0.00,0
26.441,66.8,0,43.95,0.88,-12.14,90.7,3.88,3016,1542,0.00,0.00,0.00,0.00,11.37,0,0,0.107,0.110,108.6,2.49,0.36,-1.00,0.00,14.62,52.9,0.00,0
26.517,66.7,0,44.10,0.88,-12.15,90.7,3.88,3011,1542,0.00,0.00,0.00,0.00,11.29,0,0,0.107,0.109,108.6,2.50,0.37,-1.00,0.00,14.62,52.8,0.00,0
26.581,66.7,0,44.10,0.87,-12.14,90.7,3.88,3001,1542,0.00,0.00,0.00,0.00,11.31,0,0,0.107,0.110,108.6,2.48,0.37,-1.00,0.00,14.62,52.7,0.00,0
26.655,66.7,0,44.10,0.88,-12.14,90.7,3.88,3000,1542,0.00,0.00,0.00,0.00,11.23,0,0,0.108,0.110,108.6,2.50,0.37,-1.00,0.00,14.62,52.5,0.00,0
26.721,66.6,0,44.10,0.88,-12.15,90.7,3.88,2997,1546,0.00,0.00,0.00,0.00,11.19,0,0,0.108,0.110,108.6,2.49,0.36,-1.00,0.00,14.62,52.5,0.00,0
26.806,66.6,0,44.10,0.87,-12.14,90.7,3.88,2990,1546,0.00,0.00,0.00,0.00,11.22,0,0,0.108,0.110,108.6,2.50,0.37,-1.00,0.00,14.62,52.5,0.00,0
26.866,66.6,0,44.10,0.87,-12.14,90.7,3.88,2987,1546,0.00,0.00,0.00,0.00,11.27,0,0,0.108,0.110,108.6,2.52,0.37,-1.00,0.00,14.62,52.4,0.00,0
26.944,66.5,0,44.10,0.87,-12.14,90.7,3.88,2977,1546,0.00,0.00,0.00,0.00,11.27,0,0,0.108,0.109,108.2,2.51,0.37,-1.00,0.00,14.62,52.3,0.00,0
27.004,66.5,0,43.95,0.87,-12.12,90.7,3.88,2979,1546,0.00,0.00,0.00,0.00,11.18,0,0,0.108,0.110,108.6,2.51,0.36,-1.00,0.00,14.62,52.2,0.00,0
27.072,66.5,0,43.51,0.87,-12.13,90.5,3.88,2971,1550,0.00,0.00,0.00,0.00,11.17,0,0,0.108,0.109,108.6,2.52,0.37,-1.00,0.00,14.62,52.1,0.00,0
