Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
18.187,65.1,0,35.57,1.07,-11.11,97.3,5.19,2710,707,0.00,0.00,0.00,0.00,7.61,0,0,0.146,0.144,106.9,3.57,0.45,-1.00,0.00,14.66,71.3,0.00,0
18.265,65.1,0,38.22,1.07,-11.11,97.3,5.19,2702,707,0.00,0.00,0.00,0.00,7.58,0,0,0.146,0.143,108.2,3.56,0.48,-1.00,0.00,14.66,71.2,0.00,0
18.334,65.1,0,40.57,1.07,-11.11,97.2,5.19,2704,710,0.00,0.00,0.00,0.00,7.46,0,0,0.146,0.143,107.7,3.59,0.49,-1.00,0.00,14.66,71.1,0.00,0
18.403,65.1,0,41.31,1.07,-11.09,97.2,5.19,2699,710,0.00,0.00,0.00,0.00,7.46,0,0,0.146,0.143,105.6,3.57,0.45,-1.00,0.00,14.66,71.1,0.00,0
18.478,65.1,0,41.89,1.07,-11.10,97.2,5.19,2691,717,0.00,0.00,0.00,0.00,7.58,0,0,0.146,0.144,107.6,3.57,0.47,-1.00,0.00,14.66,70.8,0.00,0
18.546,65.0,0,42.63,1.06,-11.10,97.2,5.19,2694,717,0.00,0.00,0.00,0.00,7.54,0,0,0.146,0.143,103.8,3.58,0.48,-1.00,0.00,14.66,70.8,0.00,0
18.617,65.1,0,42.92,1.06,-11.09,97.2,5.19,2682,724,0.00,0.00,0.00,0.00,7.55,0,0,0.146,0.143,108.1,3.56,0.46,-1.00,0.00,14.66,70.7,0.00,0
18.679,65.1,0,42.78,1.06,-11.08,97.2,5.19,2679,724,0.00,0.00,0.00,0.00,7.56,0,0,0.146,0.143,104.4,3.58,0.45,-1.00,0.00,14.66,70.5,0.00,0
18.747,65.2,0,42.92,1.05,-11.11,97.2,5.10,2675,728,0.00,0.00,0.00,0.00,7.60,0,0,0.146,0.142,108.3,3.55,0.48,-1.00,0.00,14.66,70.5,0.00,0
18.825,65.4,0,43.37,1.05,-11.10,97.2,5.08,2676,647,0.00,0.00,0.00,0.00,7.79,0,0,0.145,0.148,108.1,3.56,0.48,-1.00,0.00,14.66,70.4,0.00,0
18.891,63.8,0,43.37,1.04,-11.15,97.0,5.04,2662,586,0.00,0.00,0.00,0.00,7.72,0,0,0.144,0.150,108.2,3.41,0.44,-1.00,0.00,14.66,70.4,0.00,0
18.966,63.9,0,39.84,1.01,-11.28,97.0,5.17,2665,590,0.00,0.00,0.00,0.00,8.31,0,0,0.144,0.144,107.0,3.40,0.44,-1.00,0.00,14.66,70.2,0.00,0
19.030,63.8,0,31.02,1.01,-11.26,97.0,5.08,2662,611,0.00,0.00,0.00,0.00,8.29,0,0,0.139,0.133,108.3,3.45,0.47,-1.00,0.00,14.66,70.1,0.00,0
19.099,63.8,0,25.28,1.02,-11.17,97.0,4.95,2666,650,0.00,0.00,0.00,0.00,7.97,0,0,0.142,0.125,108.0,3.46,0.46,-1.00,0.00,14.66,70.0,0.00,0
19.183,63.9,0,27.34,0.98,-11.27,97.0,4.54,2652,647,0.00,0.00,0.00,0.00,8.30,0,0,0.137,0.112,105.3,3.35,0.46,-1.00,0.00,14.66,69.9,0.00,0
19.238,64.0,0,32.19,0.91,-11.43,96.8,4.02,2649,654,0.00,0.00,0.00,0.00,8.64,0,0,0.137,0.101,108.0,3.18,0.42,-1.00,0.00,14.66,69.6,0.00,0
19.326,64.2,0,35.57,0.91,-11.58,97.0,3.76,2652,657,0.00,0.00,0.00,0.00,9.55,0,0,0.127,0.098,103.6,3.05,0.40,-1.00,0.00,14.66,69.6,0.00,0
19.391,64.2,0,38.66,0.91,-11.77,96.8,3.62,2647,657,0.00,0.00,0.00,0.00,9.77,0,0,0.123,0.094,108.2,2.96,0.39,-1.00,0.00,14.66,69.7,0.00,0
19.467,64.2,0,40.13,0.85,-11.80,96.8,3.61,2641,661,0.00,0.00,0.00,0.00,10.22,0,0,0.123,0.095,103.8,2.89,0.41,-1.00,0.00,14.66,69.5,0.00,0
19.531,64.3,0,41.16,0.85,-11.81,96.8,3.49,2638,664,0.00,0.00,0.00,0.00,10.30,0,0,0.118,0.096,108.0,2.85,0.41,-1.00,0.00,14.66,69.5,0.00,0
19.607,64.3,0,42.04,0.84,-11.89,96.8,3.38,2630,668,0.00,0.00,0.00,0.00,10.56,0,0,0.117,0.097,105.9,2.80,0.41,-1.00,0.00,14.66,69.3,0.00,0
19.683,64.3,0,42.34,0.81,-11.92,96.8,3.37,2624,668,0.00,0.00,0.00,0.00,10.69,0,0,0.117,0.097,107.8,2.75,0.37,-1.00,0.00,14.62,69.1,0.00,0
19.739,64.3,0,42.48,0.81,-11.91,96.8,3.36,2622,671,0.00,0.00,0.00,0.00,10.87,0,0,0.114,0.098,108.3,2.74,0.38,-1.00,0.00,14.62,68.9,0.00,0
19.814,64.3,0,42.78,0.80,-11.96,96.8,3.33,2622,675,0.00,0.00,0.00,0.00,10.94,0,0,0.113,0.099,106.7,2.71,0.37,-1.00,0.00,14.66,68.9,0.00,0
19.880,64.3,0,42.78,0.79,-11.98,96.8,3.31,2615,678,0.00,0.00,0.00,0.00,10.96,0,0,0.111,0.099,106.9,2.72,0.37,-1.00,0.00,14.62,68.9,0.00,0
19.962,64.3,0,42.92,0.78,-12.01,96.6,3.14,2610,678,0.00,0.00,0.00,0.00,11.01,0,0,0.111,0.099,105.5,2.68,0.36,-1.00,0.00,14.62,68.7,0.00,0
20.019,64.3,0,42.92,0.78,-12.03,96.6,3.14,2610,682,0.00,0.00,0.00,0.00,11.25,0,0,0.110,0.099,105.5,2.63,0.38,-1.00,0.00,14.66,68.6,0.00,0
20.093,64.3,0,43.07,0.77,-12.04,96.6,3.13,2607,686,0.00,0.00,0.00,0.00,11.26,0,0,0.109,0.100,106.3,2.64,0.38,-1.00,0.00,14.62,68.6,0.00,0
20.164,64.3,0,43.22,0.75,-12.06,96.6,3.13,2602,686,0.00,0.00,0.00,0.00,11.33,0,0,0.109,0.100,106.2,2.60,0.38,-1.00,0.00,14.62,68.5,0.00,0
20.240,64.3,0,43.22,0.75,-12.06,96.6,3.11,2597,689,0.00,0.00,0.00,0.00,11.38,0,0,0.107,0.100,106.3,2.61,0.38,-1.00,0.00,14.62,68.4,0.00,0
20.304,64.2,0,43.37,0.75,-12.07,96.6,3.10,2593,689,0.00,0.00,0.00,0.00,11.43,0,0,0.107,0.100,108.4,2.59,0.38,-1.00,0.00,14.62,68.2,0.00,0
20.375,64.2,0,43.37,0.74,-12.07,96.6,3.08,2589,693,0.00,0.00,0.00,0.00,11.44,0,0,0.107,0.101,106.0,2.57,0.38,-1.00,0.00,14.66,68.2,0.00,0
20.456,64.2,0,43.37,0.74,-12.08,96.6,3.07,2585,693,0.00,0.00,0.00,0.00,11.40,0,0,0.106,0.101,107.5,2.59,0.38,-1.00,0.00,14.62,68.0,0.00,0
20.517,64.2,0,43.37,0.74,-12.08,96.3,3.02,2579,700,0.00,0.00,0.00,0.00,11.40,0,0,0.106,0.101,108.2,2.57,0.38,-1.00,0.00,14.66,67.9,0.00,0
20.584,64.2,0,43.37,0.73,-12.11,96.3,2.92,2574,700,0.00,0.00,0.00,0.00,11.52,0,0,0.105,0.101,105.4,2.56,0.37,-1.00,0.00,14.62,67.7,0.00,0
20.656,64.2,0,43.51,0.72,-12.14,96.3,2.92,2571,703,0.00,0.00,0.00,0.00,11.62,0,0,0.105,0.101,107.1,2.53,0.37,-1.00,0.00,14.62,67.6,0.00,0
20.721,64.2,0,43.51,0.72,-12.14,96.3,2.91,2565,703,0.00,0.00,0.00,0.00,11.73,0,0,0.104,0.101,108.4,2.53,0.37,-1.00,0.00,14.62,67.6,0.00,0
20.787,64.2,0,43.37,0.72,-12.15,96.3,2.90,2565,707,0.00,0.00,0.00,0.00,11.75,0,0,0.104,0.102,106.5,2.52,0.37,-1.00,0.00,14.62,67.4,0.00,0
20.863,64.2,0,43.51,0.72,-12.17,96.3,2.90,2562,707,0.00,0.00,0.00,0.00,11.71,0,0,0.104,0.102,107.8,2.52,0.37,-1.00,0.00,14.62,67.4,0.00,0
20.933,64.1,0,43.51,0.72,-12.17,96.3,2.89,2555,710,0.00,0.00,0.00,0.00,11.85,0,0,0.104,0.101,107.7,2.50,0.37,-1.00,0.00,14.62,67.3,0.00,0
21.006,64.1,0,43.51,0.71,-12.14,96.3,2.89,2549,710,0.00,0.00,0.00,0.00,11.86,0,0,0.103,0.102,105.3,2.50,0.37,-1.00,0.00,14.62,67.1,0.00,0
21.067,64.1,0,43.37,0.71,-12.17,96.3,2.89,2549,714,0.00,0.00,0.00,0.00,11.86,0,0,0.103,0.102,106.5,2.50,0.37,-1.00,0.00,14.62,67.0,0.00,0
21.143,64.1,0,43.51,0.71,-12.14,96.3,2.89,2545,714,0.00,0.00,0.00,0.00,11.89,0,0,0.103,0.102,108.1,2.50,0.37,-1.00,0.00,14.62,67.0,0.00,0
21.213,64.1,0,43.51,0.71,-12.17,96.3,2.89,2543,717,0.00,0.00,0.00,0.00,11.80,0,0,0.103,0.102,108.0,2.51,0.37,-1.00,0.00,14.62,67.0,0.00,0
21.286,64.0,0,43.07,0.71,-12.17,96.3,2.89,2534,721,0.00,0.00,0.00,0.00,11.95,0,0,0.103,0.102,108.3,2.51,0.37,-1.00,0.00,14.62,66.7,0.00,0
21.357,64.0,0,43.07,0.71,-12.16,96.1,2.88,2533,721,0.00,0.00,0.00,0.00,11.79,0,0,0.103,0.102,105.4,2.50,0.35,-1.00,0.00,14.62,66.6,0.00,0
21.428,64.0,0,43.22,0.71,-12.17,96.1,2.88,2534,724,0.00,0.00,0.00,0.00,11.85,0,0,0.103,0.102,106.7,2.50,0.35,-1.00,0.00,14.62,66.5,0.00,0
21.498,64.0,0,43.51,0.70,-12.16,96.1,2.87,2532,724,0.00,0.00,0.00,0.00,11.84,0,0,0.103,0.102,108.1,2.50,0.35,-1.00,0.00,14.62,66.6,0.00,0
21.567,64.0,0,43.51,0.70,-12.17,96.1,2.87,2526,728,0.00,0.00,0.00,0.00,11.86,0,0,0.103,0.102,108.4,2.49,0.35,-1.00,0.00,14.62,66.4,0.00,0
21.641,63.9,0,43.51,0.70,-12.17,96.1,2.85,2518,728,0.00,0.00,0.00,0.00,11.88,0,0,0.103,0.101,106.5,2.50,0.35,-1.00,0.00,14.62,66.3,0.00,0
21.700,63.9,0,43.66,0.70,-12.17,96.1,2.85,2516,732,0.00,0.00,0.00,0.00,11.90,0,0,0.102,0.101,106.9,2.50,0.37,-1.00,0.00,14.62,66.2,0.00,0
21.780,64.0,0,43.66,0.69,-12.21,96.1,2.71,2519,735,0.00,0.00,0.00,0.00,11.90,0,0,0.102,0.102,108.3,2.50,0.37,-1.00,0.00,14.62,65.9,0.00,0
21.840,64.0,0,43.66,0.69,-12.24,96.1,2.71,2508,739,0.00,0.00,0.00,0.00,11.95,0,0,0.102,0.101,108.3,2.44,0.36,-1.00,0.00,14.62,66.2,0.00,0
21.907,63.9,0,43.22,0.68,-12.22,96.1,2.71,2501,739,0.00,0.00,0.00,0.00,12.10,0,0,0.100,0.101,106.7,2.44,0.34,-1.00,0.00,14.62,65.9,0.00,0
21.982,63.9,0,43.22,0.68,-12.23,96.1,2.71,2498,739,0.00,0.00,0.00,0.00,12.10,0,0,0.101,0.102,108.4,2.46,0.35,-1.00,0.00,14.62,65.7,0.00,0
22.052,63.9,0,43.22,0.68,-12.23,96.1,2.78,2493,742,0.00,0.00,0.00,0.00,12.07,0,0,0.101,0.102,107.6,2.44,0.34,-1.00,0.00,14.62,65.6,0.00,0
22.127,63.8,0,43.51,0.68,-12.22,96.1,2.80,2490,742,0.00,0.00,0.00,0.00,12.07,0,0,0.100,0.102,106.9,2.46,0.36,-1.00,0.00,14.62,65.5,0.00,0
22.202,63.8,0,43.51,0.68,-12.21,95.9,2.80,2486,746,0.00,0.00,0.00,0.00,11.95,0,0,0.100,0.102,108.4,2.46,0.36,-1.00,0.00,14.62,65.4,0.00,0
22.257,63.8,0,43.66,0.67,-12.21,95.9,2.81,2486,746,0.00,0.00,0.00,0.00,11.99,0,0,0.100,0.102,108.2,2.46,0.36,-1.00,0.00,14.62,65.4,0.00,0
22.330,63.8,0,43.51,0.67,-12.20,95.9,2.81,2480,749,0.00,0.00,0.00,0.00,11.98,0,0,0.101,0.102,108.3,2.46,0.35,-1.00,0.00,14.62,65.3,0.00,0
22.423,63.8,0,43.66,0.68,-12.20,95.9,2.81,2471,753,0.00,0.00,0.00,0.00,11.98,0,0,0.101,0.101,106.7,2.46,0.35,-1.00,0.00,14.62,64.9,0.00,0
