Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
19.489,74.2,0,43.81,2.02,-11.93,70.0,7.65,5530,1326,0.00,0.00,0.00,0.00,24.91,0,0,0.129,0.117,108.6,2.61,0.38,-1.00,0.00,14.71,97.1,0.00,0
19.558,74.1,0,43.95,1.94,-11.95,70.0,7.61,5500,1330,0.00,0.00,0.00,0.00,25.19,0,0,0.128,0.116,108.6,2.60,0.35,-1.00,0.00,14.71,96.8,0.00,0
19.645,74.1,0,44.10,1.92,-11.96,70.0,7.45,5502,1334,0.00,0.00,0.00,0.00,25.39,0,0,0.128,0.117,108.6,2.55,0.36,-1.00,0.00,14.66,96.4,0.00,0
19.709,74.0,0,44.10,1.87,-11.99,70.0,7.40,5487,1334,0.00,0.00,0.00,0.00,25.59,0,0,0.126,0.117,108.6,2.56,0.38,-1.00,0.00,14.66,96.4,0.00,0
19.793,74.0,0,44.10,1.87,-12.00,70.0,7.32,5467,1334,0.00,0.00,0.00,0.00,25.60,0,0,0.125,0.117,108.6,2.53,0.37,-1.00,0.00,14.66,96.2,0.00,0
19.867,73.9,0,43.81,1.85,-12.04,70.0,7.24,5447,1337,0.00,0.00,0.00,0.00,26.05,0,0,0.125,0.117,108.6,2.52,0.36,-1.00,0.00,14.66,95.8,0.00,0
19.946,73.9,0,43.66,1.84,-12.02,70.0,7.17,5437,1341,0.00,0.00,0.00,0.00,25.94,0,0,0.125,0.117,108.6,2.53,0.37,-1.00,0.00,14.66,95.6,0.00,0
20.010,73.9,0,43.95,1.81,-12.07,70.0,7.13,5428,1341,0.00,0.00,0.00,0.00,26.03,0,0,0.123,0.118,108.6,2.50,0.35,-1.00,0.00,14.62,95.2,0.00,0
20.101,73.8,0,43.81,1.81,-12.06,70.0,7.05,5422,1344,0.00,0.00,0.00,0.00,26.19,0,0,0.123,0.118,108.6,2.52,0.38,-1.00,0.00,14.62,95.1,0.00,0
20.157,73.8,0,43.81,1.80,-12.05,70.0,7.02,5406,1348,0.00,0.00,0.00,0.00,26.21,0,0,0.123,0.117,108.6,2.50,0.36,-1.00,0.00,14.62,95.0,0.00,0
20.241,73.8,0,43.81,1.80,-12.07,70.0,7.00,5395,1348,0.00,0.00,0.00,0.00,26.34,0,0,0.123,0.118,108.6,2.50,0.37,-1.00,0.00,14.62,94.7,0.00,0
20.310,73.7,0,43.81,1.77,-12.07,69.8,6.93,5392,1351,0.00,0.00,0.00,0.00,26.22,0,0,0.121,0.118,108.6,2.51,0.37,-1.00,0.00,14.62,94.6,0.00,0
20.389,65.5,0,43.95,1.77,-12.07,69.8,6.91,5354,1355,0.00,0.00,0.00,0.00,52.27,0,0,0.121,0.181,108.6,2.56,0.39,-1.00,0.00,14.62,94.5,0.00,0
20.467,68.4,0,41.89,1.76,-11.52,69.8,9.96,5263,1256,0.00,0.00,0.00,0.00,21.22,0,0,0.154,0.145,108.6,3.06,0.41,-1.00,0.00,14.62,94.2,0.00,0
20.545,66.8,0,36.01,2.24,-11.70,69.8,7.96,5142,1139,0.00,0.00,0.00,0.00,23.01,0,0,0.154,0.155,108.6,2.94,0.39,-1.00,0.00,14.62,94.2,0.00,0
20.609,66.3,0,25.87,2.05,-11.59,69.8,8.39,5014,1043,0.00,0.00,0.00,0.00,21.94,0,0,0.143,0.165,108.6,3.08,0.40,-1.00,0.00,14.62,94.1,0.00,0
20.686,66.1,0,22.93,2.05,-11.40,69.8,8.79,4870,944,0.00,0.00,0.00,0.00,19.98,0,0,0.150,0.174,108.6,3.28,0.42,-1.00,0.00,14.57,94.1,0.00,0
20.757,66.2,0,23.08,2.08,-11.31,69.8,8.89,4737,965,0.00,0.00,0.00,0.00,17.48,0,0,0.163,0.175,108.1,3.43,0.43,-1.00,0.00,14.62,93.7,0.00,0
20.844,66.0,0,26.31,2.18,-11.02,69.8,8.85,4596,1086,0.00,0.00,0.00,0.00,15.69,0,0,0.163,0.179,108.1,3.61,0.48,-1.00,0.00,14.62,93.6,0.00,0
20.908,65.5,0,35.43,2.21,-10.88,69.8,8.83,4478,1089,0.00,0.00,0.00,0.00,14.50,0,0,0.171,0.175,108.2,3.73,0.51,-1.00,0.00,14.57,93.6,0.00,0
20.994,64.7,0,38.96,2.21,-10.82,69.6,8.51,4336,1093,0.00,0.00,0.00,0.00,13.68,0,0,0.175,0.175,107.4,3.79,0.48,-1.00,0.00,14.57,93.3,0.00,0
21.059,63.7,0,42.04,2.16,-10.79,69.6,8.32,4220,1093,0.00,0.00,0.00,0.00,13.11,0,0,0.174,0.172,107.7,3.76,0.48,-1.00,0.00,14.57,93.3,0.00,0
21.147,63.0,0,43.22,2.07,-10.82,69.6,8.11,4150,1096,0.00,0.00,0.00,0.00,12.94,0,0,0.174,0.173,108.6,3.76,0.48,-1.00,0.00,14.57,93.4,0.00,0
21.208,63.1,0,43.37,1.98,-10.79,69.6,8.09,4173,1100,0.00,0.00,0.00,0.00,12.98,0,0,0.173,0.173,107.6,3.77,0.47,-1.00,0.00,14.57,93.2,0.00,0
21.286,62.9,0,43.81,1.98,-10.80,69.4,8.06,4232,1103,0.00,0.00,0.00,0.00,13.33,0,0,0.173,0.174,108.6,3.72,0.48,-1.00,0.00,14.57,92.8,0.00,0
21.357,63.1,0,43.81,1.94,-10.82,69.4,8.19,4217,1107,0.00,0.00,0.00,0.00,13.34,0,0,0.173,0.174,108.3,3.76,0.48,-1.00,0.00,14.57,92.7,0.00,0
21.442,63.0,0,43.95,1.97,-10.81,69.4,8.20,4200,1107,0.00,0.00,0.00,0.00,13.03,0,0,0.173,0.173,108.2,3.73,0.47,-1.00,0.00,14.57,92.5,0.00,0
21.508,63.0,0,43.81,1.96,-10.81,69.4,8.20,4189,1110,0.00,0.00,0.00,0.00,13.14,0,0,0.173,0.174,108.6,3.77,0.48,-1.00,0.00,14.57,92.3,0.00,0
21.589,62.9,0,43.95,1.96,-10.79,69.4,8.13,4183,1110,0.00,0.00,0.00,0.00,13.05,0,0,0.173,0.173,107.8,3.76,0.48,-1.00,0.00,14.57,91.9,0.00,0
21.663,63.0,0,43.66,1.96,-10.80,69.4,8.13,4190,1114,0.00,0.00,0.00,0.00,13.21,0,0,0.173,0.174,107.5,3.77,0.48,-1.00,0.00,14.57,91.9,0.00,0
21.739,62.9,0,43.95,1.96,-10.81,69.4,8.13,4172,1118,0.00,0.00,0.00,0.00,13.06,0,0,0.173,0.173,108.6,3.75,0.48,-1.00,0.00,14.57,91.9,0.00,0
21.812,62.9,0,43.81,1.97,-10.79,69.4,8.13,4170,1118,0.00,0.00,0.00,0.00,13.11,0,0,0.174,0.173,108.0,3.76,0.50,-1.00,0.00,14.57,91.7,0.00,0
21.888,62.8,0,43.95,1.97,-10.81,69.3,8.13,4159,1121,0.00,0.00,0.00,0.00,13.03,0,0,0.173,0.173,108.6,3.77,0.49,-1.00,0.00,14.57,91.4,0.00,0
21.959,62.6,0,44.10,1.95,-10.82,69.3,8.13,4148,1125,0.00,0.00,0.00,0.00,12.98,0,0,0.172,0.173,108.2,3.77,0.50,-1.00,0.00,14.57,91.4,0.00,0
22.046,62.7,0,43.81,1.93,-10.80,69.3,8.13,4155,1125,0.00,0.00,0.00,0.00,12.89,0,0,0.172,0.173,107.8,3.77,0.50,-1.00,0.00,14.57,91.1,0.00,0
22.109,62.6,0,43.95,1.94,-10.81,69.3,8.12,4139,1128,0.00,0.00,0.00,0.00,13.20,0,0,0.173,0.187,108.6,3.76,0.51,-1.00,0.00,14.57,91.2,0.00,0
22.186,62.7,0,44.10,1.94,-10.77,69.3,8.43,4146,1093,0.00,0.00,0.00,0.00,12.82,0,0,0.174,0.183,108.3,3.87,0.50,-1.00,0.00,14.57,90.8,0.00,0
22.273,69.3,0,40.42,1.95,-10.83,69.3,8.60,4120,965,0.00,0.00,0.00,0.00,12.81,0,0,0.171,0.175,108.6,3.67,0.47,-1.00,0.00,14.57,90.9,0.00,0
22.339,69.3,0,31.61,1.91,-10.97,69.3,8.18,4125,880,0.00,0.00,0.00,0.00,13.34,0,0,0.171,0.174,108.1,3.67,0.47,-1.00,0.00,14.52,90.6,0.00,0
22.414,69.2,0,29.11,1.88,-10.87,69.3,8.15,4111,894,0.00,0.00,0.00,0.00,13.05,0,0,0.169,0.170,107.7,3.69,0.49,-1.00,0.00,14.57,90.4,0.00,0
22.489,69.2,0,33.37,1.88,-10.82,69.1,8.08,4097,919,0.00,0.00,0.00,0.00,12.75,0,0,0.171,0.157,108.4,3.74,0.51,-1.00,0.00,14.57,90.3,0.00,0
22.572,69.4,0,38.96,1.90,-10.87,69.1,7.72,4097,965,0.00,0.00,0.00,0.00,12.92,0,0,0.165,0.145,107.6,3.60,0.47,-1.00,0.00,14.57,90.0,0.00,0
22.653,69.5,0,41.75,1.85,-11.13,69.1,6.85,4093,969,0.00,0.00,0.00,0.00,14.16,0,0,0.165,0.133,108.6,3.37,0.43,-1.00,0.00,14.52,90.0,0.00,0
22.718,69.6,0,43.37,1.70,-11.29,69.1,6.51,4083,972,0.00,0.00,0.00,0.00,14.67,0,0,0.153,0.121,108.1,3.14,0.43,-1.00,0.00,14.57,89.8,0.00,0
22.793,69.8,0,43.22,1.70,-11.51,69.1,5.76,4081,976,0.00,0.00,0.00,0.00,15.78,0,0,0.142,0.114,108.6,2.99,0.42,-1.00,0.00,14.57,89.7,0.00,0
22.859,69.8,0,43.37,1.57,-11.64,69.1,5.52,4066,979,0.00,0.00,0.00,0.00,16.15,0,0,0.134,0.110,106.9,2.85,0.38,-1.00,0.00,14.52,89.5,0.00,0
22.947,69.8,0,43.81,1.47,-11.78,69.1,5.24,4056,979,0.00,0.00,0.00,0.00,16.66,0,0,0.134,0.111,108.6,2.77,0.40,-1.00,0.00,14.57,89.4,0.00,0
23.010,69.9,0,43.95,1.40,-11.79,68.9,5.19,4061,983,0.00,0.00,0.00,0.00,16.85,0,0,0.128,0.111,107.6,2.73,0.37,-1.00,0.00,14.57,89.1,0.00,0
23.094,69.9,0,44.10,1.40,-11.86,68.9,5.09,4048,983,0.00,0.00,0.00,0.00,17.05,0,0,0.125,0.111,107.6,2.68,0.37,-1.00,0.00,14.57,89.1,0.00,0
23.159,69.9,0,44.10,1.37,-11.89,68.9,5.04,4041,987,0.00,0.00,0.00,0.00,17.16,0,0,0.124,0.111,108.1,2.66,0.39,-1.00,0.00,14.57,88.8,0.00,0
23.239,69.9,0,43.95,1.36,-11.91,68.9,4.89,4038,987,0.00,0.00,0.00,0.00,17.26,0,0,0.124,0.111,106.9,2.63,0.37,-1.00,0.00,14.57,88.8,0.00,0
23.311,69.9,0,43.51,1.33,-11.94,68.9,4.88,4027,990,0.00,0.00,0.00,0.00,17.36,0,0,0.122,0.111,108.3,2.62,0.38,-1.00,0.00,14.52,88.6,0.00,0
23.396,69.9,0,43.07,1.33,-11.99,68.9,4.68,4018,994,0.00,0.00,0.00,0.00,17.57,0,0,0.120,0.111,107.4,2.54,0.37,-1.00,0.00,14.57,88.4,0.00,0
23.460,69.9,0,42.63,1.31,-12.04,68.7,4.66,4015,994,0.00,0.00,0.00,0.00,17.59,0,0,0.117,0.111,108.4,2.54,0.37,-1.00,0.00,14.57,88.1,0.00,0
23.544,69.9,0,42.48,1.28,-12.01,68.7,4.64,4010,997,0.00,0.00,0.00,0.00,17.61,0,0,0.117,0.111,107.4,2.54,0.37,-1.00,0.00,14.57,88.2,0.00,0
23.608,69.9,0,42.63,1.28,-12.03,68.7,4.61,3999,997,0.00,0.00,0.00,0.00,17.69,0,0,0.118,0.111,108.4,2.55,0.37,-1.00,0.00,14.57,88.0,0.00,0
23.694,69.9,0,42.48,1.28,-12.06,68.7,4.53,3998,1001,0.00,0.00,0.00,0.00,17.66,0,0,0.116,0.111,107.5,2.49,0.36,-1.00,0.00,14.57,87.7,0.00,0
23.759,69.9,0,42.48,1.25,-12.09,68.7,4.51,3983,1001,0.00,0.00,0.00,0.00,17.68,0,0,0.116,0.111,108.4,2.50,0.37,-1.00,0.00,14.52,87.6,0.00,0
23.843,69.9,0,42.48,1.25,-12.12,68.7,4.38,3976,1004,0.00,0.00,0.00,0.00,17.82,0,0,0.116,0.111,107.6,2.47,0.36,-1.00,0.00,14.57,87.5,0.00,0
23.917,69.9,0,42.63,1.22,-12.12,68.7,4.38,3968,1004,0.00,0.00,0.00,0.00,17.75,0,0,0.114,0.111,108.4,2.45,0.36,-1.00,0.00,14.57,87.2,0.00,0
23.992,69.8,0,43.07,1.22,-12.12,68.7,4.38,3957,1008,0.00,0.00,0.00,0.00,17.76,0,0,0.113,0.111,107.3,2.44,0.35,-1.00,0.00,14.57,87.1,0.00,0
24.057,69.8,0,43.81,1.21,-12.13,68.7,4.36,3947,1008,0.00,0.00,0.00,0.00,17.68,0,0,0.113,0.111,108.3,2.42,0.36,-1.00,0.00,14.52,86.7,0.00,0
24.145,69.8,0,43.95,1.21,-12.13,68.7,4.34,3939,1008,0.00,0.00,0.00,0.00,17.61,0,0,0.113,0.111,106.7,2.44,0.35,-1.00,0.00,14.57,86.7,0.00,0
24.220,69.8,0,44.10,1.20,-12.15,68.5,4.33,3933,1011,0.00,0.00,0.00,0.00,17.65,0,0,0.113,0.111,108.0,2.41,0.33,-1.00,0.00,14.52,86.4,0.00,0
24.298,69.8,0,44.10,1.20,-12.17,68.5,4.31,3922,1011,0.00,0.00,0.00,0.00,17.63,0,0,0.112,0.110,108.6,2.42,0.36,-1.00,0.00,14.52,86.3,0.00,0
24.361,69.8,0,43.07,1.19,-12.16,68.5,4.28,3922,1015,0.00,0.00,0.00,0.00,17.56,0,0,0.112,0.111,107.4,2.41,0.35,-1.00,0.00,14.52,86.2,0.00,0
24.444,69.8,0,43.07,1.19,-12.18,68.5,4.27,3910,1018,0.00,0.00,0.00,0.00,17.54,0,0,0.112,0.111,108.6,2.40,0.34,-1.00,0.00,14.52,86.1,0.00,0
24.508,69.8,0,43.81,1.17,-12.17,68.5,4.27,3904,1018,0.00,0.00,0.00,0.00,17.50,0,0,0.111,0.110,108.2,2.40,0.35,-1.00,0.00,14.57,85.7,0.00,0
24.594,69.8,0,43.95,1.17,-12.19,68.5,4.22,3901,1018,0.00,0.00,0.00,0.00,17.61,0,0,0.110,0.111,108.6,2.38,0.36,-1.00,0.00,14.52,85.8,0.00,0
24.659,69.8,0,43.37,1.16,-12.19,68.5,4.22,3895,1018,0.00,0.00,0.00,0.00,17.56,0,0,0.110,0.110,107.5,2.38,0.36,-1.00,0.00,14.57,85.6,0.00,0
24.740,69.7,0,43.07,1.16,-12.20,68.5,4.22,3884,1022,0.00,0.00,0.00,0.00,17.51,0,0,0.110,0.110,108.6,2.38,0.34,-1.00,0.00,14.57,85.5,0.00,0
24.813,69.7,0,43.81,1.16,-12.19,68.5,4.20,3881,1025,0.00,0.00,0.00,0.00,17.66,0,0,0.110,0.110,107.8,2.38,0.33,-1.00,0.00,14.57,85.2,0.00,0
24.899,69.7,0,43.95,1.16,-12.19,68.5,4.20,3871,1025,0.00,0.00,0.00,0.00,17.57,0,0,0.110,0.110,108.2,2.35,0.36,-1.00,0.00,14.52,85.2,0.00,0
24.958,69.7,0,43.22,1.15,-12.19,68.5,4.20,3868,1025,0.00,0.00,0.00,0.00,17.57,0,0,0.110,0.110,108.6,2.37,0.36,-1.00,0.00,14.57,85.1,0.00,0
25.042,69.7,0,43.66,1.15,-12.21,68.5,4.20,3859,1025,0.00,0.00,0.00,0.00,17.45,0,0,0.110,0.110,107.4,2.38,0.33,-1.00,0.00,14.52,84.9,0.00,0
25.112,69.6,0,43.95,1.15,-12.22,68.4,4.20,3852,1029,0.00,0.00,0.00,0.00,17.39,0,0,0.110,0.110,108.6,2.35,0.33,-1.00,0.00,14.52,84.7,0.00,0
25.199,69.6,0,43.22,1.15,-12.23,68.4,4.20,3847,1029,0.00,0.00,0.00,0.00,17.35,0,0,0.109,0.110,107.5,2.39,0.34,-1.00,0.00,14.52,84.6,0.00,0
25.262,69.6,0,43.81,1.14,-12.22,68.4,4.20,3837,1033,0.00,0.00,0.00,0.00,17.36,0,0,0.108,0.110,108.3,2.36,0.33,-1.00,0.00,14.57,84.4,0.00,0
25.338,69.6,0,43.37,1.12,-12.20,68.4,4.20,3834,1033,0.00,0.00,0.00,0.00,17.30,0,0,0.108,0.110,108.6,2.37,0.35,-1.00,0.00,14.52,84.2,0.00,0
25.408,69.6,0,43.66,1.12,-12.23,68.4,4.20,3828,1033,0.00,0.00,0.00,0.00,17.13,0,0,0.108,0.110,108.2,2.35,0.33,-1.00,0.00,14.52,84.2,0.00,0
25.494,69.6,0,43.81,1.12,-12.20,68.0,4.20,3820,1036,0.00,0.00,0.00,0.00,17.17,0,0,0.109,0.110,108.6,2.37,0.36,-1.00,0.00,14.52,83.9,0.00,0
25.558,69.5,0,43.51,1.13,-12.22,68.4,4.20,3816,1036,0.00,0.00,0.00,0.00,17.04,0,0,0.110,0.109,106.5,2.35,0.35,-1.00,0.00,14.52,83.9,0.00,0
25.644,69.6,0,43.81,1.13,-12.22,68.4,4.20,3811,1040,0.00,0.00,0.00,0.00,17.15,0,0,0.110,0.110,108.4,2.34,0.36,-1.00,0.00,14.57,83.8,0.00,0
25.713,69.5,0,43.51,1.12,-12.22,68.0,4.19,3794,1040,0.00,0.00,0.00,0.00,16.90,0,0,0.108,0.110,108.6,2.33,0.36,-1.00,0.00,14.52,83.4,0.00,0
25.797,69.5,0,43.81,1.12,-12.20,68.0,4.19,3804,1040,0.00,0.00,0.00,0.00,17.13,0,0,0.109,0.109,108.3,2.34,0.35,-1.00,0.00,14.52,83.7,0.00,0
25.859,69.5,0,43.51,1.12,-12.22,68.0,4.19,3804,1040,0.00,0.00,0.00,0.00,17.00,0,0,0.108,0.110,108.6,2.35,0.36,-1.00,0.00,14.52,83.5,0.00,0
25.946,69.5,0,43.81,1.11,-12.22,68.0,4.16,3766,1043,0.00,0.00,0.00,0.00,16.94,0,0,0.108,0.109,106.7,2.34,0.35,-1.00,0.00,14.57,83.2,0.00,0
26.020,69.5,0,43.51,1.10,-12.23,68.0,4.16,3776,1047,0.00,0.00,0.00,0.00,16.95,0,0,0.108,0.110,108.2,2.34,0.34,-1.00,0.00,14.52,82.8,0.00,0
26.098,69.5,0,43.51,1.10,-12.22,68.0,4.16,3769,1047,0.00,0.00,0.00,0.00,17.02,0,0,0.108,0.110,108.4,2.32,0.36,-1.00,0.00,14.52,82.8,0.00,0
26.162,69.4,0,43.66,1.10,-12.23,68.0,4.16,3761,1047,0.00,0.00,0.00,0.00,16.88,0,0,0.108,0.109,107.4,2.35,0.34,-1.00,0.00,14.52,82.8,0.00,0
26.244,69.4,0,43.07,1.10,-12.23,68.0,4.16,3758,1050,0.00,0.00,0.00,0.00,16.79,0,0,0.108,0.109,108.6,2.34,0.33,-1.00,0.00,14.57,82.6,0.00,0
26.306,69.4,0,43.81,1.10,-12.22,67.8,4.16,3756,1050,0.00,0.00,0.00,0.00,16.83,0,0,0.109,0.110,108.6,2.34,0.33,-1.00,0.00,14.52,82.6,0.00,0
26.393,69.4,0,43.51,1.10,-12.23,68.0,4.16,3744,1050,0.00,0.00,0.00,0.00,16.82,0,0,0.109,0.109,107.6,2.36,0.33,-1.00,0.00,14.52,82.3,0.00,0
26.458,69.4,0,43.22,1.10,-12.25,67.8,4.16,3744,1054,0.00,0.00,0.00,0.00,16.79,0,0,0.108,0.109,108.6,2.34,0.34,-1.00,0.00,14.57,82.2,0.00,0
26.544,69.3,0,43.66,1.09,-12.23,67.8,4.16,3734,1054,0.00,0.00,0.00,0.00,16.61,0,0,0.108,0.109,108.6,2.34,0.36,-1.00,0.00,14.52,82.2,0.00,0
26.607,69.3,0,43.51,1.09,-12.22,67.8,4.16,3724,1054,0.00,0.00,0.00,0.00,16.57,0,0,0.108,0.109,106.7,2.33,0.35,-1.00,0.00,14.52,81.8,0.00,0
26.693,69.3,0,43.22,1.09,-12.22,67.8,4.16,3722,1057,0.00,0.00,0.00,0.00,16.51,0,0,0.108,0.109,108.6,2.36,0.33,-1.00,0.00,14.52,81.8,0.00,0
26.762,69.3,0,43.81,1.09,-12.22,67.8,4.22,3712,1057,0.00,0.00,0.00,0.00,16.49,0,0,0.108,0.109,108.6,2.34,0.33,-1.00,0.00,14.52,81.7,0.00,0
26.846,69.3,0,43.51,1.09,-12.23,67.8,4.22,3703,1057,0.00,0.00,0.00,0.00,16.50,0,0,0.108,0.109,107.8,2.35,0.35,-1.00,0.00,14.52,81.5,0.00,0
26.910,69.3,0,43.37,1.08,-12.23,67.8,4.22,3703,1061,0.00,0.00,0.00,0.00,16.37,0,0,0.108,0.109,108.6,2.33,0.34,-1.00,0.00,14.52,81.4,0.00,0
26.994,69.2,0,43.51,1.08,-12.21,67.6,4.27,3697,1061,0.00,0.00,0.00,0.00,16.35,0,0,0.108,0.109,108.4,2.36,0.37,-1.00,0.00,14.52,81.2,0.00,0
27.059,69.2,0,43.66,1.08,-12.19,67.8,4.27,3691,1064,0.00,0.00,0.00,0.00,16.16,0,0,0.108,0.109,108.4,2.36,0.34,-1.00,0.00,14.52,81.2,0.00,0
27.143,69.2,0,43.51,1.08,-12.21,67.8,4.27,3688,1061,0.00,0.00,0.00,0.00,16.19,0,0,0.108,0.109,108.6,2.37,0.35,-1.00,0.00,14.52,81.0,0.00,0
27.208,69.2,0,43.37,1.09,-12.21,67.6,4.27,3677,1064,0.00,0.00,0.00,0.00,16.20,0,0,0.109,0.109,108.6,2.35,0.36,-1.00,0.00,14.52,80.9,0.00,0
27.292,69.2,0,42.92,1.09,-12.21,67.6,4.21,3675,1064,0.00,0.00,0.00,0.00,16.26,0,0,0.108,0.109,108.0,2.36,0.34,-1.00,0.00,14.57,80.8,0.00,0
27.361,69.1,0,42.92,1.08,-12.22,67.6,4.20,3664,1064,0.00,0.00,0.00,0.00,16.13,0,0,0.108,0.109,108.2,2.33,0.35,-1.00,0.00,14.52,80.6,0.00,0
27.442,69.1,0,43.66,1.08,-12.22,67.6,4.20,3658,1064,0.00,0.00,0.00,0.00,16.09,0,0,0.108,0.109,108.6,2.36,0.36,-1.00,0.00,14.52,80.5,0.00,0
27.523,69.1,0,43.66,1.06,-12.22,67.6,4.20,3653,1068,0.00,0.00,0.00,0.00,15.99,0,0,0.108,0.109,108.3,2.36,0.34,-1.00,0.00,14.52,80.3,0.00,0
27.594,69.1,0,43.37,1.06,-12.22,67.6,4.20,3644,1068,0.00,0.00,0.00,0.00,16.00,0,0,0.108,0.109,108.2,2.35,0.35,-1.00,0.00,14.52,80.2,0.00,0
27.674,69.1,0,43.37,1.06,-12.19,67.5,4.20,3643,1071,0.00,0.00,0.00,0.00,15.97,0,0,0.108,0.109,108.6,2.36,0.33,-1.00,0.00,14.57,80.0,0.00,0
27.739,69.1,0,43.37,1.07,-12.22,67.5,4.20,3635,1071,0.00,0.00,0.00,0.00,15.87,0,0,0.108,0.109,108.6,2.36,0.33,-1.00,0.00,14.52,80.0,0.00,0
27.813,69.1,0,43.37,1.06,-12.21,67.5,4.20,3632,1071,0.00,0.00,0.00,0.00,15.98,0,0,0.108,0.109,108.6,2.38,0.37,-1.00,0.00,14.52,79.8,0.00,0
27.888,69.1,0,42.92,1.06,-12.21,67.5,4.20,3625,1075,0.00,0.00,0.00,0.00,15.86,0,0,0.108,0.109,108.6,2.33,0.33,-1.00,0.00,14.57,79.7,0.00,0
27.967,69.0,0,43.07,1.06,-12.21,67.5,4.20,3614,1075,0.00,0.00,0.00,0.00,15.81,0,0,0.108,0.108,108.6,2.36,0.34,-1.00,0.00,14.52,79.6,0.00,0
28.040,69.0,0,42.92,1.06,-12.20,67.5,4.19,3607,1075,0.00,0.00,0.00,0.00,15.76,0,0,0.108,0.108,108.6,2.35,0.33,-1.00,0.00,14.52,79.4,0.00,0
28.123,69.0,0,42.92,1.05,-12.21,67.5,4.19,3606,1075,0.00,0.00,0.00,0.00,15.76,0,0,0.108,0.109,108.6,2.37,0.36,-1.00,0.00,14.57,79.3,0.00,0
28.195,69.0,0,42.92,1.05,-12.21,67.5,4.18,3596,1079,0.00,0.00,0.00,0.00,15.71,0,0,0.107,0.108,108.6,2.34,0.33,-1.00,0.00,14.57,79.0,0.00,0
28.272,69.0,0,43.07,1.05,-12.21,67.5,4.18,3600,1079,0.00,0.00,0.00,0.00,15.71,0,0,0.107,0.108,108.6,2.37,0.34,-1.00,0.00,14.57,79.0,0.00,0
28.345,69.0,0,42.92,1.05,-12.21,67.5,4.16,3591,1082,0.00,0.00,0.00,0.00,15.68,0,0,0.107,0.108,108.6,2.35,0.34,-1.00,0.00,14.57,79.0,0.00,0
28.408,69.0,0,43.22,1.06,-12.20,67.3,4.16,3579,1082,0.00,0.00,0.00,0.00,15.57,0,0,0.109,0.108,108.6,2.36,0.36,-1.00,0.00,14.52,78.7,0.00,0
28.494,69.0,0,42.78,1.06,-12.21,67.3,4.16,3576,1082,0.00,0.00,0.00,0.00,15.56,0,0,0.107,0.108,108.6,2.35,0.32,-1.00,0.00,14.57,78.6,0.00,0
28.559,68.9,0,43.51,1.04,-12.22,67.3,4.16,3568,1086,0.00,0.00,0.00,0.00,15.58,0,0,0.107,0.108,108.6,2.34,0.34,-1.00,0.00,14.57,78.6,0.00,0
28.645,68.9,0,43.07,1.04,-12.22,67.3,4.16,3565,1082,0.00,0.00,0.00,0.00,15.57,0,0,0.107,0.108,108.6,2.33,0.34,-1.00,0.00,14.52,78.3,0.00,0
28.710,68.9,0,43.22,1.03,-12.23,67.3,4.11,3555,1086,0.00,0.00,0.00,0.00,15.61,0,0,0.107,0.108,108.6,2.34,0.33,-1.00,0.00,14.57,78.3,0.00,0
28.797,68.9,0,43.37,1.03,-12.23,67.3,4.10,3547,1086,0.00,0.00,0.00,0.00,15.58,0,0,0.107,0.108,108.6,2.31,0.35,-1.00,0.00,14.52,78.0,0.00,0
28.865,68.9,0,43.81,1.03,-12.25,67.3,4.10,3548,1089,0.00,0.00,0.00,0.00,15.52,0,0,0.107,0.108,108.6,2.33,0.32,-1.00,0.00,14.57,77.9,0.00,0
28.948,68.9,0,43.51,1.02,-12.26,67.3,4.10,3539,1089,0.00,0.00,0.00,0.00,15.48,0,0,0.107,0.108,108.6,2.34,0.36,-1.00,0.00,14.57,77.9,0.00,0
29.014,68.9,0,42.63,1.02,-12.27,67.3,4.10,3536,1089,0.00,0.00,0.00,0.00,15.53,0,0,0.107,0.108,108.6,2.31,0.36,-1.00,0.00,14.57,77.7,0.00,0
29.099,68.9,0,42.63,1.02,-12.26,67.1,4.10,3526,1093,0.00,0.00,0.00,0.00,15.32,0,0,0.106,0.108,108.6,2.33,0.33,-1.00,0.00,14.57,77.5,0.00,0
29.162,68.9,0,43.37,1.02,-12.23,67.1,4.10,3529,1093,0.00,0.00,0.00,0.00,15.36,0,0,0.106,0.108,108.6,2.34,0.35,-1.00,0.00,14.57,77.4,0.00,0
