Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
17.912,57.4,0,43.66,0.41,-12.09,83.3,1.46,1526,1337,0.00,0.00,0.00,0.00,4.84,0,0,0.096,0.091,90.2,2.54,0.35,-1.00,0.00,14.62,20.8,0.00,0
17.977,57.3,0,43.95,0.39,-12.12,83.3,1.46,1506,1341,0.00,0.00,0.00,0.00,4.83,0,0,0.095,0.091,89.5,2.53,0.38,-1.00,0.00,14.62,20.7,0.00,0
18.044,57.2,0,43.95,0.39,-12.10,83.3,1.40,1493,1341,0.00,0.00,0.00,0.00,4.61,0,0,0.095,0.091,88.9,2.54,0.35,-1.00,0.00,14.62,20.4,0.00,0
18.123,57.1,0,44.10,0.39,-12.12,83.3,1.38,1482,1337,0.00,0.00,0.00,0.00,4.54,0,0,0.094,0.090,91.4,2.54,0.37,-1.00,0.00,14.57,20.3,0.00,0
18.186,57.0,0,43.95,0.38,-12.11,83.3,1.34,1460,1341,0.00,0.00,0.00,0.00,4.49,0,0,0.094,0.090,96.0,2.53,0.35,-1.00,0.00,14.57,20.0,0.00,0
18.260,56.9,0,43.51,0.38,-12.11,83.3,1.19,1454,1341,0.00,0.00,0.00,0.00,4.44,0,0,0.094,0.090,93.8,2.53,0.37,-1.00,0.00,14.57,19.8,0.00,0
18.334,56.8,0,43.66,0.38,-12.13,83.3,1.17,1428,1337,0.00,0.00,0.00,0.00,4.37,0,0,0.093,0.090,88.9,2.51,0.35,-1.00,0.00,14.57,19.6,0.00,0
18.390,56.7,0,43.95,0.37,-12.14,83.3,1.14,1422,1337,0.00,0.00,0.00,0.00,4.34,0,0,0.093,0.090,92.3,2.50,0.35,-1.00,0.00,14.57,19.5,0.00,0
18.467,56.6,0,43.66,0.36,-12.14,83.3,1.12,1410,1337,0.00,0.00,0.00,0.00,4.34,0,0,0.092,0.089,94.2,2.50,0.37,-1.00,0.00,14.57,19.3,0.00,0
18.531,56.5,0,43.81,0.36,-12.17,83.3,0.96,1391,1337,0.00,0.00,0.00,0.00,4.26,0,0,0.091,0.089,87.5,2.47,0.37,-1.00,0.00,14.62,19.1,0.00,0
18.614,56.4,0,43.66,0.35,-12.18,83.3,0.94,1380,1337,0.00,0.00,0.00,0.00,4.21,0,0,0.091,0.089,89.9,2.46,0.35,-1.00,0.00,14.62,18.9,0.00,0
18.670,56.3,0,43.81,0.34,-12.18,83.3,0.94,1366,1337,0.00,0.00,0.00,0.00,4.16,0,0,0.090,0.088,90.6,2.46,0.34,-1.00,0.00,14.57,18.7,0.00,0
18.752,56.2,0,43.81,0.34,-12.16,83.3,0.93,1347,1337,0.00,0.00,0.00,0.00,4.12,0,0,0.090,0.088,87.4,2.47,0.36,-1.00,0.00,14.62,18.5,0.00,0
18.812,56.2,0,43.81,0.34,-12.18,83.3,0.84,1339,1337,0.00,0.00,0.00,0.00,4.10,0,0,0.090,0.088,94.2,2.45,0.37,-1.00,0.00,14.57,18.3,0.00,0
18.886,56.1,0,43.95,0.33,-12.17,83.3,0.84,1328,1337,0.00,0.00,0.00,0.00,4.08,0,0,0.090,0.088,87.3,2.46,0.36,-1.00,0.00,14.57,18.2,0.00,0
18.951,56.0,0,43.95,0.33,-12.18,83.3,0.83,1314,1337,0.00,0.00,0.00,0.00,4.01,0,0,0.090,0.088,93.8,2.46,0.36,-1.00,0.00,14.57,18.0,0.00,0
19.035,55.9,0,43.95,0.33,-12.18,83.3,0.70,1303,1337,0.00,0.00,0.00,0.00,3.98,0,0,0.089,0.088,87.3,2.45,0.36,-1.00,0.00,14.62,17.8,0.00,0
19.094,55.8,0,43.81,0.32,-12.20,83.3,0.65,1285,1334,0.00,0.00,0.00,0.00,3.95,0,0,0.089,0.088,95.2,2.41,0.36,-1.00,0.00,14.57,17.6,0.00,0
19.170,55.8,0,43.81,0.31,-12.22,83.3,0.64,1282,1337,0.00,0.00,0.00,0.00,3.93,0,0,0.088,0.088,88.5,2.41,0.36,-1.00,0.00,14.57,17.5,0.00,0
19.230,55.6,0,43.81,0.31,-12.21,83.3,0.63,1266,1337,0.00,0.00,0.00,0.00,3.87,0,0,0.088,0.088,95.6,2.43,0.36,-1.00,0.00,14.57,17.3,0.00,0
19.315,55.5,0,43.81,0.31,-12.23,83.3,0.62,1250,1334,0.00,0.00,0.00,0.00,3.82,0,0,0.088,0.088,89.9,2.42,0.36,-1.00,0.00,14.57,17.1,0.00,0
19.374,55.5,0,43.66,0.30,-12.21,83.3,0.56,1243,1334,0.00,0.00,0.00,0.00,3.82,0,0,0.088,0.088,86.5,2.42,0.36,-1.00,0.00,14.57,17.0,0.00,0
19.449,55.4,0,43.81,0.30,-12.22,83.3,0.55,1230,1337,0.00,0.00,0.00,0.00,3.79,0,0,0.087,0.088,94.1,2.42,0.34,-1.00,0.00,14.57,16.8,0.00,0
19.525,55.3,0,43.66,0.30,-12.22,83.3,0.54,1216,1337,0.00,0.00,0.00,0.00,3.74,0,0,0.087,0.088,94.1,2.42,0.34,-1.00,0.00,14.57,16.7,0.00,0
19.588,55.2,0,43.81,0.29,-12.22,83.3,0.54,1203,1337,0.00,0.00,0.00,0.00,3.73,0,0,0.087,0.088,91.2,2.43,0.34,-1.00,0.00,14.57,16.5,0.00,0
19.653,55.2,0,43.66,0.29,-12.21,83.3,0.49,1197,1334,0.00,0.00,0.00,0.00,3.69,0,0,0.087,0.088,92.9,2.43,0.36,-1.00,0.00,14.57,16.3,0.00,0
19.730,55.1,0,43.66,0.29,-12.21,83.3,0.49,1183,1334,0.00,0.00,0.00,0.00,3.65,0,0,0.088,0.088,95.2,2.45,0.36,-1.00,0.00,14.57,16.2,0.00,0
19.793,55.0,0,43.66,0.29,-12.20,83.3,0.46,1170,1337,0.00,0.00,0.00,0.00,3.61,0,0,0.088,0.088,94.4,2.44,0.34,-1.00,0.00,14.62,16.0,0.00,0
19.867,55.0,0,43.66,0.28,-12.20,83.3,0.36,1158,1334,0.00,0.00,0.00,0.00,3.60,0,0,0.088,0.088,95.4,2.44,0.34,-1.00,0.00,14.62,15.9,0.00,0
19.934,54.9,0,43.81,0.28,-12.20,83.3,0.35,1146,1334,0.00,0.00,0.00,0.00,3.53,0,0,0.087,0.088,95.7,2.44,0.36,-1.00,0.00,14.57,15.7,0.00,0
20.008,54.9,0,43.66,0.27,-12.20,83.3,0.34,1137,1334,0.00,0.00,0.00,0.00,3.51,0,0,0.087,0.088,87.7,2.44,0.34,-1.00,0.00,14.57,15.5,0.00,0
20.075,54.8,0,43.51,0.27,-12.20,83.3,0.32,1123,1334,0.00,0.00,0.00,0.00,3.50,0,0,0.087,0.088,89.2,2.44,0.35,-1.00,0.00,14.57,15.4,0.00,0
20.141,54.7,0,43.51,0.27,-12.20,83.3,0.32,1114,1334,0.00,0.00,0.00,0.00,3.47,0,0,0.088,0.088,92.7,2.44,0.36,-1.00,0.00,14.57,15.2,0.00,0
20.219,60.7,0,43.22,0.27,-12.17,83.3,0.32,1100,1334,0.00,0.00,0.00,0.00,-14.16,0,0,0.088,0.126,95.9,2.46,0.35,-1.00,0.00,14.57,15.1,0.00,0
20.284,60.6,0,43.66,0.27,-12.20,83.3,0.55,1090,1334,0.00,0.00,0.00,0.00,-14.16,0,0,0.088,0.137,94.6,2.44,0.37,-1.00,0.00,14.57,14.9,0.00,0
20.350,60.6,0,43.37,0.27,-12.09,83.3,1.43,1080,1309,0.00,0.00,0.00,0.00,-9.33,0,0,0.089,0.146,95.0,2.69,0.37,-1.00,0.00,14.57,14.8,0.00,0
20.437,60.5,0,43.51,0.27,-11.88,83.3,1.74,1070,1291,0.00,0.00,0.00,0.00,-7.74,0,0,0.101,0.155,94.9,2.87,0.42,-1.00,0.00,14.57,14.6,0.00,0
20.493,60.4,0,43.66,0.30,-11.57,83.3,1.97,1063,1270,0.00,0.00,0.00,0.00,1.61,0,0,0.101,0.156,93.7,3.12,0.42,-1.00,0.00,14.57,14.5,0.00,0
20.569,60.2,0,43.37,0.32,-11.50,83.3,1.69,1035,1252,0.00,0.00,0.00,0.00,4.98,0,0,0.111,0.157,92.0,3.22,0.43,-1.00,0.00,14.57,14.3,0.00,0
20.633,60.3,0,42.63,0.32,-11.50,83.3,1.69,1038,1231,0.00,0.00,0.00,0.00,28.25,0,0,0.111,0.187,95.8,3.25,0.43,-1.00,0.00,14.57,14.1,0.00,0
20.706,60.2,0,42.34,0.32,-11.36,83.3,2.39,1047,1213,0.00,0.00,0.00,0.00,32.87,0,0,0.111,0.188,88.9,3.43,0.47,-1.00,0.00,14.57,14.0,0.00,0
20.770,59.9,0,42.04,0.34,-11.02,83.3,2.47,1011,1192,0.00,0.00,0.00,0.00,32.87,0,0,0.124,0.191,96.4,3.76,0.50,-1.00,0.00,14.57,13.8,0.00,0
20.853,59.5,0,41.01,0.34,-10.85,83.3,2.26,942,1178,0.00,0.00,0.00,0.00,34.74,0,0,0.133,0.204,90.1,3.92,0.49,-1.00,0.00,14.57,13.6,0.00,0
20.917,59.4,0,40.13,0.37,-10.71,83.3,2.20,928,1153,0.00,0.00,0.00,0.00,34.74,0,0,0.137,0.205,88.3,3.97,0.50,-1.00,0.00,14.57,13.5,0.00,0
20.984,59.1,0,39.25,0.36,-10.61,83.3,2.20,887,1132,0.00,0.00,0.00,0.00,35.78,0,0,0.137,0.212,95.1,4.11,0.51,-1.00,0.00,14.57,13.4,0.00,0
21.060,58.2,0,37.93,0.35,-10.47,83.3,2.20,831,1110,0.00,0.00,0.00,0.00,35.78,0,0,0.139,0.222,95.4,4.24,0.53,-1.00,0.00,14.57,13.3,0.00,0
21.135,56.8,0,37.19,0.35,-10.32,83.3,2.20,784,1089,0.00,0.00,0.00,0.00,38.67,0,0,0.146,0.227,97.5,4.44,0.55,-1.00,0.00,14.57,13.0,0.00,0
21.199,57.0,0,36.75,0.35,-10.08,83.3,2.44,783,1068,0.00,0.00,0.00,0.00,38.67,0,0,0.146,0.230,97.5,4.62,0.58,-1.00,0.00,14.57,12.9,0.00,0
21.266,56.5,0,35.87,0.33,-9.92,83.3,2.44,777,1043,0.00,0.00,0.00,0.00,37.67,0,0,0.154,0.236,96.9,4.74,0.61,-1.00,0.00,14.57,12.7,0.00,0
21.341,56.7,0,34.84,0.33,-9.76,83.3,2.45,766,1018,0.00,0.00,0.00,0.00,37.67,0,0,0.158,0.239,95.0,4.92,0.63,-1.00,0.00,14.57,12.6,0.00,0
21.405,56.8,0,33.81,0.33,-9.64,83.3,2.46,769,1001,0.00,0.00,0.00,0.00,36.22,0,0,0.158,0.238,94.6,5.03,0.61,-1.00,0.00,14.57,12.3,0.00,0
21.471,56.9,0,31.02,0.34,-9.53,83.5,2.47,770,976,0.00,0.00,0.00,0.00,36.22,0,0,0.166,0.243,93.0,5.13,0.63,-1.00,0.00,14.57,12.2,0.00,0
21.549,56.9,0,29.40,0.34,-9.41,83.5,2.73,772,955,0.00,0.00,0.00,0.00,34.41,0,0,0.173,0.248,92.2,5.29,0.66,-1.00,0.00,14.57,12.0,0.00,0
21.625,57.3,0,27.64,0.36,-9.28,83.5,2.79,768,926,0.00,0.00,0.00,0.00,34.41,0,0,0.179,0.241,93.1,5.45,0.68,-1.00,0.78,14.62,11.9,0.00,0
21.690,58.0,0,25.73,0.37,-9.15,83.5,2.83,783,898,0.00,0.00,0.00,0.00,32.06,0,0,0.179,0.238,89.1,5.58,0.69,-1.00,0.78,14.57,11.7,0.00,0
21.762,59.1,0,24.55,0.39,-9.04,83.5,2.87,805,873,0.00,0.00,0.00,0.00,31.52,0,0,0.189,0.239,90.6,5.66,0.67,-1.00,0.00,14.57,11.5,0.00,0
21.838,60.1,0,23.52,0.39,-8.97,83.5,2.96,836,845,0.00,0.00,0.00,0.00,30.27,0,0,0.195,0.236,89.4,5.71,0.68,-1.00,-1.56,14.57,11.3,0.00,0
21.893,60.7,0,21.90,0.42,-8.88,83.5,3.06,867,813,0.00,0.00,0.00,0.00,30.27,0,0,0.195,0.232,93.6,5.78,0.69,-1.00,-3.12,14.57,11.2,0.00,0
21.969,61.3,0,20.87,0.45,-8.84,83.5,3.28,903,788,0.00,0.00,0.00,0.00,29.68,0,0,0.203,0.222,93.6,5.83,0.72,-1.00,-1.56,14.57,10.9,0.00,0
22.033,61.9,0,19.84,0.45,-8.80,83.5,3.31,930,753,0.00,0.00,0.00,0.00,17.20,0,0,0.210,0.218,96.9,5.82,0.72,-1.00,-0.78,14.57,10.8,0.00,0
22.112,62.2,0,18.23,0.49,-8.83,83.5,3.31,960,717,0.00,0.00,0.00,0.00,14.18,0,0,0.210,0.210,96.7,5.79,0.71,-1.00,-0.78,14.57,10.6,0.00,0
22.186,62.5,0,17.49,0.52,-8.87,83.5,3.32,986,686,0.00,0.00,0.00,0.00,12.83,0,0,0.211,0.208,91.5,5.76,0.68,-1.00,0.00,14.57,10.4,0.00,0
22.243,62.8,0,17.05,0.52,-8.92,83.5,3.34,1003,643,0.00,0.00,0.00,0.00,11.49,0,0,0.210,0.204,94.4,5.69,0.70,-1.00,0.00,14.57,10.2,0.00,0
22.319,63.1,0,16.61,0.55,-8.99,83.5,3.35,1037,604,0.00,0.00,0.00,0.00,11.45,0,0,0.208,0.196,96.4,5.61,0.67,-1.00,0.00,14.57,10.1,0.00,0
22.384,63.3,0,16.32,0.56,-9.09,83.5,3.38,1047,562,0.00,0.00,0.00,0.00,10.18,0,0,0.208,0.193,90.4,5.52,0.66,-1.00,0.78,14.57,9.9,0.00,0
22.459,63.5,0,16.02,0.57,-9.14,83.5,3.46,1067,530,0.00,0.00,0.00,0.00,9.10,0,0,0.205,0.188,95.2,5.49,0.68,-1.00,1.56,14.57,9.7,0.00,0
22.535,63.6,0,15.73,0.57,-9.18,83.5,3.46,1084,484,0.00,0.00,0.00,0.00,9.02,0,0,0.203,0.185,90.2,5.41,0.65,-1.00,1.56,14.57,9.5,0.00,0
22.591,63.6,0,15.43,0.58,-9.28,83.5,3.46,1094,452,0.00,0.00,0.00,0.00,9.35,0,0,0.203,0.182,95.8,5.35,0.64,-1.00,1.56,14.57,9.3,0.00,0
22.676,63.7,0,15.14,0.58,-9.32,83.5,3.46,1107,406,0.00,0.00,0.00,0.00,8.91,0,0,0.199,0.178,89.5,5.29,0.66,-1.00,1.56,14.57,9.1,0.00,0
22.739,63.5,0,14.85,0.58,-9.38,83.5,3.38,1090,377,0.00,0.00,0.00,0.00,10.68,0,0,0.195,0.182,96.7,5.25,0.63,-1.00,1.56,14.57,9.0,0.00,0
22.807,63.7,0,14.70,0.58,-9.41,83.5,3.38,1100,335,0.00,0.00,0.00,0.00,9.58,0,0,0.195,0.177,89.1,5.22,0.65,-1.00,2.34,14.57,8.8,0.00,0
22.880,63.8,0,14.55,0.57,-9.46,83.5,3.37,1115,303,0.00,0.00,0.00,0.00,8.55,0,0,0.193,0.172,96.3,5.17,0.63,-1.00,2.34,14.57,8.6,0.00,0
22.946,63.6,0,14.41,0.57,-9.48,83.5,3.24,1115,278,0.00,0.00,0.00,0.00,8.98,0,0,0.191,0.171,92.5,5.09,0.64,-1.00,2.34,14.57,8.4,0.00,0
23.013,63.4,0,14.26,0.57,-9.58,83.5,3.22,1109,278,0.00,0.00,0.00,0.00,10.22,0,0,0.185,0.172,94.9,5.02,0.62,-1.00,2.34,14.57,8.3,0.00,0
23.090,63.4,0,14.26,0.56,-9.63,83.5,3.20,1115,285,0.00,0.00,0.00,0.00,10.24,0,0,0.185,0.169,94.0,4.99,0.61,-1.00,2.34,14.57,8.1,0.00,0
23.159,63.4,0,14.11,0.55,-9.67,83.5,3.20,1116,261,0.00,0.00,0.00,0.00,9.79,0,0,0.183,0.167,93.5,4.96,0.63,-1.00,2.34,14.57,7.9,0.00,0
23.225,63.3,0,14.11,0.55,-9.71,83.5,3.16,1118,271,0.00,0.00,0.00,0.00,9.39,0,0,0.180,0.164,92.1,4.91,0.60,-1.00,3.12,14.57,7.7,0.00,0
23.291,63.2,0,13.96,0.54,-9.75,83.5,3.11,1115,268,0.00,0.00,0.00,0.00,9.66,0,0,0.180,0.163,88.1,4.88,0.62,-1.00,3.12,14.57,7.6,0.00,0
23.373,63.0,0,13.96,0.54,-9.80,83.5,3.00,1111,257,0.00,0.00,0.00,0.00,9.75,0,0,0.178,0.164,89.8,4.79,0.61,-1.00,3.12,14.57,7.4,0.00,0
23.437,62.9,0,13.82,0.54,-9.87,83.5,3.00,1104,271,0.00,0.00,0.00,0.00,11.52,0,0,0.174,0.166,82.2,4.77,0.59,-1.00,2.34,14.57,7.3,0.00,0
23.503,62.8,0,13.82,0.52,-9.89,83.5,2.99,1102,264,0.00,0.00,0.00,0.00,11.89,0,0,0.174,0.166,89.3,4.73,0.60,-1.00,2.34,14.57,7.1,0.00,0
23.578,62.7,0,13.67,0.51,-9.92,83.5,2.99,1100,268,0.00,0.00,0.00,0.00,12.52,0,0,0.172,0.166,84.0,4.72,0.58,-1.00,2.34,14.57,7.0,0.00,0
23.642,62.6,0,13.67,0.51,-9.93,83.5,2.99,1096,268,0.00,0.00,0.00,0.00,11.41,0,0,0.169,0.160,87.7,4.72,0.60,-1.00,2.34,14.57,6.8,0.00,0
23.715,62.3,0,13.67,0.50,-9.96,83.5,2.83,1083,271,0.00,0.00,0.00,0.00,11.79,0,0,0.169,0.158,80.1,4.68,0.57,-1.00,1.56,14.57,6.6,0.00,0
23.784,62.2,0,13.52,0.50,-10.01,83.5,2.81,1080,264,0.00,0.00,0.00,0.00,13.52,0,0,0.169,0.156,86.6,4.61,0.59,-1.00,1.56,14.57,6.4,0.00,0
23.852,62.0,0,13.52,0.48,-10.03,83.5,2.81,1067,275,0.00,0.00,0.00,0.00,14.28,0,0,0.165,0.155,78.8,4.62,0.57,-1.00,1.56,14.57,6.3,0.00,0
23.931,61.9,0,13.52,0.48,-10.04,83.5,2.78,1054,254,0.00,0.00,0.00,0.00,15.46,0,0,0.164,0.153,84.7,4.60,0.59,-1.00,1.56,14.57,6.2,0.00,0
23.995,61.9,0,13.38,0.48,-10.05,83.5,2.68,1054,261,0.00,0.00,0.00,0.00,16.23,0,0,0.164,0.150,77.6,4.57,0.57,-1.00,1.56,14.57,6.0,0.00,0
24.079,61.7,0,13.38,0.46,-10.05,83.7,2.67,1041,254,0.00,0.00,0.00,0.00,16.86,0,0,0.163,0.149,83.3,4.59,0.59,-1.00,0.78,14.57,5.9,0.00,0
24.139,61.4,0,13.38,0.46,-10.06,83.7,2.59,1028,257,0.00,0.00,0.00,0.00,19.31,0,0,0.162,0.148,78.1,4.55,0.56,-1.00,0.78,14.57,5.8,0.00,0
24.216,61.3,0,13.38,0.46,-10.10,83.7,2.55,1028,261,0.00,0.00,0.00,0.00,20.87,0,0,0.162,0.146,80.8,4.54,0.57,-1.00,0.00,14.57,5.6,0.00,0
24.274,61.2,0,13.38,0.45,-10.12,83.5,2.47,1024,261,0.00,0.00,0.00,0.00,21.32,0,0,0.160,0.150,82.0,4.52,0.59,-1.00,0.00,14.57,5.5,0.00,0
24.349,61.1,0,13.38,0.45,-10.12,83.5,2.46,1012,257,0.00,0.00,0.00,0.00,24.86,0,0,0.160,0.153,78.5,4.52,0.56,-1.00,0.00,14.57,5.3,0.00,0
24.417,61.0,0,13.23,0.44,-10.10,83.5,2.46,1006,250,0.00,0.00,0.00,0.00,38.33,0,0,0.160,0.176,84.3,4.53,0.58,-1.00,0.00,14.57,5.2,0.00,0
24.483,61.1,0,13.23,0.44,-10.11,83.7,2.62,1003,254,0.00,0.00,0.00,0.00,38.33,0,0,0.160,0.178,83.1,4.59,0.59,-1.00,0.00,14.57,5.0,0.00,0
24.557,61.3,0,13.23,0.44,-9.98,83.5,2.95,995,268,0.00,0.00,0.00,0.00,38.33,0,0,0.162,0.179,79.1,4.68,0.58,-1.00,0.00,14.57,4.9,0.00,0
24.625,61.5,0,13.23,0.44,-9.86,83.7,2.89,998,243,0.00,0.00,0.00,0.00,31.95,0,0,0.169,0.178,86.5,4.79,0.62,-1.00,-0.78,14.57,4.8,0.00,0
24.691,61.6,0,13.23,0.45,-9.80,83.7,2.88,1008,257,0.00,0.00,0.00,0.00,22.17,0,0,0.169,0.178,83.1,4.85,0.62,-1.00,-0.78,14.57,4.7,0.00,0
24.766,61.4,0,13.08,0.46,-9.76,83.5,2.87,1000,257,0.00,0.00,0.00,0.00,23.53,0,0,0.173,0.179,80.8,4.89,0.60,-1.00,-1.56,14.57,4.6,0.00,0
24.837,61.5,0,13.08,0.46,-9.73,83.7,2.87,1004,257,0.00,0.00,0.00,0.00,19.94,0,0,0.175,0.178,86.7,4.91,0.62,-1.00,-1.56,14.57,4.5,0.00,0
24.902,61.5,0,13.08,0.47,-9.72,83.7,2.87,1016,268,0.00,0.00,0.00,0.00,19.65,0,0,0.175,0.177,80.6,4.93,0.63,-1.00,-1.56,14.57,4.4,0.00,0
24.977,61.3,0,13.08,0.48,-9.69,83.7,2.86,1009,254,0.00,0.00,0.00,0.00,19.05,0,0,0.176,0.178,85.6,4.94,0.60,-1.00,-2.34,14.57,4.3,0.00,0
25.055,61.3,0,13.08,0.48,-9.71,83.7,2.85,1015,254,0.00,0.00,0.00,0.00,17.61,0,0,0.177,0.177,85.3,4.93,0.62,-1.00,-2.34,14.57,4.2,0.00,0
25.111,61.1,0,13.23,0.48,-9.72,83.7,2.80,1014,261,0.00,0.00,0.00,0.00,18.29,0,0,0.177,0.177,81.2,4.89,0.60,-1.00,-1.56,14.57,4.1,0.00,0
25.187,61.0,0,13.23,0.48,-9.76,83.7,2.75,1014,257,0.00,0.00,0.00,0.00,18.60,0,0,0.177,0.177,86.7,4.86,0.60,-1.00,-1.56,14.57,4.0,0.00,0
25.256,61.0,0,13.38,0.47,-9.79,83.7,2.75,1020,246,0.00,0.00,0.00,0.00,18.62,0,0,0.174,0.177,85.6,4.86,0.62,-1.00,-1.56,14.57,4.0,0.00,0
25.332,60.8,0,13.38,0.47,-9.79,83.7,2.75,1017,254,0.00,0.00,0.00,0.00,19.94,0,0,0.173,0.178,85.3,4.82,0.59,-1.00,-1.56,14.57,3.8,0.00,0
25.400,60.7,0,13.52,0.48,-9.81,83.7,2.75,1016,257,0.00,0.00,0.00,0.00,30.83,0,0,0.173,0.192,86.0,4.82,0.61,-1.00,-1.56,14.57,3.7,0.00,0
25.474,60.8,0,13.52,0.47,-9.82,83.7,2.82,1021,261,0.00,0.00,0.00,0.00,26.78,0,0,0.172,0.188,83.7,4.80,0.62,-1.00,-1.56,14.57,3.6,0.00,0
25.548,61.1,0,13.67,0.47,-9.80,83.7,3.08,1028,254,0.00,0.00,0.00,0.00,18.60,0,0,0.172,0.184,84.7,4.87,0.60,-1.00,-1.56,14.57,3.5,0.00,0
25.603,60.9,0,13.67,0.47,-9.70,83.7,2.94,1022,250,0.00,0.00,0.00,0.00,16.91,0,0,0.172,0.183,85.6,4.94,0.62,-1.00,-2.34,14.57,3.4,0.00,0
25.676,60.6,0,13.82,0.49,-9.74,83.7,2.85,1008,250,0.00,0.00,0.00,0.00,16.84,0,0,0.178,0.183,81.1,4.89,0.60,-1.00,-2.34,14.57,3.3,0.00,0
25.746,60.6,0,13.82,0.49,-9.76,83.7,3.01,1006,257,0.00,0.00,0.00,0.00,15.94,0,0,0.175,0.180,85.3,4.89,0.60,-1.00,-2.34,14.57,3.2,0.00,0
25.818,60.5,0,13.96,0.48,-9.72,83.7,3.01,998,246,0.00,0.00,0.00,0.00,15.50,0,0,0.176,0.180,83.9,4.93,0.63,-1.00,-2.34,14.57,3.1,0.00,0
25.893,60.5,0,14.11,0.48,-9.68,83.7,3.01,986,254,0.00,0.00,0.00,0.00,14.63,0,0,0.176,0.180,82.4,4.98,0.61,-1.00,-1.56,14.57,3.0,0.00,0
25.957,60.3,0,14.11,0.48,-9.65,83.7,3.01,969,250,0.00,0.00,0.00,0.00,15.13,0,0,0.178,0.183,87.2,5.00,0.61,-1.00,-1.56,14.57,3.0,0.00,0
26.033,60.3,0,14.26,0.48,-9.63,83.7,3.01,967,254,0.00,0.00,0.00,0.00,15.61,0,0,0.178,0.183,82.7,5.01,0.63,-1.00,-1.56,14.57,2.9,0.00,0
26.109,60.2,0,14.41,0.47,-9.60,83.7,2.96,961,264,0.00,0.00,0.00,0.00,15.38,0,0,0.178,0.184,81.8,5.07,0.64,-1.00,-1.56,14.57,2.8,0.00,0
26.163,60.1,0,14.41,0.47,-9.56,83.7,2.96,942,250,0.00,0.00,0.00,0.00,19.14,0,0,0.181,0.191,84.5,5.09,0.62,-1.00,-0.78,14.57,2.7,0.00,0
26.244,60.3,0,14.55,0.47,-9.55,83.7,2.95,948,264,0.00,0.00,0.00,0.00,19.14,0,0,0.181,0.189,85.3,5.10,0.62,-1.00,-0.78,14.57,2.6,0.00,0
26.308,60.4,0,14.70,0.47,-9.52,83.7,2.95,949,239,0.00,0.00,0.00,0.00,15.91,0,0,0.181,0.188,83.1,5.13,0.62,-1.00,0.00,14.57,2.5,0.00,0
26.375,60.5,0,14.70,0.46,-9.48,83.7,2.95,951,254,0.00,0.00,0.00,0.00,14.55,0,0,0.183,0.187,84.3,5.16,0.65,-1.00,0.00,14.57,2.5,0.00,0
