Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
18.052,59.7,0,21.76,0.56,-11.88,85.8,2.04,1873,307,0.00,0.00,0.00,0.00,7.07,0,0,0.109,0.094,90.1,2.78,0.39,-1.00,0.00,14.62,32.9,0.00,0
18.115,59.7,0,25.73,0.55,-11.94,85.6,1.85,1874,314,0.00,0.00,0.00,0.00,7.19,0,0,0.108,0.094,81.4,2.69,0.38,-1.00,0.00,14.62,32.8,0.00,0
18.200,59.7,0,31.46,0.55,-11.93,85.8,1.85,1861,314,0.00,0.00,0.00,0.00,7.35,0,0,0.105,0.094,91.5,2.70,0.37,-1.00,0.00,14.57,32.7,0.00,0
18.254,66.3,0,33.96,0.53,-11.98,85.8,1.85,1865,317,0.00,0.00,0.00,0.00,-11.96,0,0,0.104,0.097,79.8,2.68,0.38,-1.00,0.00,14.62,32.7,0.00,0
18.330,66.2,4,36.01,0.52,-12.00,85.6,1.85,1859,300,0.00,0.00,0.00,0.00,2.50,0,0,0.104,0.165,90.6,2.62,0.38,-1.00,0.00,14.62,32.6,0.00,0
18.394,65.6,6,37.49,0.54,-11.79,85.6,3.90,1848,307,0.00,0.00,0.00,0.00,7.79,0,0,0.108,0.211,80.0,3.11,0.42,-1.00,0.00,14.57,32.5,0.00,0
18.471,65.4,6,38.07,0.54,-11.06,85.6,5.46,1848,303,0.00,0.00,0.00,0.00,7.58,0,0,0.137,0.219,88.8,3.80,0.51,-1.00,0.00,14.57,32.4,0.00,0
18.535,65.0,7,33.08,0.69,-10.59,85.6,5.48,1853,353,0.00,0.00,0.00,0.00,7.30,0,0,0.137,0.221,80.0,4.11,0.54,-1.00,0.00,14.62,32.4,0.00,0
18.610,64.9,7,26.61,0.78,-10.54,85.6,4.79,1836,374,0.00,0.00,0.00,0.00,9.74,0,0,0.157,0.221,77.6,4.16,0.53,-1.00,0.00,14.62,32.3,0.00,0
18.674,64.6,8,21.32,0.78,-10.42,85.6,4.79,1849,367,0.00,0.00,0.00,0.00,13.68,0,0,0.160,0.226,80.4,4.23,0.56,-1.00,0.00,14.62,32.3,0.00,0
18.751,64.1,8,16.61,0.80,-10.40,85.6,4.79,1845,363,0.00,0.00,0.00,0.00,20.02,0,0,0.160,0.247,78.5,4.32,0.57,-1.00,0.00,14.62,32.2,0.00,0
18.815,65.0,8,15.29,0.82,-10.19,85.6,5.62,1853,374,0.00,0.00,0.00,0.00,33.80,0,0,0.165,0.251,83.5,4.61,0.57,-1.00,0.00,14.62,32.2,0.00,0
18.893,64.4,9,14.55,0.82,-9.95,85.6,5.69,1832,374,0.00,0.00,0.00,0.00,39.64,0,0,0.181,0.265,80.1,4.80,0.60,-1.00,0.00,14.62,32.1,0.00,0
18.958,63.5,10,14.41,0.90,-9.63,85.6,6.38,1828,392,0.00,0.00,0.00,0.00,38.56,0,0,0.206,0.280,79.3,5.25,0.65,-1.00,0.00,14.62,32.1,0.00,0
19.043,65.6,10,14.41,1.03,-9.16,85.6,6.81,1839,402,0.00,0.00,0.00,0.00,38.72,0,0,0.206,0.300,82.2,5.65,0.70,-1.00,0.00,14.62,32.1,0.00,0
19.096,64.9,11,14.55,1.18,-8.58,85.6,7.56,1821,427,0.00,0.00,0.00,0.00,36.66,0,0,0.240,0.302,76.7,6.35,0.76,-1.00,0.00,14.62,32.0,0.00,0
19.182,61.6,11,14.70,1.18,-8.08,85.6,7.60,1834,480,0.00,0.00,0.00,0.00,34.83,0,0,0.285,0.303,87.4,6.78,0.83,-1.00,0.78,14.62,32.0,0.00,0
19.238,60.2,11,14.70,1.41,-7.69,85.6,7.19,1822,523,0.00,0.00,0.00,0.00,33.81,0,0,0.285,0.304,79.5,7.10,0.86,-1.00,1.56,14.62,32.0,0.00,0
19.315,61.2,11,14.55,1.53,-7.37,85.6,7.19,1843,501,0.00,0.00,0.00,0.00,32.77,0,0,0.309,0.303,83.0,7.35,0.85,-1.00,1.56,14.62,32.1,0.00,0
19.385,59.7,11,14.41,1.53,-7.16,85.6,7.19,1830,505,0.00,0.00,0.00,0.00,32.48,0,0,0.331,0.304,82.9,7.54,0.87,-1.00,2.34,14.62,32.2,0.00,0
19.463,59.0,11,14.26,1.63,-7.03,85.6,7.10,1837,516,0.00,0.00,0.00,0.00,32.13,0,0,0.331,0.303,78.1,7.69,0.91,-1.00,2.34,14.62,32.2,0.00,0
19.517,59.4,11,14.11,1.68,-6.92,85.6,6.96,1828,523,0.00,0.00,0.00,0.00,31.92,0,0,0.340,0.304,87.0,7.71,0.91,-1.00,2.34,14.66,32.1,0.00,0
19.596,59.1,11,14.11,1.68,-6.95,85.6,6.76,1835,530,0.00,0.00,0.00,0.00,31.92,0,0,0.344,0.302,76.9,7.71,0.89,-1.00,3.12,14.62,32.1,0.00,0
19.661,59.7,11,14.11,1.70,-6.98,85.6,6.71,1828,512,0.00,0.00,0.00,0.00,31.95,0,0,0.340,0.302,77.7,7.67,0.88,-1.00,3.91,14.66,32.1,0.00,0
19.741,60.0,11,14.11,1.68,-7.03,85.6,6.51,1839,516,0.00,0.00,0.00,0.00,32.26,0,0,0.340,0.301,79.0,7.58,0.92,-1.00,4.69,14.66,32.1,0.00,0
19.803,60.5,11,14.11,1.65,-7.10,85.6,6.48,1825,501,0.00,0.00,0.00,0.00,32.35,0,0,0.335,0.303,76.9,7.56,0.86,-1.00,5.47,14.66,32.1,0.00,0
19.878,61.2,11,13.96,1.65,-7.15,85.6,6.39,1837,501,0.00,0.00,0.00,0.00,32.66,0,0,0.330,0.304,83.0,7.47,0.85,-1.00,6.25,14.62,32.1,0.00,0
19.946,61.5,11,13.96,1.63,-7.21,85.6,6.38,1824,516,0.00,0.00,0.00,0.00,32.72,0,0,0.330,0.305,80.0,7.43,0.89,-1.00,5.47,14.62,32.1,0.00,0
20.022,61.5,11,13.82,1.62,-7.24,85.6,6.33,1832,505,0.00,0.00,0.00,0.00,32.98,0,0,0.327,0.310,80.1,7.42,0.88,-1.00,5.47,14.66,32.1,0.00,0
20.078,61.9,12,13.82,1.62,-7.24,85.6,6.33,1821,484,0.00,0.00,0.00,0.00,32.99,0,0,0.325,0.313,83.8,7.38,0.85,-1.00,3.91,14.66,32.0,0.00,0
20.152,61.8,12,13.82,1.60,-7.28,85.6,6.27,1834,473,0.00,0.00,0.00,0.00,33.19,0,0,0.325,0.338,79.0,7.41,0.84,-1.00,3.12,14.62,32.1,0.00,0
20.220,62.6,14,13.96,1.60,-7.31,85.6,6.39,1823,484,0.00,0.00,0.00,0.00,33.39,0,0,0.324,0.354,89.2,7.47,0.91,-1.00,3.12,14.62,32.1,0.00,0
20.306,61.4,14,13.96,1.60,-6.97,85.6,7.20,1835,480,0.00,0.00,0.00,0.00,32.97,0,0,0.338,0.363,81.1,7.76,0.93,-1.00,3.12,14.62,32.1,0.00,0
20.360,61.7,14,14.26,1.67,-6.77,85.6,7.28,1824,491,0.00,0.00,0.00,0.00,32.15,0,0,0.355,0.381,86.2,7.96,0.91,-1.00,3.12,14.62,32.0,0.00,0
20.438,62.9,16,14.41,1.76,-6.59,85.6,7.56,1827,491,0.00,0.00,0.00,0.00,31.83,0,0,0.355,0.410,83.3,8.20,0.95,-1.00,3.12,14.62,32.0,0.00,0
20.513,64.2,16,14.55,1.85,-6.17,85.6,8.48,1827,501,0.00,0.00,0.00,0.00,31.30,0,0,0.377,0.432,79.3,8.68,1.02,-1.00,3.12,14.62,32.0,0.00,0
20.572,66.4,18,14.70,1.85,-5.80,85.6,8.67,1832,547,0.00,0.00,0.00,0.00,29.64,0,0,0.419,0.449,85.9,8.94,1.05,-1.00,3.12,14.57,32.1,0.00,0
20.645,67.6,18,14.99,2.07,-5.49,85.6,8.99,1830,576,0.00,0.00,0.00,0.00,29.24,0,0,0.419,0.452,76.4,9.32,1.06,-1.00,3.91,14.62,32.0,0.00,0
20.725,68.3,18,14.99,2.20,-5.30,85.6,8.91,1833,601,0.00,0.00,0.00,0.00,29.10,0,0,0.445,0.482,77.3,9.41,1.07,-1.00,3.91,14.62,32.1,0.00,0
20.780,69.3,19,14.85,2.20,-5.02,85.6,9.61,1829,629,0.00,0.00,0.00,0.00,28.52,0,0,0.462,0.482,78.7,9.75,1.15,-1.00,3.91,14.62,32.1,0.00,0
20.864,70.3,20,14.55,2.28,-4.81,85.6,9.58,1834,654,0.00,0.00,0.00,0.00,28.30,0,0,0.462,0.501,76.9,9.91,1.11,-1.00,3.91,14.62,32.1,0.00,0
20.918,71.0,20,14.55,2.39,-4.56,85.6,10.14,1832,678,0.00,0.00,0.00,0.00,27.72,0,0,0.485,0.504,81.4,10.18,1.14,-1.00,3.12,14.62,32.1,0.00,0
20.994,71.7,20,14.26,2.39,-4.36,85.6,10.28,1838,717,0.00,0.00,0.00,0.00,27.56,0,0,0.511,0.505,79.5,10.34,1.20,-1.00,2.34,14.62,32.2,0.00,0
21.058,72.1,20,14.11,2.53,-4.28,85.6,10.35,1835,749,0.00,0.00,0.00,0.00,27.40,0,0,0.521,0.505,80.0,10.45,1.21,-1.00,1.56,14.57,32.2,0.00,0
21.136,71.6,20,14.11,2.59,-4.19,85.6,10.35,1840,728,0.00,0.00,0.00,0.00,27.27,0,0,0.521,0.505,82.4,10.41,1.17,-1.00,0.78,14.62,32.2,0.00,0
21.200,71.1,20,14.11,2.58,-4.26,85.6,10.24,1845,763,0.00,0.00,0.00,0.00,27.15,0,0,0.522,0.506,78.7,10.40,1.16,-1.00,0.78,14.62,32.3,0.00,0
21.274,70.6,20,14.26,2.58,-4.32,85.6,10.21,1840,760,0.00,0.00,0.00,0.00,27.27,0,0,0.516,0.505,84.0,10.25,1.19,-1.00,0.78,14.62,32.3,0.00,0
21.338,70.2,20,14.26,2.56,-4.41,85.6,10.21,1848,728,0.00,0.00,0.00,0.00,27.23,0,0,0.516,0.505,78.0,10.27,1.15,-1.00,0.00,14.62,32.3,0.00,0
21.412,70.0,20,14.41,2.55,-4.44,85.6,10.18,1849,710,0.00,0.00,0.00,0.00,27.32,0,0,0.512,0.504,88.7,10.18,1.14,-1.00,0.78,14.62,32.4,0.00,0
21.476,69.8,20,14.70,2.55,-4.45,85.6,10.18,1859,707,0.00,0.00,0.00,0.00,27.36,0,0,0.507,0.504,78.9,10.17,1.18,-1.00,0.78,14.62,32.5,0.00,0
21.553,69.8,20,14.85,2.53,-4.51,85.6,10.18,1851,724,0.00,0.00,0.00,0.00,27.45,0,0,0.507,0.505,87.5,10.18,1.15,-1.00,1.56,14.62,32.5,0.00,0
21.617,70.1,20,14.85,2.53,-4.46,85.6,10.23,1863,739,0.00,0.00,0.00,0.00,27.43,0,0,0.506,0.506,79.8,10.16,1.15,-1.00,2.34,14.62,32.5,0.00,0
21.697,70.1,20,14.70,2.53,-4.47,85.6,10.28,1857,735,0.00,0.00,0.00,0.00,27.45,0,0,0.508,0.486,86.7,10.23,1.20,-1.00,2.34,14.62,32.6,0.00,0
21.761,69.5,18,14.70,2.54,-4.48,85.6,9.89,1861,732,0.00,0.00,0.00,0.00,27.49,0,0,0.503,0.447,88.0,10.08,1.11,-1.00,1.56,14.66,32.6,0.00,0
21.836,68.1,17,14.55,2.53,-4.85,85.6,8.71,1856,721,0.00,0.00,0.00,0.00,28.34,0,0,0.503,0.418,85.1,9.63,1.08,-1.00,1.56,14.66,32.6,0.00,0
21.912,65.7,16,14.41,2.35,-5.24,85.6,7.80,1858,714,0.00,0.00,0.00,0.00,28.92,0,0,0.468,0.383,87.9,9.11,1.04,-1.00,1.56,14.71,32.6,0.00,0
21.969,62.8,15,14.26,2.35,-5.93,85.6,6.75,1858,643,0.00,0.00,0.00,0.00,29.70,0,0,0.410,0.377,84.6,8.49,0.96,-1.00,0.78,14.66,32.6,0.00,0
22.043,61.7,14,14.11,2.06,-6.30,85.6,7.28,1861,576,0.00,0.00,0.00,0.00,30.77,0,0,0.410,0.374,89.6,8.39,0.95,-1.00,0.00,14.66,32.6,0.00,0
22.122,61.3,14,14.11,1.94,-6.32,85.6,7.29,1846,565,0.00,0.00,0.00,0.00,30.75,0,0,0.387,0.373,83.7,8.29,0.98,-1.00,-0.78,14.66,32.6,0.00,0
22.175,60.4,14,14.41,1.94,-6.43,85.6,7.02,1860,530,0.00,0.00,0.00,0.00,31.07,0,0,0.377,0.373,87.7,8.15,0.93,-1.00,-0.78,14.66,32.6,0.00,0
22.251,60.4,14,14.55,1.90,-6.56,85.6,7.11,1850,523,0.00,0.00,0.00,0.00,31.40,0,0,0.377,0.373,82.6,8.15,0.93,-1.00,0.00,14.66,32.6,0.00,0
22.316,60.3,14,14.85,1.87,-6.51,85.6,7.12,1866,505,0.00,0.00,0.00,0.00,31.51,0,0,0.371,0.364,86.7,8.07,0.95,-1.00,0.78,14.66,32.6,0.00,0
22.393,59.7,12,14.99,1.87,-6.57,85.6,7.09,1859,526,0.00,0.00,0.00,0.00,31.64,0,0,0.368,0.298,83.1,8.10,0.92,-1.00,1.56,14.66,32.6,0.00,0
22.458,56.8,2,14.99,1.84,-6.90,85.6,5.06,1857,523,0.00,0.00,0.00,0.00,28.28,0,0,0.342,0.266,78.8,7.41,0.84,-1.00,2.34,14.71,32.5,0.00,0
22.531,55.1,0,14.85,1.70,-7.62,85.6,3.84,1834,498,0.00,0.00,0.00,0.00,25.87,0,0,0.342,0.232,86.6,6.60,0.81,-1.00,3.12,14.71,32.4,0.00,0
22.595,59.1,0,14.70,1.39,-8.39,85.6,3.69,1848,427,0.00,0.00,0.00,0.00,24.02,0,0,0.276,0.202,78.1,6.08,0.74,-1.00,2.34,14.71,32.3,0.00,0
22.674,61.8,0,14.41,1.39,-9.10,85.6,3.00,1853,388,0.00,0.00,0.00,0.00,27.09,0,0,0.222,0.184,88.3,5.23,0.62,-1.00,0.78,14.66,32.3,0.00,0
22.740,64.0,0,14.11,1.10,-9.71,85.6,2.99,1819,363,0.00,0.00,0.00,0.00,28.57,0,0,0.222,0.166,78.7,4.65,0.57,-1.00,-0.78,14.62,32.3,0.00,0
22.816,64.1,0,14.11,0.86,-10.38,85.6,2.87,1823,339,0.00,0.00,0.00,0.00,24.74,0,0,0.172,0.153,83.3,4.14,0.52,-1.00,-1.56,14.66,32.1,0.00,0
22.881,65.6,0,14.11,0.86,-10.75,85.6,2.84,1805,314,0.00,0.00,0.00,0.00,19.06,0,0,0.151,0.147,79.3,3.82,0.49,-1.00,-2.34,14.62,32.1,0.00,0
22.959,65.9,0,14.41,0.74,-10.99,85.6,2.75,1829,296,0.00,0.00,0.00,0.00,15.30,0,0,0.151,0.140,78.2,3.60,0.46,-1.00,-1.56,14.62,32.0,0.00,0
23.023,65.8,0,14.41,0.68,-11.19,85.6,2.70,1814,300,0.00,0.00,0.00,0.00,12.40,0,0,0.138,0.132,84.0,3.39,0.46,-1.00,0.78,14.62,31.9,0.00,0
23.088,65.9,0,14.55,0.68,-11.34,85.6,2.52,1801,292,0.00,0.00,0.00,0.00,8.60,0,0,0.129,0.128,81.0,3.28,0.44,-1.00,0.78,14.62,31.8,0.00,0
23.170,59.0,0,14.70,0.64,-11.49,85.6,2.37,1810,275,0.00,0.00,0.00,0.00,6.34,0,0,0.121,0.123,79.8,3.15,0.43,-1.00,0.00,14.57,31.6,0.00,0
23.239,59.1,0,14.99,0.59,-11.54,85.6,2.37,1796,268,0.00,0.00,0.00,0.00,5.63,0,0,0.121,0.118,87.7,3.07,0.41,-1.00,0.00,14.62,31.5,0.00,0
23.298,59.0,0,15.14,0.57,-11.66,85.6,2.32,1792,271,0.00,0.00,0.00,0.00,5.87,0,0,0.118,0.115,80.6,3.04,0.41,-1.00,0.00,14.62,31.5,0.00,0
23.374,59.0,0,15.73,0.57,-11.64,85.6,2.32,1778,285,0.00,0.00,0.00,0.00,5.46,0,0,0.115,0.107,87.9,2.96,0.42,-1.00,0.00,14.62,31.4,0.00,0
23.438,59.0,0,16.17,0.56,-11.70,85.6,1.94,1780,285,0.00,0.00,0.00,0.00,5.60,0,0,0.115,0.101,88.7,2.90,0.40,-1.00,0.00,14.57,31.2,0.00,0
23.516,59.1,0,17.79,0.53,-11.85,85.6,1.89,1769,296,0.00,0.00,0.00,0.00,5.68,0,0,0.110,0.095,79.7,2.78,0.39,-1.00,0.00,14.57,31.1,0.00,0
23.580,59.0,0,19.99,0.53,-11.93,85.6,1.86,1765,296,0.00,0.00,0.00,0.00,6.24,0,0,0.104,0.092,83.8,2.68,0.39,-1.00,0.00,14.57,31.0,0.00,0
23.656,59.0,0,22.49,0.50,-12.00,85.6,1.79,1753,296,0.00,0.00,0.00,0.00,6.53,0,0,0.104,0.093,88.8,2.64,0.37,-1.00,0.00,14.62,30.8,0.00,0
23.716,58.9,0,25.43,0.48,-12.06,85.6,1.84,1748,296,0.00,0.00,0.00,0.00,6.68,0,0,0.101,0.093,82.4,2.57,0.36,-1.00,0.00,14.62,30.7,0.00,0
23.800,58.9,0,30.72,0.48,-12.09,85.6,1.88,1742,300,0.00,0.00,0.00,0.00,6.57,0,0,0.099,0.094,81.4,2.58,0.36,-1.00,0.00,14.62,30.6,0.00,0
23.855,65.4,0,33.96,0.47,-12.08,85.6,1.88,1736,300,0.00,0.00,0.00,0.00,-6.21,0,0,0.099,0.139,83.3,2.58,0.36,-1.00,0.00,14.62,30.5,0.00,0
23.930,65.2,4,35.28,0.46,-12.11,85.6,2.51,1740,292,0.00,0.00,0.00,0.00,5.87,0,0,0.099,0.197,85.6,2.74,0.39,-1.00,0.00,14.62,30.4,0.00,0
24.001,64.5,6,36.60,0.52,-11.62,85.6,5.08,1713,300,0.00,0.00,0.00,0.00,4.27,0,0,0.110,0.262,85.9,3.52,0.47,-1.00,0.00,14.62,30.2,0.00,0
24.089,65.6,9,36.90,0.52,-10.46,85.6,6.93,1730,321,0.00,0.00,0.00,0.00,2.55,0,0,0.162,0.306,80.8,4.56,0.57,-1.00,0.00,14.57,30.1,0.00,0
24.142,64.2,12,34.99,0.76,-9.71,85.6,7.22,1721,367,0.00,0.00,0.00,0.00,3.40,0,0,0.162,0.346,78.8,5.23,0.64,-1.00,0.00,14.62,30.0,0.00,0
24.225,66.6,14,23.67,1.00,-9.02,85.6,7.89,1721,395,0.00,0.00,0.00,0.00,1.70,0,0,0.216,0.382,83.5,5.95,0.71,-1.00,0.00,14.62,30.1,0.00,0
24.281,64.9,16,19.26,1.00,-8.29,85.6,8.31,1699,423,0.00,0.00,0.00,0.00,0.15,0,0,0.258,0.419,83.0,6.61,0.78,-1.00,0.00,14.62,29.9,0.00,0
24.359,62.4,18,17.20,1.20,-7.66,85.6,8.62,1702,477,0.00,0.00,0.00,0.00,-2.39,0,0,0.258,0.479,81.1,7.32,0.86,-1.00,0.00,14.62,29.9,0.00,0
24.421,66.5,20,16.32,1.46,-6.77,85.6,9.99,1679,508,0.00,0.00,0.00,0.00,-2.43,0,0,0.317,0.488,77.3,8.57,0.99,-1.00,0.00,14.62,29.7,0.00,0
24.506,63.7,20,16.17,1.46,-5.45,85.6,10.07,1693,551,0.00,0.00,0.00,0.00,0.78,0,0,0.425,0.523,76.6,9.47,1.07,-1.00,0.00,14.62,29.7,0.00,0
24.555,66.8,22,16.17,1.95,-4.68,85.6,11.17,1743,611,0.00,0.00,0.00,0.00,12.62,0,0,0.483,0.533,82.0,10.30,1.17,-1.00,0.00,14.62,29.6,0.00,0
24.638,66.7,22,15.58,2.18,-3.94,85.6,11.77,1671,668,0.00,0.00,0.00,0.00,24.95,0,0,0.483,0.530,85.8,11.00,1.23,-1.00,0.00,14.62,29.7,0.00,0
24.703,69.4,22,15.43,2.51,-3.48,85.6,11.68,1713,760,0.00,0.00,0.00,0.00,17.45,0,0,0.539,0.531,78.2,11.28,1.25,-1.00,0.00,14.62,29.5,0.00,0
24.780,69.1,22,15.29,2.51,-3.32,85.6,11.58,1685,802,0.00,0.00,0.00,0.00,17.96,0,0,0.560,0.533,78.5,11.34,1.25,-1.00,0.00,14.62,29.7,0.00,0
24.848,69.2,22,14.85,2.51,-3.36,85.6,11.35,1700,831,0.00,0.00,0.00,0.00,19.52,0,0,0.560,0.536,77.4,11.22,1.30,-1.00,0.00,14.62,29.6,0.00,0
24.913,69.2,22,14.70,2.53,-3.47,85.6,11.48,1688,831,0.00,0.00,0.00,0.00,20.29,0,0,0.556,0.537,77.4,11.17,1.29,-1.00,0.78,14.62,29.7,0.00,0
24.979,69.8,22,14.70,2.53,-3.53,85.6,11.48,1700,827,0.00,0.00,0.00,0.00,23.64,0,0,0.554,0.542,87.7,11.08,1.28,-1.00,2.34,14.62,29.7,0.00,0
25.059,70.5,22,14.99,2.54,-3.61,85.6,11.57,1702,827,0.00,0.00,0.00,0.00,23.64,0,0,0.554,0.551,87.5,11.04,1.28,-1.00,3.91,14.66,29.8,0.00,0
25.124,71.1,23,15.14,2.54,-3.60,85.6,11.81,1706,834,0.00,0.00,0.00,0.00,23.59,0,0,0.553,0.556,80.2,11.06,1.29,-1.00,6.25,14.66,29.9,0.00,0
25.192,72.5,23,15.29,2.54,-3.54,85.6,12.02,1703,848,0.00,0.00,0.00,0.00,23.49,0,0,0.558,0.560,80.4,11.15,1.29,-1.00,7.81,14.66,29.9,0.00,0
25.260,73.9,24,15.43,2.57,-3.49,85.6,12.22,1710,855,0.00,0.00,0.00,0.00,23.48,0,0,0.568,0.584,79.3,11.25,1.31,-1.00,8.59,14.62,30.0,0.00,0
25.335,75.5,24,15.43,2.61,-3.17,85.6,13.33,1711,870,0.00,0.00,0.00,0.00,23.25,0,0,0.568,0.591,82.2,11.66,1.35,-1.00,10.16,14.62,30.0,0.00,0
25.395,78.3,24,15.43,2.81,-2.78,85.6,14.08,1719,923,0.00,0.00,0.00,0.00,22.64,0,0,0.609,0.612,85.6,11.97,1.39,-1.00,10.94,14.66,30.1,0.00,0
25.480,81.0,26,15.43,2.81,-2.49,85.6,15.28,1717,979,0.00,0.00,0.00,0.00,21.65,0,0,0.642,0.622,80.0,12.47,1.44,-1.00,10.94,14.66,30.1,0.00,0
25.543,82.9,26,15.14,2.98,-1.91,85.6,16.17,1728,1036,0.00,0.00,0.00,0.00,20.34,0,0,0.642,0.640,79.1,12.78,1.46,-1.00,10.94,14.66,30.2,0.00,0
25.612,84.1,26,14.99,3.16,-1.75,85.6,17.01,1727,1093,0.00,0.00,0.00,0.00,18.89,0,0,0.682,0.651,78.5,13.02,1.49,-1.00,10.16,14.66,30.2,0.00,0
25.679,84.9,27,14.55,3.16,-1.55,85.5,17.56,1733,1125,0.00,0.00,0.00,0.00,17.61,0,0,0.718,0.660,84.1,13.17,1.51,-1.00,10.16,14.66,30.4,0.00,0
25.758,85.3,28,14.41,3.34,-1.38,85.5,18.20,1736,1156,0.20,0.20,0.20,0.20,17.32,0,0,0.718,0.664,83.7,13.29,1.52,-1.00,8.59,14.71,30.3,0.00,0
25.822,85.4,28,14.41,3.47,-1.38,85.6,18.07,1743,1181,0.40,0.40,0.40,0.40,17.12,0,0,0.741,0.677,80.9,13.29,1.47,-1.00,8.59,14.71,30.6,0.00,0
25.903,85.6,28,14.26,3.47,-1.23,85.5,19.21,1752,1174,0.60,0.60,0.60,0.60,16.72,0,0,0.748,0.679,80.3,13.55,1.49,-1.00,7.81,14.80,30.5,0.00,0
25.958,85.6,28,14.41,3.51,-1.08,85.5,19.50,1750,1181,0.80,1.00,0.80,0.80,16.72,0,0,0.766,0.683,81.2,13.59,1.49,-1.00,7.81,14.85,30.7,0.00,0
26.046,85.8,28,14.55,3.60,-1.03,85.6,19.72,1768,1199,1.00,1.20,1.00,1.00,16.61,0,0,0.766,0.693,81.7,13.65,1.50,-1.00,7.81,14.85,30.8,0.00,0
26.097,85.8,28,14.55,3.69,-0.91,85.5,20.59,1768,1153,1.20,1.40,1.20,1.20,16.34,0,0,0.780,0.693,81.7,13.83,1.52,-1.00,7.81,14.90,31.0,0.00,0
26.178,86.0,28,14.55,3.69,-0.80,85.5,20.89,1783,1171,1.40,1.60,1.40,1.40,16.57,0,0,0.791,0.695,85.0,13.85,1.56,-1.00,7.03,14.90,31.0,0.00,0
26.242,85.8,28,14.41,3.78,-0.77,85.5,20.84,1774,1195,1.80,1.80,1.60,1.60,16.54,0,0,0.791,0.694,87.5,13.89,1.56,-1.00,7.03,14.80,31.2,0.00,0
26.310,85.7,28,14.26,3.82,-0.79,85.6,20.72,1790,1206,2.00,2.00,1.80,1.80,16.73,0,0,0.795,0.696,85.9,13.80,1.56,-1.00,6.25,14.85,31.2,0.00,0
26.375,85.7,28,14.26,3.82,-0.83,85.5,20.55,1800,1302,2.20,2.20,2.00,2.00,17.03,0,0,0.794,0.697,79.5,13.88,1.52,-1.00,6.25,14.85,31.4,0.00,0
26.456,85.4,28,14.41,3.81,-0.80,85.5,20.45,1801,1298,2.40,2.40,2.20,2.20,17.24,0,0,0.794,0.697,86.5,13.84,1.52,-1.00,5.47,14.99,31.5,0.00,0
26.521,85.4,28,14.41,3.85,-0.81,85.5,20.48,1804,1241,2.60,2.60,2.40,2.40,17.42,0,0,0.798,0.697,81.9,13.85,1.52,-1.00,6.25,15.03,31.6,0.00,0
26.598,85.4,28,14.41,3.85,-0.81,85.5,20.33,1805,1259,2.80,2.80,2.60,2.60,17.58,0,0,0.801,0.697,79.7,13.84,1.56,-1.00,6.25,14.94,31.6,0.00,0
26.663,85.3,28,14.41,3.89,-0.83,85.5,19.99,1815,1256,3.00,3.00,2.80,2.80,17.94,0,0,0.799,0.697,85.9,13.83,1.56,-1.00,5.47,14.94,31.8,0.00,0
26.743,85.3,28,14.41,3.89,-0.83,85.5,19.99,1825,1238,3.20,3.20,3.00,3.00,18.06,0,0,0.799,0.697,81.9,13.82,1.52,-1.00,5.47,15.13,31.9,0.00,0
26.802,85.3,28,14.55,3.93,-0.86,85.5,19.78,1830,1241,3.40,3.40,3.40,3.20,18.39,0,0,0.802,0.697,84.3,13.78,1.52,-1.00,5.47,15.13,32.1,0.00,0
26.872,85.3,28,14.55,3.93,-0.84,85.5,19.96,1834,1252,3.60,3.60,3.60,3.40,18.59,0,0,0.802,0.697,83.3,13.85,1.57,-1.00,5.47,15.03,32.1,0.00,0
26.935,85.3,28,14.55,3.96,-0.84,85.5,19.72,1843,1256,3.80,3.80,3.80,3.60,18.80,0,0,0.802,0.696,80.6,13.78,1.56,-1.00,5.47,15.03,32.3,0.00,0
27.015,85.2,28,14.55,3.97,-0.88,85.5,19.61,1852,1266,4.00,4.00,4.00,3.80,19.11,0,0,0.804,0.697,83.3,13.76,1.51,-1.00,5.47,15.18,32.3,0.00,0
27.077,84.9,28,14.55,3.97,-1.08,85.5,18.30,1856,1263,4.00,4.00,4.00,4.00,19.22,0,0,0.798,0.699,79.3,13.50,1.54,-1.00,4.69,15.08,32.6,0.00,0
27.152,85.0,28,14.41,3.97,-1.09,85.5,19.06,1861,1302,3.99,3.99,3.99,3.99,19.99,0,0,0.798,0.701,83.0,13.68,1.56,-1.00,4.69,15.08,32.6,0.00,0
