Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
18.212,67.3,0,43.66,2.82,-10.87,89.6,10.97,5599,1238,0.00,0.00,0.00,0.00,17.01,0,0,0.177,0.183,85.6,3.73,0.51,-1.00,0.00,14.94,83.8,0.00,0
18.293,66.8,0,43.66,2.82,-10.78,89.6,10.90,5476,1241,0.00,0.00,0.00,0.00,16.72,0,0,0.182,0.185,87.0,3.84,0.51,-1.00,0.00,14.94,83.7,0.00,0
18.364,66.3,0,43.81,2.82,-10.71,89.4,10.70,5353,1241,0.00,0.00,0.00,0.00,16.27,0,0,0.186,0.185,85.2,3.96,0.49,-1.00,0.00,14.90,83.5,0.00,0
18.443,65.6,0,43.95,2.74,-10.65,89.6,10.56,5239,1245,0.00,0.00,0.00,0.00,15.95,0,0,0.186,0.186,86.2,3.99,0.52,-1.00,0.00,14.90,83.5,0.00,0
18.518,65.2,0,43.95,2.74,-10.69,89.4,10.36,5120,1249,0.00,0.00,0.00,0.00,15.93,0,0,0.188,0.185,86.2,3.98,0.52,-1.00,0.00,14.85,83.1,0.00,0
18.574,64.3,0,44.10,2.65,-10.66,89.4,10.14,4997,1249,0.00,0.00,0.00,0.00,16.06,0,0,0.188,0.183,89.3,4.01,0.51,-1.00,0.00,14.85,83.0,0.00,0
18.642,63.4,0,44.10,2.54,-10.64,89.4,9.93,4876,1252,0.00,0.00,0.00,0.00,15.26,0,0,0.188,0.183,88.3,4.07,0.49,-1.00,0.00,14.85,82.9,0.00,0
18.727,63.0,0,44.10,2.54,-10.62,89.4,9.60,4764,1256,0.00,0.00,0.00,0.00,14.57,0,0,0.187,0.180,83.3,4.06,0.52,-1.00,0.00,14.85,82.9,0.00,0
18.791,62.2,0,44.10,2.46,-10.59,89.4,9.40,4649,1256,0.00,0.00,0.00,0.00,13.94,0,0,0.187,0.179,87.3,4.09,0.51,-1.00,0.00,14.80,82.4,0.00,0
18.861,61.4,0,44.10,2.38,-10.53,89.4,9.18,4544,1259,0.00,0.00,0.00,0.00,13.51,0,0,0.187,0.177,86.6,4.14,0.53,-1.00,0.00,14.80,82.4,0.00,0
18.940,61.0,0,44.10,2.30,-10.52,89.4,9.08,4430,1259,0.00,0.00,0.00,0.00,12.64,0,0,0.187,0.175,90.1,4.14,0.52,-1.00,0.00,14.80,82.4,0.00,0
18.995,60.3,0,44.10,2.30,-10.52,89.4,8.84,4324,1263,0.00,0.00,0.00,0.00,12.19,0,0,0.187,0.174,86.7,4.12,0.54,-1.00,0.00,14.80,82.2,0.00,0
19.073,59.5,0,43.95,2.21,-10.53,89.4,8.58,4216,1266,0.00,0.00,0.00,0.00,11.70,0,0,0.186,0.171,90.4,4.12,0.52,-1.00,0.00,14.75,82.1,0.00,0
19.139,58.6,0,44.10,2.09,-10.59,89.4,8.26,4109,1266,0.00,0.00,0.00,0.00,11.51,0,0,0.186,0.172,86.6,4.04,0.52,-1.00,0.00,14.75,82.0,0.00,0
19.208,58.3,0,44.10,2.09,-10.65,89.4,7.95,4009,1270,0.00,0.00,0.00,0.00,11.19,0,0,0.182,0.169,85.0,3.95,0.53,-1.00,0.00,14.71,81.8,0.00,0
19.272,57.4,0,44.10,1.96,-10.70,89.4,7.90,3910,1270,0.00,0.00,0.00,0.00,11.15,0,0,0.177,0.169,86.6,3.96,0.53,-1.00,0.00,14.71,81.8,0.00,0
19.347,56.7,0,44.10,1.86,-10.73,89.4,7.61,3810,1273,0.00,0.00,0.00,0.00,10.57,0,0,0.177,0.168,90.2,3.89,0.52,-1.00,0.00,14.71,81.7,0.00,0
19.416,56.5,0,43.81,1.86,-10.77,89.2,7.52,3744,1273,0.00,0.00,0.00,0.00,10.31,0,0,0.174,0.167,86.8,3.91,0.51,-1.00,0.00,14.71,81.6,0.00,0
19.494,55.7,0,43.51,1.74,-10.79,89.2,7.25,3645,1273,0.00,0.00,0.00,0.00,10.12,0,0,0.169,0.167,84.3,3.83,0.48,-1.00,0.00,14.71,81.4,0.00,0
19.559,56.2,0,43.81,1.66,-10.85,89.2,7.09,3556,1277,0.00,0.00,0.00,0.00,9.48,0,0,0.167,0.166,91.2,3.78,0.52,-1.00,0.00,14.71,81.4,0.00,0
19.628,56.1,0,43.07,1.56,-10.94,89.2,6.88,3464,1280,0.00,0.00,0.00,0.00,9.27,0,0,0.167,0.163,89.8,3.68,0.51,-1.00,0.00,14.71,81.2,0.00,0
19.697,58.2,0,43.66,1.56,-10.98,89.2,6.65,3372,1280,0.00,0.00,0.00,0.00,8.93,0,0,0.162,0.161,91.6,3.67,0.50,-1.00,0.00,14.71,81.1,0.00,0
19.773,59.8,0,43.51,1.47,-10.99,89.2,6.54,3277,1284,0.00,0.00,0.00,0.00,8.57,0,0,0.159,0.159,84.6,3.62,0.47,-1.00,0.00,14.71,81.2,0.00,0
19.836,61.1,0,43.37,1.39,-11.04,89.2,6.32,3194,1234,0.00,0.00,0.00,0.00,9.48,0,0,0.159,0.165,91.5,3.62,0.48,-1.00,0.00,14.71,81.1,0.00,0
19.912,60.8,0,43.81,1.39,-11.03,89.2,6.54,3125,1167,0.00,0.00,0.00,0.00,7.79,0,0,0.156,0.163,87.3,3.62,0.47,-1.00,0.00,14.66,80.9,0.00,0
19.990,65.5,0,41.75,1.33,-11.01,89.2,6.18,3043,1139,0.00,0.00,0.00,0.00,6.99,0,0,0.155,0.154,92.5,3.59,0.46,-1.00,0.00,14.71,80.9,0.00,0
20.045,65.1,0,37.34,1.26,-11.09,89.2,5.76,2956,1135,0.00,0.00,0.00,0.00,6.74,0,0,0.155,0.148,85.4,3.52,0.46,-1.00,0.00,14.71,80.8,0.00,0
20.119,64.7,0,37.04,1.26,-11.21,89.2,5.17,2867,1139,0.00,0.00,0.00,0.00,6.99,0,0,0.152,0.133,94.4,3.42,0.46,-1.00,0.00,14.66,80.9,0.00,0
20.204,64.4,0,38.22,1.16,-11.30,89.2,4.68,2790,1139,0.00,0.00,0.00,0.00,7.79,0,0,0.145,0.123,83.5,3.27,0.46,-1.00,0.00,14.66,80.7,0.00,0
20.258,64.2,0,39.69,1.04,-11.47,89.2,4.00,2697,1139,0.00,0.00,0.00,0.00,8.22,0,0,0.137,0.109,87.7,3.11,0.42,-1.00,0.00,14.71,80.6,0.00,0
20.327,63.9,0,40.72,0.92,-11.64,88.9,3.67,2617,1142,0.00,0.00,0.00,0.00,8.81,0,0,0.137,0.098,83.7,3.00,0.41,-1.00,0.00,14.66,80.8,0.00,0
20.406,63.5,0,41.45,0.92,-11.70,88.9,3.48,2533,1142,0.00,0.00,0.00,0.00,9.40,0,0,0.125,0.091,98.6,2.92,0.40,-1.00,0.00,14.66,80.6,0.00,0
20.476,68.6,0,42.34,0.84,-11.59,88.9,5.07,2449,1118,0.00,0.00,0.00,0.00,37.39,0,0,0.120,0.171,95.6,3.33,0.39,-1.00,0.00,14.66,80.4,0.00,0
20.532,65.9,0,42.34,0.94,-11.03,88.9,6.00,2416,1043,0.00,0.00,0.00,0.00,37.39,0,0,0.120,0.166,82.2,3.67,0.47,-1.00,0.00,14.66,80.3,0.00,0
20.610,65.9,0,42.48,0.94,-11.06,88.9,4.95,2421,972,0.00,0.00,0.00,0.00,18.65,0,0,0.140,0.150,92.3,3.52,0.47,-1.00,0.00,14.66,80.1,0.00,0
20.673,65.9,0,41.89,0.94,-11.21,88.9,4.59,2405,919,0.00,0.00,0.00,0.00,15.37,0,0,0.144,0.135,80.9,3.42,0.48,-1.00,0.00,14.66,79.8,0.00,0
20.749,66.6,0,38.81,0.89,-11.24,88.9,4.50,2358,866,0.00,0.00,0.00,0.00,13.89,0,0,0.144,0.132,95.6,3.37,0.45,-1.00,0.00,14.66,79.3,0.00,0
20.815,66.3,0,28.96,0.89,-11.30,88.9,4.28,2308,827,0.00,0.00,0.00,0.00,12.77,0,0,0.137,0.129,88.7,3.29,0.45,-1.00,0.00,14.66,79.0,0.00,0
20.884,66.9,0,20.43,0.84,-11.39,88.9,4.05,2232,788,0.00,0.00,0.00,0.00,12.84,0,0,0.133,0.123,99.0,3.24,0.43,-1.00,0.00,14.66,78.8,0.00,0
20.967,67.5,0,18.52,0.79,-11.39,88.9,3.91,2169,756,0.00,0.00,0.00,0.00,11.90,0,0,0.129,0.121,84.5,3.22,0.43,-1.00,0.00,14.66,78.6,0.00,0
21.033,67.1,0,19.40,0.74,-11.49,88.9,3.79,2107,717,0.00,0.00,0.00,0.00,11.28,0,0,0.129,0.119,97.9,3.18,0.42,-1.00,0.00,14.66,78.3,0.00,0
21.093,67.5,0,20.29,0.74,-11.48,88.7,3.78,2048,671,0.00,0.00,0.00,0.00,11.37,0,0,0.126,0.121,84.3,3.23,0.43,-1.00,7.81,14.66,77.9,0.00,0
