Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
06:37.521,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1255.241,924,4.9,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.522,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1255.241,924,4.9,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.536,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1255.241,924,4.9,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.537,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1255.241,924,4.9,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.538,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.9,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.540,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,-0.4,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.541,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5915,0,0,9.37,33.75,85.49,66.667,0.994
06:37.557,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.37,33.75,85.49,66.667,0.994
06:37.559,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.37,33.75,85.49,66.667,0.994
06:37.560,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.562,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.576,1,2468,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.577,1,2456,2402,2422,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.579,1,2456,2402,2423,2418,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.580,1,2456,2402,2423,2406,36.85,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.581,1,2456,2402,2423,2406,38.72,36.61,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.583,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.584,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.596,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.597,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1259.946,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.598,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.892,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.599,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.600,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,0,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.602,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,5963.5,0,0,9.75,33.75,85.49,66.667,0.994
06:37.617,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,33.75,85.49,66.667,0.994
06:37.619,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,33.75,85.49,66.667,0.994
06:37.620,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.622,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.636,1,2456,2402,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.638,1,2460,2398,2423,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.639,1,2460,2398,2419,2406,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.640,1,2460,2398,2419,2404,38.72,36.77,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.641,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.642,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.656,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.657,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1258.314,924,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.658,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.936,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.659,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.660,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,2.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.663,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6005.25,0,0,9.75,34.5,85.49,66.667,0.994
06:37.676,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.677,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.678,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.679,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.680,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.696,1,2460,2398,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.697,1,2452,2392,2419,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.698,1,2452,2392,2413,2404,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.699,1,2452,2392,2413,2400,39,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.700,1,2452,2392,2413,2400,39.38,38.13,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.701,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.716,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.717,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1254.881,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.718,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.719,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.86,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.721,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-6.2,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.722,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6033.5,0,0,9.75,34.5,85.49,66.667,0.994
06:37.736,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,9.75,34.5,85.49,66.667,0.994
06:37.737,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,9.75,34.5,85.49,66.667,0.994
06:37.739,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,9.75,34.5,85.49,66.667,0.994
06:37.740,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.741,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.742,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.756,1,2452,2392,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.757,1,2437,2380,2413,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.758,1,2437,2380,2401,2400,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.759,1,2437,2380,2401,2387,39.38,39.24,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.760,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.761,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.777,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.778,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1249.37,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.779,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.916,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.781,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,-0.3,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.782,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6084.75,0,0,10.12,34.5,85.49,66.667,0.994
06:37.799,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.12,34.5,85.49,66.667,0.994
06:37.800,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.12,34.5,85.49,66.667,0.994
06:37.802,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.803,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.804,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.805,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.817,1,2437,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.818,1,2433,2380,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.819,1,2433,2354,2401,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.820,1,2433,2354,2367,2387,39.92,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.821,1,2433,2354,2367,2380,40.41,39.95,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.822,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.837,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.838,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1248.183,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.839,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,928.125,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.840,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.928,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.841,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,2.2,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.844,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6138.5,0,0,10.5,34.5,85.49,66.667,0.994
06:37.867,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.5,34.5,85.49,66.667,0.994
06:37.868,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.5,34.5,85.49,66.667,0.994
06:37.870,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.871,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.872,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.873,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.886,1,2433,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.887,1,2418,2354,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.888,1,2418,2332,2367,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.889,1,2418,2332,2350,2380,40.41,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.890,1,2418,2332,2350,2367,40.72,40.67,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.891,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.892,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.907,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.908,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1239.663,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.909,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.884,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.911,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.912,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6190.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.927,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.929,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,10.87,34.5,85.49,66.667,0.994
06:37.930,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,34.5,85.49,66.667,0.994
06:37.931,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.932,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.947,1,2418,2332,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.948,1,2419,2326,2350,2367,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.950,1,2419,2326,2348,2364,40.72,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.951,1,2419,2326,2348,2364,40.52,41.49,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.952,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.967,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.968,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1217.705,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.969,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.868,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.971,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.972,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,1.3,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.973,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6227.25,0,0,11.25,35.25,85.49,66.667,0.994
06:37.988,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.25,35.25,85.49,66.667,0.994
06:37.990,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.25,35.25,85.49,66.667,0.994
06:37.991,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:37.992,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:37.993,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.007,1,2419,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.008,1,2409,2326,2348,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.009,1,2409,2312,2333,2364,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.010,1,2409,2312,2333,2359,40.52,41.84,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.011,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.012,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.027,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.028,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1209.312,932.813,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.029,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.836,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.030,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.033,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6252.5,0,0,11.62,35.25,85.49,66.667,0.994
06:38.047,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.049,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.050,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.051,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.052,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.067,1,2409,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.068,1,2406,2312,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.069,1,2406,2292,2333,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.070,1,2406,2292,2313,2359,40.03,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.071,1,2406,2292,2313,2354,39.95,41.54,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.072,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.087,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.088,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.089,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.387,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.101,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.856,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.102,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.103,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,-3.5,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.106,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,4,6293.25,0,0,11.62,35.25,85.49,66.667,0.994
06:38.127,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,4,6363,0,0,11.62,35.25,85.49,66.667,0.994
06:38.128,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,4,6363,0,0,11.62,35.25,85.49,66.667,0.994
06:38.129,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,4,6363,0,0,11.62,35.25,85.49,66.667,0.994
06:38.130,1,2406,2292,2313,2354,39.95,40.99,0,0,0,0,1206.556,937.938,4.84,0,4,6363,0,0,12,35.25,85.49,66.667,0.994
