TIME,RPM,slip_des,slip_act,gear_cmd,ect,act,SPARK,ETC_ACT,LOAD,vs_IN_MPH,PPS-APP1,PEDAL,TQ_SOURCE,MAF_Hz,MAF_LB_MIN,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,line_prs_IN_PSI,TQ_DD_LIMIT,FRP_ACTUAL,FPLP_ABS_FILT,HDFX_SCHED,knkkc_b_mode_eng,knkkc_sa[1],knkkc_sa[2],knkkc_sa[3],knkkc_sa[4],knkkc_sa[5],knkkc_sa[6],knkkc_sa[7],knkkc_sa[8],ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
52.719,2473.8,5.0,3.8,3,188.46,63,15.5,7.648,0.102,28.287,-10.0,0.0,16,2.911,1.541,1.075,1.021,1.055,1.031,1.000,1.000,-0.26,21.35,-0.26,21.35,0.000,0.000,0,40.781,58.0,0,936.519,48.816,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.478,14.8,392,0,-22.4,61,3.20,1.69,1.01
52.799,2445.5,5.0,12.3,3,188.46,63,15.3,7.680,0.102,27.797,-10.0,0.0,16,3.018,1.591,1.075,1.021,1.031,1.023,1.000,1.000,-0.33,21.42,-0.33,21.03,0.000,0.000,0,40.775,58.0,0,936.519,48.654,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.452,14.8,392,0,-22.4,61,3.20,1.69,1.01
52.868,2389.8,5.0,48.5,3,188.46,63,15.3,7.648,0.102,27.403,-9.0,0.0,16,3.234,1.759,1.077,1.050,1.023,1.023,1.000,1.000,-0.20,21.42,-0.13,21.09,0.000,0.000,0,40.784,58.0,0,936.519,48.508,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.0,61,3.20,1.69,1.01
52.948,2319.0,5.0,2.0,3,188.46,63,14.5,7.648,0.106,27.059,-10.0,0.0,16,3.145,1.746,1.065,1.059,1.023,1.023,1.000,1.000,-0.20,21.48,-0.20,21.03,0.000,0.000,0,40.781,261.1,0,936.519,48.323,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.462,14.8,392,0,-22.0,61,3.20,1.69,1.01
53.019,2266.8,1023.0,0.0,2,188.46,63,13.5,7.789,0.110,26.578,-9.0,0.0,16,3.192,1.750,1.039,1.048,1.016,1.016,1.000,1.000,-0.20,21.55,-0.13,21.03,0.000,0.000,0,40.787,261.1,0,936.519,48.449,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.485,14.8,392,0,-21.7,61,3.20,1.69,1.01
53.098,2225.3,1023.0,-0.5,2,188.46,63,13.0,7.836,0.114,26.112,-10.0,0.0,16,3.029,1.608,1.039,1.048,1.016,1.016,1.000,1.000,-0.20,21.68,-0.26,20.83,0.000,0.000,0,40.790,261.1,0,936.519,48.369,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-21.4,61,3.20,1.69,1.01
53.168,2193.5,1023.0,1.5,2,188.46,63,12.5,7.711,0.114,25.568,-10.0,0.0,16,3.102,1.734,1.021,1.027,1.023,1.016,1.000,1.000,-0.20,21.62,-0.20,21.09,0.000,0.000,0,40.784,261.1,0,941.565,48.524,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.490,14.8,392,0,-21.5,61,3.20,1.69,1.01
53.248,2172.5,1023.0,23.0,2,188.46,63,12.3,7.711,0.118,25.185,-9.0,0.0,16,3.229,1.811,1.024,1.020,1.039,1.023,1.000,1.000,-0.13,21.81,-0.26,21.09,0.000,0.000,0,40.775,261.1,0,941.565,48.515,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.464,14.8,392,0,-21.3,61,3.20,1.69,1.01
53.319,2152.0,1023.0,24.5,2,188.46,63,11.8,7.664,0.122,24.612,-10.0,0.0,16,3.204,1.845,1.037,1.020,1.047,1.023,1.000,1.000,-0.26,21.62,-0.26,20.96,0.000,0.000,0,40.787,261.1,0,941.565,48.635,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.450,14.8,392,0,-21.0,61,3.20,1.69,1.01
53.402,2149.8,1023.0,60.3,2,188.46,63,41.8,7.828,0.125,24.020,-10.0,0.0,26,3.425,2.253,1.037,1.020,1.039,1.023,1.000,1.000,-0.13,21.62,-0.13,21.42,0.000,0.000,0,40.784,261.1,0,941.565,48.723,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.482,14.8,392,0,-20.5,61,3.20,1.69,1.01
53.468,2174.0,1023.0,-9.5,2,188.46,63,42.0,14.367,0.125,23.190,-10.0,0.0,26,4.754,5.814,1.036,1.019,1.016,1.016,1.000,1.000,-0.39,21.48,-0.26,21.22,0.000,0.000,0,40.808,261.1,0,941.565,48.826,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-17.4,61,3.20,1.69,1.01
53.548,2322.0,1023.0,-7.5,2,188.46,63,11.0,14.672,0.243,22.573,-10.0,0.0,26,4.056,4.195,1.028,1.023,1.008,1.008,1.000,1.000,-0.13,21.81,-0.07,21.03,0.000,0.000,0,40.811,261.1,0,941.565,48.737,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.505,14.8,392,0,-15.7,61,3.20,1.69,1.01
53.619,2430.5,1023.0,12.3,2,188.49,63,1.0,6.234,0.263,21.724,-10.0,0.0,26,3.000,1.939,1.026,1.025,1.016,1.016,1.000,1.000,-0.26,21.81,-0.26,21.03,0.000,0.000,0,40.793,261.1,0,941.565,48.742,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-18.4,61,3.20,1.69,1.01
53.698,2504.0,1023.0,-20.5,2,188.49,63,6.5,2.930,0.165,20.981,-10.0,0.0,26,2.378,0.926,1.026,1.025,1.016,1.016,1.000,1.000,-0.13,21.68,-0.20,21.09,0.000,0.000,0,40.778,261.1,0,941.565,48.925,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.480,14.8,392,0,-21.7,61,3.20,1.69,1.01
53.768,2528.3,1023.0,-38.0,2,188.49,63,8.8,5.063,0.165,20.379,-10.0,0.0,26,2.846,1.280,1.005,1.014,1.000,1.000,1.000,1.000,-0.26,21.48,-0.39,20.96,0.000,0.000,0,40.787,261.1,0,916.335,49.015,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.478,14.8,392,0,-22.8,61,3.20,1.69,1.01
53.848,2488.8,1023.0,53.3,2,188.49,63,13.0,7.383,0.118,20.049,-9.0,0.0,16,3.222,1.811,0.948,0.959,1.000,1.000,1.000,1.000,-0.20,21.09,-0.13,20.63,0.000,0.000,0,40.781,191.4,0,881.014,48.988,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.483,14.8,392,0,-22.3,61,3.20,1.69,1.01
53.919,2411.0,1023.0,123.5,2,188.49,63,13.3,7.414,0.114,19.636,-10.0,0.0,16,3.105,1.769,0.915,0.926,1.000,1.000,1.000,1.000,-0.33,20.83,-0.33,20.63,0.000,0.000,0,40.775,69.6,0,926.427,48.755,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.455,14.8,392,0,-22.7,61,3.20,1.69,1.01
53.999,2320.0,1023.0,41.8,2,188.49,63,13.0,7.445,0.114,19.195,-10.0,0.0,16,2.851,1.470,0.915,0.926,1.000,1.000,1.000,1.000,-0.20,20.83,-0.13,20.76,0.000,0.000,0,40.775,59.5,0,926.427,48.544,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.446,14.8,392,0,-22.4,61,3.20,1.69,1.01
54.068,2275.8,1023.0,25.3,2,188.49,63,13.5,7.383,0.114,18.835,-10.0,0.0,16,2.930,1.501,0.895,0.903,1.000,1.000,1.000,1.000,-0.13,20.90,-0.39,20.76,0.000,0.000,0,40.771,59.5,0,926.427,48.616,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-22.4,61,3.20,1.68,1.01
54.147,2233.5,1023.0,32.5,2,188.49,63,15.0,7.281,0.106,18.573,-10.0,0.0,16,2.854,1.448,0.876,0.872,1.000,1.000,1.000,1.000,-0.20,20.90,-0.13,21.03,0.000,0.000,0,40.775,59.5,0,931.473,48.556,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.470,14.8,392,0,-22.2,61,3.20,1.69,1.01
54.219,2196.3,1023.0,31.5,2,188.52,63,15.3,7.281,0.102,18.175,-10.0,0.0,16,2.968,1.581,0.901,0.890,1.000,1.000,1.000,1.000,-0.07,21.03,-0.33,20.76,0.000,0.000,0,40.781,59.5,0,931.473,48.710,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-22.0,61,3.20,1.69,1.01
54.298,2160.8,1023.0,43.5,2,188.52,63,15.0,7.242,0.106,17.796,-10.0,0.0,16,2.737,1.358,0.901,0.890,1.000,1.000,1.000,1.000,-0.20,20.70,-0.20,20.96,0.000,0.000,0,40.778,59.5,0,931.473,48.509,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.453,14.8,392,0,-21.9,61,3.20,1.68,1.01
54.368,2135.0,1023.0,51.3,2,188.52,63,15.3,7.242,0.106,17.442,-10.0,0.0,16,2.981,1.579,0.924,0.925,1.000,1.000,1.000,1.000,-0.07,21.03,-0.26,20.90,0.000,0.000,0,40.768,59.5,0,931.473,48.653,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.468,14.8,392,0,-21.9,61,3.20,1.69,1.01
54.519,2092.5,1023.0,53.5,2,188.52,63,14.3,7.172,0.114,16.762,-10.0,0.0,16,2.944,1.520,0.942,0.946,1.000,1.000,1.000,1.000,0.00,20.96,-0.13,20.96,0.000,0.000,0,40.768,59.5,0,931.473,48.669,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.449,14.8,392,0,-21.5,61,3.20,1.68,1.01
54.599,2005.8,1023.0,63.0,2,188.52,63,12.0,6.992,0.118,16.389,-10.0,0.0,16,2.780,1.353,0.953,0.950,1.000,1.000,1.000,1.000,-0.13,20.76,-0.26,20.63,0.000,0.000,0,40.778,59.5,0,931.473,48.585,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.452,14.8,392,0,-21.8,61,3.20,1.68,1.01
54.667,1968.3,1023.0,62.0,2,188.52,63,12.0,6.773,0.118,16.044,-10.0,0.0,16,2.895,1.430,0.950,0.943,0.977,0.984,1.000,1.000,-0.26,20.90,0.00,20.83,0.000,0.000,0,40.771,59.5,0,931.473,48.577,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.468,14.8,392,0,-21.8,61,3.20,1.68,1.01
54.747,1931.8,1023.0,62.8,2,188.52,63,11.8,6.664,0.114,15.762,-10.0,0.0,16,2.941,1.508,0.946,0.946,0.977,0.984,1.000,1.000,-0.07,20.96,-0.13,20.83,0.000,0.000,0,40.781,59.5,0,931.473,48.769,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.476,14.8,392,0,-21.9,61,3.20,1.68,1.01
54.819,1894.5,1023.0,66.5,2,188.54,63,11.3,6.586,0.118,15.384,-10.0,0.0,16,2.664,1.156,0.945,0.949,0.969,0.977,1.000,1.000,-0.26,20.90,0.00,20.83,0.000,0.000,0,40.778,59.5,0,931.473,48.860,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-21.8,61,3.20,1.68,1.01
54.899,1846.3,1023.0,66.5,2,188.54,63,11.0,6.539,0.110,15.034,-10.0,0.0,16,2.671,1.214,0.945,0.949,0.961,0.969,1.000,1.000,-0.07,21.16,-0.07,20.83,0.000,0.000,0,40.775,59.5,0,936.519,48.689,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.462,14.8,392,0,-21.8,61,3.20,1.68,1.01
54.967,1811.0,1023.0,66.8,2,188.54,63,11.3,6.539,0.110,14.690,-10.0,0.0,9,2.986,1.570,0.939,0.942,0.945,0.953,1.000,1.000,-0.07,20.90,-0.39,20.76,0.000,0.000,0,40.875,59.5,0,936.519,48.640,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.038,14.8,392,0,-21.9,61,3.20,1.68,1.01
55.047,1785.8,1023.0,74.3,2,188.54,63,27.0,9.094,0.118,14.413,-10.0,0.0,9,3.490,2.294,0.934,0.939,0.945,0.953,1.000,1.000,-0.20,20.96,-0.07,20.96,0.000,0.000,0,41.101,59.5,0,936.519,48.553,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.395,14.8,392,0,-20.8,61,3.20,1.68,1.01
55.119,1782.8,1023.0,102.8,2,188.57,63,21.8,10.172,0.145,14.034,-10.0,0.0,9,3.619,2.610,0.943,0.944,0.961,0.961,1.000,1.000,0.00,21.35,0.00,21.29,0.000,0.000,0,41.061,59.5,0,936.519,48.329,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.379,14.8,392,0,-19.6,61,3.20,1.68,1.01
55.200,1782.8,1023.0,138.8,2,188.57,63,12.5,8.367,0.165,13.704,-10.0,0.0,9,3.156,1.735,0.943,0.944,0.969,0.969,1.000,1.000,-0.13,21.16,-0.20,20.83,0.000,0.000,0,40.988,59.5,0,936.519,48.376,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.424,14.8,392,0,-19.7,61,3.20,1.68,1.01
55.267,1763.8,1023.0,156.3,2,188.57,63,12.3,7.578,0.165,13.427,-10.0,0.0,9,3.099,1.733,0.960,0.958,0.984,0.984,1.000,1.000,-0.20,20.96,0.00,20.90,0.000,0.000,0,40.948,59.5,0,936.519,48.532,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.392,14.8,392,0,-19.7,61,3.20,1.68,1.01
55.347,1723.5,1023.0,154.3,2,188.57,63,10.5,7.711,0.157,13.233,-9.0,0.0,9,3.248,1.844,0.983,0.982,0.992,1.000,1.000,1.000,0.00,21.22,-0.07,20.76,0.000,0.000,0,40.921,59.5,0,936.519,48.761,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.401,14.8,392,0,-19.8,62,3.20,1.68,1.01
55.419,1668.8,1023.0,126.8,2,188.57,63,3.8,5.531,0.157,12.981,-9.0,0.0,9,2.726,1.414,1.003,1.015,0.992,1.023,1.000,1.000,-0.07,20.96,-0.07,20.57,0.000,0.000,0,40.891,59.5,0,936.519,48.959,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.424,14.8,392,0,-20.4,61,3.20,1.68,1.01
55.500,1597.5,1023.0,91.5,2,188.57,63,4.3,3.859,0.133,12.753,-10.0,0.0,9,2.542,1.048,1.003,1.015,1.000,1.023,1.000,1.000,0.00,20.90,0.07,20.76,0.000,0.000,0,40.903,59.5,0,941.565,49.015,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.453,14.8,392,0,-21.5,62,3.20,1.68,1.01
55.567,1544.8,1023.0,59.3,2,188.60,63,6.3,4.688,0.133,12.534,-10.0,0.0,9,2.682,1.160,1.018,1.035,1.000,1.023,1.000,1.000,0.13,21.03,-0.07,20.63,0.000,0.000,0,40.891,59.5,0,941.565,49.016,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.403,14.8,392,0,-21.7,62,3.20,1.68,1.01
55.647,1506.8,1023.0,41.8,2,188.60,63,7.0,5.695,0.122,12.393,-10.0,0.0,9,2.783,1.348,1.018,1.041,0.992,1.031,1.000,1.000,0.00,20.96,-0.07,20.63,0.000,0.000,0,40.863,59.5,0,941.565,49.041,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.428,14.8,392,0,-21.5,62,3.20,1.68,1.01
55.719,1485.5,1023.0,39.3,2,188.63,63,6.3,5.695,0.125,12.194,-10.0,0.0,9,2.703,1.204,1.016,1.043,0.992,1.023,1.000,1.000,0.00,20.83,-0.07,20.76,0.000,0.000,0,40.872,59.5,0,941.565,49.057,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.409,14.8,392,0,-21.5,62,3.20,1.68,1.01
55.800,1464.3,1023.0,32.8,2,188.63,63,5.8,5.695,0.125,12.010,-10.0,0.0,9,2.730,1.221,1.016,1.043,0.984,1.016,1.000,1.000,0.00,21.09,-0.13,20.70,0.000,0.000,0,40.881,59.5,0,941.565,49.042,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.459,14.8,392,0,-21.3,62,3.20,1.68,1.01
55.867,1449.5,1023.0,21.5,2,188.63,63,5.3,5.352,0.125,11.874,-10.0,0.0,9,2.374,0.940,1.009,1.035,0.961,1.000,1.000,1.000,0.00,20.83,0.00,20.63,0.000,0.000,0,40.860,59.5,0,941.565,49.017,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.461,14.8,392,0,-21.3,62,3.20,1.68,1.01
55.947,1432.0,1023.0,12.5,2,188.63,63,5.3,5.320,0.122,11.816,-9.0,0.0,9,2.459,1.004,0.989,1.012,0.945,0.977,1.000,1.000,0.00,20.76,0.00,20.70,0.000,0.000,0,40.829,59.5,0,941.565,49.068,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.461,14.8,392,0,-21.3,62,3.20,1.68,1.01
56.019,1419.3,1023.0,4.5,2,188.66,63,5.8,5.320,0.118,11.787,-3.0,0.0,9,2.607,1.132,0.973,0.988,0.938,0.953,1.000,1.000,0.00,20.90,0.00,20.90,0.000,0.000,0,40.823,59.5,0,941.565,49.034,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.458,14.8,392,0,-21.4,62,3.20,1.68,1.01
56.098,1409.3,1023.0,2.3,2,188.66,63,5.3,5.172,0.122,11.738,2.0,0.0,9,2.445,0.955,0.973,0.988,0.930,0.938,1.000,1.000,0.07,20.96,-0.07,20.63,0.000,0.000,0,40.814,59.5,0,941.565,49.095,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.412,14.8,392,0,-21.4,62,3.20,1.68,1.01
56.167,1397.8,1023.0,1.5,2,188.66,63,4.8,5.133,0.122,11.660,12.0,0.0,9,2.329,0.844,0.961,0.967,0.922,0.930,1.000,1.000,0.00,20.70,0.00,20.76,0.000,0.000,0,40.811,59.5,4,941.565,49.105,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.443,14.8,392,0,-21.4,62,3.20,1.68,1.01
56.247,1405.0,1023.0,18.8,2,188.66,63,30.5,9.609,0.114,11.607,14.0,3.5,5,3.663,2.676,0.950,0.951,0.930,0.930,1.000,1.000,-0.07,20.90,0.07,20.83,0.000,0.000,0,40.814,59.5,4,946.611,49.075,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.454,14.8,392,0,-19.6,62,3.20,1.68,1.01
56.318,1459.3,1023.0,59.0,2,188.68,63,24.3,7.055,0.169,11.539,15.0,3.5,5,2.981,1.626,0.948,0.943,0.945,0.953,1.000,1.000,0.07,20.90,0.00,20.90,0.000,0.000,0,40.808,59.5,4,946.611,49.019,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.470,14.8,392,0,-19.1,62,3.20,1.68,1.01
56.402,1552.0,1023.0,110.3,2,188.68,63,35.5,7.453,0.173,11.500,17.0,3.5,0,2.972,1.550,0.948,0.943,0.953,0.953,1.000,1.000,-0.13,20.83,-0.13,20.63,0.000,0.000,0,40.811,59.5,0,946.611,49.143,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.478,14.8,392,0,-19.2,62,3.20,1.68,1.01
56.467,1606.0,1023.0,124.0,2,188.68,63,36.3,7.563,0.173,11.486,20.0,4.0,0,3.318,1.938,0.957,0.945,0.961,0.961,1.000,1.000,-0.07,20.50,0.00,20.83,0.000,0.000,0,40.802,59.5,0,946.611,49.267,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.466,14.8,392,0,-19.1,62,3.20,1.68,1.01
56.547,1639.5,1023.0,212.3,2,188.68,63,36.8,7.688,0.169,11.568,19.0,4.5,0,3.037,1.672,0.973,0.958,0.977,0.977,1.000,1.000,0.00,20.76,-0.07,20.63,0.000,0.000,0,40.814,59.5,0,946.611,49.202,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-19.3,62,3.20,1.68,1.01
56.619,1607.8,1023.0,203.8,2,188.71,63,36.3,7.719,0.169,11.646,20.0,4.5,0,2.915,1.546,0.995,0.984,0.977,0.984,1.000,1.000,-0.07,20.57,0.00,20.63,0.000,0.000,0,40.829,59.5,0,946.611,49.232,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.473,14.8,392,0,-19.1,62,3.20,1.68,1.01
56.698,1570.5,1023.0,159.0,2,188.71,63,35.8,7.789,0.165,11.728,22.0,4.5,0,3.035,1.631,0.995,0.984,0.969,0.984,1.000,1.000,-0.13,20.50,-0.07,20.76,0.000,0.000,0,40.817,59.5,0,946.611,49.339,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.448,14.8,392,0,-18.9,62,3.20,1.68,1.01
56.767,1567.8,1023.0,146.5,2,188.71,63,35.8,8.164,0.165,11.796,24.0,5.0,0,3.150,1.737,0.997,0.999,0.953,0.977,1.000,1.000,0.00,20.44,-0.07,20.37,0.000,0.000,0,40.799,59.5,0,946.611,49.407,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.441,14.8,392,0,-18.7,62,3.20,1.68,1.01
56.847,1580.0,1023.0,139.0,2,188.74,63,35.8,8.086,0.161,11.835,25.0,5.0,0,3.295,1.905,0.986,0.999,0.961,0.977,1.000,1.000,0.00,20.04,0.00,20.11,0.000,0.000,0,40.808,59.5,0,946.611,49.375,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.466,14.8,392,0,-18.7,62,3.20,1.68,1.01
56.918,1598.5,1023.0,149.3,2,188.74,63,36.3,8.117,0.169,11.855,28.0,5.5,0,3.297,1.870,0.993,0.997,0.977,0.977,1.000,1.000,-0.07,19.72,0.07,19.78,0.000,0.000,0,40.796,59.5,0,946.611,49.494,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.489,14.8,392,0,-18.4,62,3.20,1.68,1.01
57.000,1616.5,1023.0,168.3,2,188.74,63,36.5,8.297,0.176,11.879,35.0,6.5,0,3.591,2.533,0.993,0.997,1.000,0.992,1.000,1.000,-0.07,19.59,-0.07,19.39,0.000,0.000,0,40.811,59.5,0,946.611,49.387,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.464,14.8,392,0,-17.9,62,3.20,1.68,1.01
57.067,1624.5,1023.0,174.0,2,188.77,63,36.8,9.820,0.176,11.913,35.0,6.5,0,3.401,2.427,1.014,1.005,1.031,1.023,1.000,1.000,-0.07,18.86,-0.13,18.47,0.000,0.000,0,40.793,59.5,0,951.656,49.456,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.474,14.8,392,0,-17.6,62,3.20,1.68,1.01
57.147,1646.3,1023.0,185.3,2,188.77,63,37.0,8.703,0.200,11.966,35.0,6.5,0,3.197,1.808,1.052,1.038,1.047,1.047,1.000,1.000,-0.13,17.95,0.00,18.21,0.000,0.000,0,40.787,59.5,0,951.656,49.342,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.472,14.8,392,0,-17.9,62,3.20,1.68,1.01
57.218,1663.3,1023.0,194.0,2,188.77,63,37.3,8.141,0.192,12.000,35.0,6.5,0,3.143,1.814,1.079,1.071,1.055,1.063,1.000,1.000,-0.07,17.55,-0.13,17.55,0.000,0.000,0,40.790,59.5,0,951.656,49.503,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.478,14.8,392,0,-18.2,62,3.20,1.68,1.01
57.298,1667.3,1023.0,200.3,2,188.77,63,37.3,8.297,0.184,12.029,35.0,6.5,0,3.269,1.855,1.079,1.071,1.063,1.070,1.000,1.000,-0.07,16.51,-0.07,16.97,0.000,0.000,0,40.802,59.5,0,951.656,49.671,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.474,14.8,392,0,-18.3,62,3.20,1.68,1.01
57.367,1653.3,1023.0,193.0,2,188.80,63,37.3,8.625,0.184,12.068,39.0,6.5,0,3.525,2.356,1.083,1.091,1.063,1.078,1.000,1.000,-0.07,15.92,0.00,16.31,0.000,0.000,0,40.802,59.5,0,951.656,49.741,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.469,14.8,392,0,-18.3,62,3.20,1.68,1.01
57.518,1645.5,1023.0,179.0,2,188.80,63,37.3,9.422,0.200,12.199,51.0,7.5,0,3.841,3.064,1.067,1.083,1.047,1.055,1.000,1.000,-0.13,15.52,0.00,15.33,0.000,0.000,0,40.790,59.5,0,951.656,49.782,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.483,14.8,392,0,-17.1,62,3.20,1.68,1.01
57.600,1687.8,1023.0,191.0,2,188.80,63,35.0,12.047,0.251,12.238,51.0,9.0,0,3.929,3.583,1.044,1.057,1.039,1.039,1.000,1.000,-0.13,15.20,0.07,15.46,0.000,0.000,0,40.784,59.5,0,951.656,49.816,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.494,14.8,392,0,-16.1,62,3.20,1.68,1.01
57.667,1738.0,1023.0,219.0,2,188.80,63,21.3,9.820,0.251,12.316,51.0,9.0,0,3.551,2.579,1.039,1.051,1.047,1.055,1.000,1.000,-0.07,15.20,-0.07,14.87,0.000,0.000,0,40.793,59.5,0,951.656,49.929,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.489,14.8,392,0,-16.4,62,3.20,1.68,1.01
57.747,1778.3,1023.0,242.3,2,188.80,63,21.3,9.188,0.263,12.393,51.0,9.0,0,3.388,2.242,1.051,1.058,1.063,1.063,1.000,1.000,-0.07,13.89,-0.26,14.02,0.000,0.000,0,40.790,59.5,0,951.656,49.896,11,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.467,14.8,392,0,-17.1,62,3.20,1.68,1.01
