Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9420,E Series - N54,2.0,0.0,66,0,93,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
200.75,3489,10.6,10.9,10.4,78,86,0,35,99,15,10.5,0.1,36,25.0,16.5,100,0,15.5,2,33,13.3,7,7,15.8,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,25.0,31
201.50,3583,10.5,10.9,10.6,78,86,0,33,100,14,9.3,0.1,36,27.0,16.5,100,0,15.5,2,33,13.3,7,7,15.8,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,25.0,32
202.50,3704,10.9,10.9,10.8,78,86,0,34,99,14,9.3,0.1,38,26.0,16.0,100,0,13.5,2,33,13.3,8,7,15.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,34
203.25,3807,11.1,11.2,10.8,79,86,0,34,99,14,9.3,0.1,38,26.0,16.0,100,0,13.5,2,33,13.6,8,7,13.7,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,34
204.00,3889,10.5,11.2,10.8,79,86,0,37,100,14,9.3,0.1,38,26.0,15.9,100,0,13.5,2,33,13.6,8,7,13.7,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,36
205.25,4030,10.4,11.2,10.4,79,86,0,36,100,13,9.3,0.1,36,30.0,15.6,100,0,13.7,2,33,13.6,8,7,13.4,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,37
205.75,4097,10.4,11.2,10.4,79,86,0,36,100,13,9.3,0.1,36,30.0,15.6,100,0,13.4,2,33,13.6,8,7,13.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,37
207.25,4236,11.4,11.6,11.1,80,86,0,37,100,13,9.3,0.1,36,30.0,15.3,100,0,13.4,2,33,13.6,8,7,12.9,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,24.0,38
207.50,4342,11.8,11.2,11.4,79,86,0,36,100,12,9.3,0.1,38,31.0,15.3,100,0,13.5,2,35,13.6,8,7,12.9,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,39
208.25,4453,11.2,10.5,11.4,77,86,0,34,100,12,9.3,0.1,38,31.0,15.3,100,0,13.5,2,35,13.6,8,7,13.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,39
209.25,4568,10.5,10.9,10.8,78,86,0,36,100,12,9.0,0.1,38,31.0,15.2,100,0,13.5,2,34,14.3,8,7,13.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,27.0,42
210.25,4660,9.7,11.4,10.2,79,86,0,39,100,12,9.7,0.1,36,30.0,15.2,100,0,12.9,2,34,14.1,8,7,13.5,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,43
211.75,4767,10.0,12.2,10.1,81,86,0,47,100,11,9.7,0.1,35,30.0,15.0,100,0,13.1,2,38,14.1,7,7,12.9,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,45
212.25,4924,10.5,13.1,10.4,83,86,0,49,100,11,9.7,0.1,35,30.0,15.0,100,0,13.1,2,38,13.6,7,7,13.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,46
213.00,5000,10.5,13.1,10.4,82,86,0,44,100,11,9.7,0.1,35,30.0,15.0,100,0,13.1,2,41,13.1,7,7,13.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,26.0,46
213.75,5168,11.4,13.1,11.4,83,86,0,41,100,12,9.7,0.1,38,30.0,15.0,100,0,12.7,2,41,13.1,7,7,12.7,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,27.0,46
215.00,5302,13.2,13.1,12.6,83,86,0,41,100,11,9.7,0.1,40,28.0,14.9,100,0,12.6,2,42,13.6,7,7,12.8,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,27.0,49
216.00,5394,12.6,12.2,12.8,81,86,0,47,100,12,9.7,0.1,42,30.0,14.7,100,0,11.8,2,44,14.8,7,7,12.4,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,27.0,49
216.75,5502,12.6,12.1,12.3,81,86,0,47,100,12,9.7,0.1,42,30.0,14.6,100,0,11.8,2,43,14.8,7,7,12.4,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,27.0,51
217.75,5617,12.0,12.5,12.1,82,86,0,50,100,12,9.7,0.1,42,25.0,14.6,100,0,12.0,2,45,14.8,7,7,12.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,24.0,51
218.50,5692,12.0,12.5,12.1,82,86,0,50,100,12,9.7,0.1,42,25.0,16.0,100,0,12.0,2,47,14.6,7,7,12.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,24.0,53
219.50,5851,12.6,12.3,12.1,82,86,0,47,100,12,10.5,0.1,43,24.0,16.9,100,0,12.0,2,45,14.8,7,7,12.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,24.0,54
220.00,5903,12.2,12.2,12.5,82,86,0,47,100,12,10.5,0.1,43,24.0,16.9,100,0,12.0,2,47,14.8,7,7,12.2,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,24.0,54
221.25,6023,12.6,11.8,12.8,81,86,0,45,100,11,9.7,0.1,43,21.0,18.2,100,0,11.9,2,49,14.8,7,7,12.0,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,22.0,54
221.75,6127,12.6,11.8,12.8,81,86,0,50,100,11,9.7,0.1,43,21.0,18.2,100,0,11.9,2,48,14.6,7,7,12.0,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,22.0,57
223.00,6244,13.6,11.9,12.9,76,86,0,41,100,12,9.7,0.1,48,20.0,18.2,100,0,11.9,2,49,14.6,7,7,11.8,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,22.0,57
223.75,6352,12.6,9.7,12.6,76,86,0,27,100,12,9.7,0.1,51,18.0,18.2,100,0,11.4,2,47,15.1,7,7,11.5,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,19.0,59
225.00,6426,9.6,0.0,10.9,0,86,0,65,99,11,9.7,0.1,48,19.0,14.0,100,1,12.0,2,30,15.4,7,7,11.5,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,21.0,62
225.75,6250,14.0,0.0,10.9,0,86,0,65,99,11,9.7,0.1,48,19.0,14.0,100,1,12.0,2,27,14.1,7,7,12.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,21.0,62
226.50,6084,12.4,0.0,14.3,0,84,0,65,5,13,9.7,0.1,48,19.0,14.0,100,1,12.0,2,27,14.1,7,7,12.3,0.0,0.0,0.0,0.0,0.0,237,209,0,65,0.0,21.0,62
227.50,5841,7.0,0.0,8.5,0,84,0,65,5,13,0.0,0.1,0,25.0,0.0,100,1,12.9,0,27,14.1,7,7,12.8,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
228.25,5659,4.6,0.0,5.5,0,86,0,65,6,13,0.0,0.1,0,25.0,0.0,100,1,12.9,0,27,3.1,7,7,12.8,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
229.00,5491,3.0,0.0,3.7,0,84,0,65,7,12,6.0,0.1,0,25.0,0.0,100,1,20.0,0,27,3.1,7,7,20.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
229.50,5319,3.0,0.0,3.7,0,84,0,65,7,12,6.0,0.1,0,25.0,0.0,100,1,20.0,0,27,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
230.75,5179,1.8,0.0,2.6,9,84,0,27,8,10,6.0,0.1,0,25.0,0.0,100,1,20.0,0,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
231.25,5151,0.0,0.0,0.4,60,84,0,65,26,7,4.4,0.1,1,25.0,0.0,100,1,20.0,0,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
231.75,4711,0.0,0.0,0.4,60,84,0,65,26,7,4.4,0.1,1,25.0,0.0,100,1,20.0,0,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,210,0,65,0.0,25.0,62
232.75,4091,3.6,14.8,0.3,88,84,0,99,84,9,19.8,0.1,1,25.0,0.0,100,0,20.0,0,27,2.3,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,62
233.75,4401,5.8,14.8,5.0,88,84,0,99,99,9,12.3,0.1,22,22.0,14.9,100,0,20.0,0,37,7.2,6,7,16.5,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,25.0,63
234.75,4393,9.2,14.3,8.1,87,84,0,99,99,10,12.3,0.1,27,22.0,14.9,100,0,13.9,3,40,7.2,6,7,12.3,0.0,0.0,0.0,0.0,0.0,237,205,0,65,0.0,16.0,63
236.00,4443,12.2,14.3,11.1,87,84,0,99,100,13,12.0,0.1,32,31.0,15.2,100,0,14.7,3,40,9.2,6,7,12.3,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,64
236.50,4518,12.2,14.3,11.1,87,84,0,99,100,13,12.0,0.1,32,31.0,15.2,100,0,14.7,3,40,11.3,6,7,15.8,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,64
237.00,4579,14.5,14.3,14.8,87,84,0,30,100,13,12.0,0.1,32,31.0,15.2,100,0,14.7,3,40,11.3,6,7,15.8,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,64
238.25,4586,15.7,14.3,16.6,86,86,0,42,100,12,9.0,0.1,41,30.0,15.2,100,0,13.4,3,40,11.3,6,7,13.5,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,29.0,64
239.00,4664,13.2,14.5,15.2,87,86,0,45,100,12,9.0,0.1,41,30.0,15.6,100,0,13.4,3,40,15.6,6,7,13.5,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,29.0,67
240.50,4707,12.8,14.5,13.1,87,86,0,47,100,11,9.3,0.1,40,31.0,16.9,100,0,12.9,3,43,15.6,7,7,12.3,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,26.0,68
241.00,4765,14.6,14.6,13.9,87,86,0,41,100,11,9.3,0.1,40,31.0,17.8,100,0,12.9,3,43,16.1,7,7,12.6,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,26.0,69
242.00,4836,14.6,14.6,13.9,87,86,0,40,99,11,9.3,0.1,40,31.0,17.8,100,0,12.9,3,43,14.6,7,7,12.6,0.0,0.0,0.0,0.0,0.0,237,210,0,65,0.0,26.0,69
242.75,4889,14.8,14.6,14.8,87,86,0,40,99,11,9.3,0.1,41,31.0,18.2,100,0,12.9,3,44,15.1,7,7,13.0,0.0,0.0,0.0,0.0,0.0,237,210,0,65,0.0,27.0,70
243.50,4925,14.5,14.6,14.6,87,86,0,44,100,11,9.3,0.1,41,31.0,18.2,100,0,12.9,3,44,15.1,7,7,13.0,0.0,0.0,0.0,0.0,0.0,237,210,0,65,0.0,27.0,70
244.50,4966,14.0,14.6,14.1,87,86,0,47,100,11,9.0,0.1,43,27.0,18.2,100,0,12.1,3,45,15.1,7,7,12.3,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,24.0,70
245.25,5020,14.4,14.6,14.1,87,86,0,47,100,12,9.3,0.1,42,25.0,18.2,100,0,12.4,3,45,15.6,7,7,12.3,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,23.0,72
246.25,5104,14.5,14.6,14.2,87,86,0,47,100,12,9.3,0.1,42,25.0,18.2,100,0,12.4,3,47,15.6,7,7,12.6,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,23.0,72
247.25,5156,14.8,14.6,14.8,87,86,0,46,100,12,9.3,0.1,43,26.0,15.5,100,0,12.5,3,47,15.4,7,7,12.6,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,23.0,75
248.00,5180,14.8,14.6,14.8,87,86,0,46,100,12,9.3,0.1,43,26.0,15.5,100,0,12.5,3,47,15.6,7,7,12.6,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,23.0,75
248.75,5249,15.3,14.5,14.9,87,86,0,48,100,12,9.3,0.1,47,24.0,15.5,100,0,12.3,3,48,15.6,7,7,12.4,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,23.0,75
250.00,5304,14.9,14.5,14.8,87,86,0,50,100,12,9.3,0.1,50,23.0,17.9,100,0,12.4,3,49,15.9,7,7,12.5,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,77
250.50,5326,14.9,14.5,14.8,87,86,0,47,100,12,9.3,0.1,50,23.0,17.9,100,0,12.1,3,49,15.9,7,7,12.4,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,77
251.50,5379,15.0,14.1,14.9,86,86,0,50,100,12,9.3,0.1,50,23.0,18.2,100,0,12.1,3,49,16.1,7,7,12.4,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,78
252.25,5459,15.0,14.3,14.9,87,86,0,44,100,12,9.3,0.1,50,22.0,18.2,100,0,12.1,3,48,16.1,7,7,12.4,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,78
253.25,5519,14.9,14.3,14.6,87,86,0,48,100,12,9.3,0.1,49,21.0,18.2,100,0,12.2,3,49,15.9,7,7,12.4,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,80
254.25,5522,14.6,14.3,14.6,87,86,0,49,100,12,9.3,0.1,49,21.0,18.2,100,0,12.2,3,50,15.9,7,7,12.3,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,22.0,80
254.75,5558,14.8,14.3,14.5,87,86,0,48,99,12,9.3,0.1,49,20.0,18.2,100,0,12.2,3,49,15.9,7,7,12.3,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,21.0,80
255.75,5636,14.7,14.3,14.5,87,86,0,47,99,12,9.3,0.1,48,20.0,18.2,100,0,12.2,3,49,15.9,7,7,12.1,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,21.0,80
256.25,5708,14.7,14.3,14.5,87,86,0,47,99,12,9.3,0.1,48,20.0,16.3,100,0,12.2,3,50,16.1,7,7,12.1,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,21.0,82
257.75,5717,14.0,13.9,14.3,86,86,0,46,100,12,9.3,0.1,52,19.0,18.2,100,0,12.1,3,50,15.6,7,7,11.8,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,20.0,85
259.50,5827,14.5,13.8,13.8,86,86,0,48,100,11,9.3,0.1,52,19.0,18.2,100,0,12.1,3,50,15.9,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,20.0,85
260.25,5911,14.0,13.8,13.8,86,86,0,46,100,11,9.7,0.1,47,19.0,18.2,100,0,12.1,3,50,15.1,7,7,11.9,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,19.0,85
261.00,5910,15.3,14.2,13.8,87,86,0,47,100,12,9.7,0.1,47,19.0,18.2,100,0,12.1,3,49,15.1,7,7,11.9,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,19.0,85
262.00,5950,14.5,14.2,14.2,87,86,0,49,100,12,9.7,0.1,50,17.0,18.2,100,0,12.0,3,51,15.1,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,18.0,85
262.75,5996,14.8,13.6,14.5,86,86,0,42,100,12,9.3,0.1,50,16.0,15.9,100,0,12.0,3,51,15.4,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,17.0,88
263.75,6083,14.8,13.6,14.5,86,86,0,47,100,12,9.3,0.1,54,16.0,15.9,100,0,12.0,3,49,15.4,7,7,11.8,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,17.0,88
264.75,6106,13.2,12.8,13.8,84,86,0,43,100,12,9.3,0.0,55,17.0,18.2,100,0,11.8,3,49,15.1,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,20.0,90
265.75,6127,13.5,12.3,13.5,83,86,0,44,100,11,9.7,0.0,46,17.0,18.2,100,0,11.8,3,47,15.9,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,18.0,90
266.50,6200,13.5,12.2,13.5,83,86,0,41,100,11,9.7,0.0,46,17.0,18.2,100,0,12.0,3,48,15.9,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,18.0,90
267.50,6226,13.2,12.2,12.9,83,86,0,37,99,12,9.7,0.0,50,19.0,14.3,100,0,12.0,3,46,14.8,7,7,12.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,20.0,90
269.25,6298,11.2,11.8,11.8,82,86,0,41,99,12,9.7,0.0,47,17.0,15.6,100,0,12.0,3,44,14.6,6,7,11.9,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,19.0,91
269.75,6341,10.5,12.1,11.5,83,86,0,45,100,12,10.5,0.0,43,17.0,15.6,100,0,12.0,3,45,15.1,6,7,11.9,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,19.0,92
270.50,6391,11.1,10.6,11.5,79,86,0,35,100,12,10.5,0.0,43,17.0,18.2,100,0,12.0,3,45,15.1,6,7,11.8,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,19.0,94
271.25,6415,11.1,10.6,11.5,79,86,0,37,100,12,10.5,0.0,43,17.0,18.2,100,0,12.0,3,42,13.8,6,7,11.8,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,19.0,94
272.25,6417,10.0,10.5,11.2,79,86,0,39,100,12,11.2,0.0,41,17.0,18.2,100,0,12.0,3,41,14.1,6,7,12.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,19.0,95
272.75,6457,9.4,10.5,10.6,79,86,0,42,100,12,11.2,0.0,41,17.0,18.2,100,0,12.0,3,41,14.1,6,7,12.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,19.0,95
274.00,6512,10.3,10.5,9.9,79,86,0,39,100,12,12.3,0.0,41,18.0,13.9,100,0,11.8,3,41,14.1,6,7,11.6,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,21.0,95
274.50,6555,9.8,8.2,9.9,73,86,0,30,100,12,12.3,0.0,41,18.0,13.9,100,0,11.8,3,42,13.1,6,7,11.6,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,21.0,95
275.50,6587,11.0,0.0,9.8,25,86,0,27,100,11,11.2,0.0,42,19.0,13.9,100,0,12.2,3,38,13.1,6,7,12.4,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,21.0,95
276.50,6508,11.0,0.0,10.2,25,86,0,65,100,11,12.3,0.0,41,17.0,13.9,100,0,12.1,3,27,13.3,6,7,12.1,0.0,0.0,0.0,0.0,0.0,239,214,0,65,0.0,20.0,97
277.50,6497,12.8,0.0,12.5,0,86,0,65,34,10,0.0,0.0,41,17.0,0.0,100,0,12.1,3,27,13.1,6,7,12.1,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,20.0,97
278.50,6487,12.4,0.0,12.5,0,86,0,65,34,10,0.0,0.0,25,16.0,0.0,100,0,11.1,3,27,10.5,6,7,11.1,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,17.0,97
279.25,6435,8.8,0.0,9.9,0,87,0,65,7,9,25.1,0.0,5,27.0,0.0,100,0,11.1,3,27,10.5,6,7,11.1,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,19.0,97
279.75,6428,8.8,0.0,9.9,0,87,0,65,7,9,25.1,0.0,5,27.0,0.0,100,0,15.5,3,27,10.5,6,7,14.5,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,19.0,97
280.75,6481,3.6,0.0,4.4,0,86,0,65,7,8,8.2,0.0,1,16.0,0.0,100,0,15.5,3,27,1.8,6,7,14.5,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,16.0,96
281.50,6437,2.6,0.0,3.0,0,86,0,65,9,8,8.2,0.0,1,16.0,0.0,100,0,12.1,3,27,1.8,6,7,12.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,16.0,96
282.00,6431,1.9,0.0,2.1,0,86,0,65,9,8,8.2,0.0,1,25.0,0.0,100,0,12.1,3,27,1.0,6,7,12.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,96
283.00,6374,1.8,0.0,2.1,0,86,0,65,10,8,8.2,0.0,0,25.0,0.0,100,0,11.9,3,27,1.0,6,7,12.7,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,96
283.50,6323,1.5,0.0,1.7,0,86,0,65,10,7,8.2,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,96
284.25,6350,1.3,0.0,1.4,0,86,0,65,10,6,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,95
285.00,6324,1.4,0.0,1.4,0,86,0,65,10,5,8.2,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,95
285.75,6288,1.3,0.0,1.3,0,86,0,65,10,5,8.2,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,93
286.25,6277,1.3,0.0,1.1,0,86,0,65,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,93
287.00,6243,1.2,0.0,1.1,0,86,0,65,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,94
288.00,6217,1.1,0.0,1.1,0,86,0,65,10,5,8.2,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,210,0,65,0.0,25.0,93
288.75,6196,1.1,0.0,1.1,0,86,0,45,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,25.0,93
289.00,6195,1.0,0.0,1.1,0,86,0,52,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,211,0,65,0.0,25.0,93
290.00,6165,1.0,0.0,1.0,0,86,0,52,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,25.0,91
291.00,6109,1.1,0.0,1.0,0,86,0,52,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,25.0,91
291.50,6057,0.9,0.0,1.0,0,86,0,52,10,6,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,25.0,92
292.00,6077,1.0,0.0,1.0,0,86,0,52,10,6,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,239,213,0,65,0.0,25.0,91
293.00,6098,1.0,0.0,1.0,0,86,0,52,10,6,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,91
293.25,6064,0.8,0.0,1.0,0,86,0,52,10,6,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,90
294.00,6034,0.9,0.0,0.9,0,86,0,52,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,90
294.75,5990,1.0,0.0,1.0,0,86,0,58,10,5,7.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,90
295.25,5989,1.0,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,90
296.00,5952,0.9,0.0,0.9,0,86,0,58,10,6,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,89
296.75,5914,0.9,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,240,214,0,65,0.0,25.0,89
297.75,5910,0.9,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,88
298.25,5893,0.9,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,88
299.25,5853,0.9,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,88
299.75,5826,0.8,0.0,0.9,0,86,0,58,10,5,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,88
301.00,5769,0.8,0.0,0.9,0,86,0,58,10,6,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,87
302.50,5691,0.8,0.0,0.9,0,86,0,58,10,6,7.1,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,86
302.75,5702,0.8,0.0,0.7,0,86,0,65,10,7,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,86
