Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,1.0,30,0,112,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
213.50,1781,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,4.0,0.0,80,0,12.7,6,27,1.8,9,5,12.7,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,47
214.50,1776,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,3.0,0.0,80,0,12.7,6,27,2.0,9,5,12.8,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,3.0,47
216.25,1782,0.1,0.0,0.0,13,86,0,30,6,5,3.2,1.0,4,3.0,0.0,79,0,12.8,6,27,2.0,10,5,12.8,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,3.0,47
216.75,1778,0.1,0.0,0.0,13,86,0,30,6,5,3.2,1.0,5,3.0,0.0,79,0,12.8,6,27,2.0,10,5,12.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,3.0,47
217.25,1773,0.0,0.0,0.0,13,86,0,30,6,5,3.2,1.0,5,2.0,0.0,79,0,12.8,6,27,2.0,10,5,12.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,3.0,47
218.00,1780,0.0,0.0,0.0,13,86,0,30,6,5,3.2,1.0,5,2.0,0.0,78,0,12.8,6,27,2.0,10,5,12.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,47
219.25,1774,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,4.0,0.0,78,0,12.9,6,27,2.0,10,5,12.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,47
219.75,1776,0.1,0.0,0.0,13,86,0,30,6,5,3.2,1.0,5,3.0,0.0,78,0,12.9,6,27,2.0,10,5,12.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,3.0,47
220.50,1779,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,4.0,0.0,78,0,13.2,6,27,2.0,10,5,13.2,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,5.0,47
222.00,1776,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,6.0,0.0,80,0,13.4,6,27,2.0,10,5,13.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,6.0,47
223.00,1773,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,6.0,0.0,80,0,13.7,6,27,2.0,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,6.0,47
223.25,1774,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,6.0,0.0,79,0,13.7,6,27,2.0,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,7.0,47
223.75,1775,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,6.0,0.0,79,0,13.8,6,27,2.0,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,7.0,47
224.25,1770,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,7.0,0.0,80,0,13.8,6,27,2.0,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,8.0,47
226.00,1774,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,8.0,0.0,80,0,14.1,6,27,2.0,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
226.25,1775,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,8.0,0.0,78,0,14.2,6,27,2.0,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
227.00,1769,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,5,8.0,0.0,78,0,14.2,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
228.00,1772,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,8.0,0.0,78,0,14.3,6,27,2.0,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
229.00,1769,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,8.0,0.0,78,0,14.4,6,27,2.0,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
230.00,1772,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,9.0,0.0,78,0,14.4,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
230.75,1770,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,9.0,0.0,76,0,14.4,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,9.0,47
232.50,1771,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,9.0,0.0,76,0,14.5,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
233.25,1769,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,78,0,14.5,6,27,2.0,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
234.50,1771,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,78,0,14.5,6,27,2.3,11,5,15.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
235.50,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,10.0,0.0,79,0,14.2,6,27,2.3,11,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
236.25,1768,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,79,0,14.0,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
237.00,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,10.0,0.0,78,0,14.0,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,11.0,47
237.50,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,10.0,0.0,78,0,13.7,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,11.0,47
238.25,1766,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,79,0,13.7,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,11.0,47
239.00,1768,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,78,0,13.7,6,27,2.3,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,11.0,47
239.25,1771,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,79,0,13.7,6,27,2.3,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
240.50,1767,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,10.0,0.0,80,0,14.0,6,27,2.3,11,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
240.75,1769,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,11.0,0.0,78,0,14.0,6,27,2.3,11,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,47
241.50,1772,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,12.0,0.0,79,0,14.4,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,13.0,47
242.75,1767,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,13.0,0.0,80,0,14.9,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,15.0,47
244.00,1772,0.0,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,15.0,0.0,80,0,14.9,6,27,2.3,11,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
245.75,1767,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,15.0,0.0,81,0,15.2,6,27,2.3,10,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
246.00,1766,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,15.0,0.0,81,0,15.3,6,27,2.3,10,5,15.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
249.50,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,14.0,0.0,78,0,14.6,6,27,2.3,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,15.0,47
250.50,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,14.0,0.0,78,0,14.7,6,27,2.3,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,15.0,47
251.00,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,14.0,0.0,77,0,14.7,6,27,2.3,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,15.0,47
251.75,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,14.0,0.0,76,0,14.6,6,27,2.3,10,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,15.0,47
252.50,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,15.0,0.0,78,0,14.5,6,27,2.3,10,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
253.00,1762,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,15.0,0.0,78,0,14.5,6,27,2.3,10,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
253.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,15.0,0.0,79,0,14.5,6,27,2.3,10,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
254.75,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,16.0,0.0,79,0,14.5,6,27,2.3,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
255.50,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,16.0,0.0,79,0,14.3,6,27,2.3,11,5,15.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
256.25,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,16.0,0.0,78,0,14.3,6,27,2.3,11,5,16.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
257.00,1769,0.1,0.0,0.0,13,86,0,30,6,5,3.6,1.0,6,16.0,0.0,78,0,14.3,6,27,2.3,11,5,15.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
257.50,1764,0.0,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,16.0,0.0,78,0,14.3,6,27,2.3,11,5,15.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
258.25,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,78,0,14.3,6,27,2.3,11,5,15.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,17.0,47
259.00,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,79,0,14.3,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,17.0,47
259.50,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,79,0,14.3,6,27,2.3,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,47
260.00,1762,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,80,0,14.3,6,27,2.3,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,17.0,47
261.00,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,80,0,14.6,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,18.0,47
261.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,17.0,0.0,81,0,14.9,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,18.0,47
262.00,1763,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,78,0,14.9,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
262.75,1761,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,78,0,15.4,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
263.25,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,80,0,15.4,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
264.25,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,80,0,15.7,6,27,2.3,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,21.0,47
264.75,1762,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,81,0,15.7,6,27,2.3,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
265.75,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,80,0,15.5,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
266.50,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,80,0,14.9,6,27,2.3,10,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
267.25,1764,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,81,0,14.8,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
268.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,81,0,14.8,6,27,2.3,10,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,22.0,47
269.25,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,78,0,14.8,6,27,2.3,10,5,15.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
270.50,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,80,0,14.8,6,27,2.3,10,5,15.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
271.50,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,21.0,0.0,79,0,14.5,6,27,2.3,10,5,15.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
274.00,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,78,0,14.2,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
274.75,1764,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,79,0,14.1,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,20.0,47
275.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,79,0,14.1,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,21.0,47
276.75,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,80,0,14.2,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,21.0,47
277.00,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,21.0,0.0,80,0,14.2,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
277.25,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,21.0,0.0,80,0,14.7,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
278.25,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,80,0,15.1,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
279.25,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,77,0,15.2,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
280.25,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,78,0,15.6,6,27,2.3,11,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
281.00,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,78,0,15.7,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
281.50,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,78,0,15.7,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
284.00,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,78,0,15.0,6,27,2.3,10,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
285.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,79,0,14.7,6,27,2.3,10,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
286.25,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,79,0,14.4,6,27,2.3,10,5,15.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
287.25,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,79,0,14.4,6,27,2.3,10,5,15.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
288.25,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.2,6,27,2.3,10,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
289.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,81,0,14.2,6,27,2.3,10,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
290.50,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,79,0,14.1,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
290.75,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,79,0,14.1,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
291.75,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,22.0,0.0,79,0,14.2,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
292.00,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,14.4,6,27,2.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
293.25,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,79,0,14.4,6,27,2.3,11,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
293.50,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,79,0,14.7,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
294.00,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.7,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
294.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.8,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
295.75,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.9,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
296.50,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,15.0,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
297.00,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,14.9,6,27,2.3,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
298.00,1766,0.0,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.8,6,27,2.3,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
298.25,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,79,0,14.8,6,27,2.3,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
299.50,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,79,0,14.5,6,27,2.3,11,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
300.25,1763,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,14.5,6,27,2.3,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
301.50,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,14.4,6,27,2.3,11,5,13.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
302.75,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,78,0,14.4,6,27,2.3,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
303.00,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,78,0,14.4,6,27,2.3,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
303.25,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,78,0,14.3,6,27,2.3,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
304.00,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,80,0,14.3,6,27,2.3,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
305.25,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,80,0,14.2,6,27,2.3,10,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
306.50,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,80,0,14.3,6,27,2.3,10,5,15.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
308.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,25.0,0.0,79,0,14.5,6,27,2.3,10,5,15.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
309.50,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,77,0,14.8,6,27,2.3,10,5,15.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
310.00,1764,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,77,0,14.8,6,27,2.3,10,5,15.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
310.50,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,23.0,0.0,78,0,14.8,6,27,2.3,10,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
311.00,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,79,0,14.7,6,27,2.3,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
312.50,1764,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.9,6,27,2.3,11,5,14.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
313.00,1771,0.0,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,25.0,0.0,78,0,14.6,6,27,2.3,11,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
314.50,1766,1.7,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,79,0,14.5,6,27,2.3,11,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
315.00,1763,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,80,0,14.5,6,27,2.3,11,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
316.00,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,24.0,0.0,80,0,14.3,6,27,2.3,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
316.25,1770,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.3,6,27,2.3,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
317.50,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.4,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
318.25,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,25.0,0.0,78,0,14.4,6,27,2.3,11,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
318.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,25.0,0.0,78,0,14.6,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
