Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,30,0,116,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
965.25,1375,0.1,0.0,0.0,13,91,0,30,7,5,21.7,0.8,8,34.0,0.0,100,0,15.5,2,27,3.1,10,5,14.7,22.8,22.8,21.3,21.3,21.3,240,220,0,67,0.0,37.0,13
966.00,1389,0.1,0.0,0.0,13,91,0,30,7,5,22.8,0.8,8,34.0,0.0,100,0,15.5,2,27,3.1,10,5,14.7,22.8,22.8,22.8,22.8,22.8,240,220,0,67,0.0,37.0,13
966.75,1403,0.1,0.0,0.0,13,91,0,30,7,5,23.2,0.8,8,34.0,0.0,100,0,15.1,2,27,3.1,10,5,14.8,22.8,22.8,22.8,22.8,22.8,240,220,0,67,0.0,37.0,13
967.50,1417,0.2,0.0,0.1,13,91,0,30,7,5,23.2,0.8,8,34.0,0.0,100,0,14.9,2,27,3.1,10,5,14.9,24.3,24.3,22.8,22.8,22.8,240,220,0,67,0.0,37.0,13
968.00,1433,0.1,0.0,0.1,13,91,0,30,7,5,23.2,0.8,8,34.0,0.0,100,0,14.9,2,27,3.1,10,5,14.9,24.3,24.3,24.3,24.3,24.3,240,220,0,67,0.0,37.0,13
969.50,1454,0.1,0.0,0.1,13,91,0,30,7,5,24.7,0.8,8,33.0,0.0,100,0,14.4,2,27,3.1,9,5,14.8,24.3,24.3,24.3,24.3,24.3,240,220,0,67,0.0,37.0,13
970.50,1466,0.2,0.0,0.1,13,91,0,30,7,5,25.5,0.8,8,33.0,0.0,100,0,14.3,2,27,2.8,9,5,14.7,0.2,0.2,0.2,24.3,24.3,240,220,0,67,0.0,36.0,14
971.00,1481,0.2,0.0,0.1,13,91,0,30,7,5,25.5,0.8,8,33.0,0.0,100,0,14.3,2,27,2.8,9,5,14.7,0.2,0.2,0.2,0.2,0.2,240,220,0,67,0.0,36.0,14
971.50,1490,0.2,0.0,0.1,13,91,0,30,7,5,0.6,0.8,8,33.0,0.0,100,0,14.2,2,27,2.8,9,5,14.5,0.2,0.2,0.2,0.2,0.2,240,220,0,67,0.0,36.0,14
972.50,1499,0.2,0.0,0.1,13,91,0,30,7,5,0.6,0.8,8,34.0,0.0,100,0,14.4,2,27,2.8,9,5,14.5,1.4,1.4,1.4,0.2,0.2,240,220,0,67,0.0,36.0,14
973.50,1520,0.2,0.0,0.1,13,91,0,30,7,5,0.6,0.8,8,34.0,0.0,100,0,14.4,2,27,2.8,9,5,14.5,1.4,1.4,1.4,1.4,1.4,240,220,0,67,0.0,36.0,14
975.00,1536,0.2,0.0,0.0,13,91,0,30,7,5,1.4,0.8,8,34.0,0.0,100,0,15.0,2,27,2.8,9,5,14.3,1.4,1.4,1.4,1.4,1.4,240,220,0,67,0.0,35.0,14
975.75,1547,0.2,0.0,0.0,13,91,0,30,7,5,1.4,0.8,8,34.0,0.0,100,0,15.2,2,27,2.8,9,5,14.2,1.4,1.4,1.4,1.4,1.4,240,220,0,67,0.0,35.0,14
976.50,1555,0.2,0.0,0.1,13,91,0,30,7,5,1.7,0.8,8,32.0,0.0,100,0,15.1,2,27,2.8,9,5,14.3,1.4,1.4,1.4,1.4,1.4,240,220,0,67,0.0,36.0,14
977.25,1571,0.2,0.0,0.1,13,91,0,30,7,5,1.7,0.8,8,32.0,0.0,100,0,15.1,2,27,2.8,9,5,14.4,1.7,1.7,1.7,1.4,1.4,240,220,0,67,0.0,36.0,14
978.00,1581,0.2,0.0,0.1,13,91,0,30,7,5,1.7,0.8,8,32.0,0.0,100,0,15.1,2,27,2.8,9,5,14.4,1.7,1.7,1.7,1.7,1.7,240,220,0,67,0.0,36.0,14
979.50,1594,0.2,0.0,0.1,13,91,0,30,7,5,1.7,0.8,8,32.0,0.0,100,0,14.5,2,27,2.8,10,5,14.8,1.7,1.7,1.7,1.7,1.7,240,220,0,67,0.0,37.0,14
980.00,1611,0.2,0.0,0.1,13,91,0,30,7,5,2.1,0.8,8,32.0,0.0,100,0,14.5,2,27,2.8,10,5,14.8,1.7,1.7,1.7,1.7,1.7,240,220,0,67,0.0,37.0,15
981.00,1617,0.2,0.0,0.1,13,91,0,30,7,5,2.1,0.8,8,32.0,0.0,100,0,14.4,2,27,2.8,10,5,14.9,1.7,1.7,1.7,1.7,1.7,240,220,0,67,0.0,37.0,15
981.50,1618,0.2,0.0,0.1,13,91,0,30,7,5,2.1,0.8,8,32.0,0.0,100,0,14.3,2,27,2.8,10,5,14.9,2.1,2.1,2.1,1.7,1.7,240,220,0,67,0.0,37.0,15
982.00,1635,0.2,0.0,0.1,13,91,0,30,7,5,2.1,0.8,7,32.0,0.0,100,0,14.3,2,27,2.8,10,5,14.9,2.1,2.1,2.1,2.1,2.1,240,220,0,67,0.0,36.0,15
982.50,1649,0.2,0.0,0.1,13,91,0,30,7,5,2.1,0.8,7,32.0,0.0,100,0,14.1,2,27,2.8,10,5,14.5,2.1,2.1,2.1,2.1,2.1,240,220,0,67,0.0,36.0,15
983.00,1659,0.2,0.0,0.1,13,91,0,30,7,5,2.9,0.8,8,33.0,0.0,100,0,14.1,2,27,2.8,10,5,14.3,2.1,2.1,2.1,2.1,2.1,240,220,0,67,0.0,36.0,15
984.00,1662,0.2,0.0,0.1,13,91,0,30,7,5,2.9,0.8,8,33.0,0.0,100,0,14.2,2,27,2.8,10,5,14.2,2.9,2.1,2.1,2.1,2.1,240,220,0,67,0.0,35.0,16
984.50,1679,0.2,0.0,0.1,13,91,0,30,7,5,2.9,0.8,8,33.0,0.0,100,0,14.2,2,27,2.8,10,5,14.2,2.9,2.9,2.9,2.9,2.9,240,220,0,67,0.0,34.0,16
985.50,1691,0.2,0.0,0.0,14,91,0,30,7,5,3.2,0.8,8,33.0,0.0,100,0,14.5,2,27,2.8,10,5,14.1,2.9,2.9,2.9,2.9,2.9,240,220,0,67,0.0,34.0,16
986.00,1699,0.2,0.0,0.1,14,91,0,30,7,5,3.2,0.8,8,34.0,0.0,100,0,14.7,2,27,2.8,10,5,14.2,3.2,2.9,2.9,2.9,2.9,240,220,0,67,0.0,34.0,16
987.50,1724,0.2,0.0,0.1,14,91,0,30,8,5,3.2,0.8,8,33.0,0.0,100,0,14.9,2,27,2.8,10,5,14.2,3.2,3.2,3.2,3.2,3.2,240,220,0,67,0.0,34.0,16
989.00,1740,0.3,0.0,0.3,14,89,0,30,8,5,3.2,0.8,8,35.0,0.0,100,0,14.9,2,27,3.1,8,5,14.7,3.2,3.2,3.2,3.2,3.2,240,220,0,67,0.0,34.0,16
989.50,1755,0.3,0.0,0.3,13,89,0,30,8,5,3.2,0.8,8,36.0,0.0,100,0,15.2,2,27,3.1,8,5,15.5,3.2,3.2,3.2,3.2,3.2,240,220,0,67,0.0,38.0,16
990.25,1775,0.3,0.0,0.3,13,89,0,30,8,5,3.6,0.8,8,36.0,0.0,100,0,15.3,2,27,3.1,8,5,15.2,3.2,3.2,3.2,3.2,3.2,240,220,0,67,0.0,40.0,16
991.00,1776,0.3,0.0,0.3,14,89,0,30,8,5,3.6,0.8,8,37.0,0.0,100,0,15.3,2,27,3.1,8,5,14.6,3.6,3.2,3.2,3.2,3.2,240,220,0,67,0.0,39.0,16
991.75,1793,0.3,0.0,0.3,14,89,0,30,8,5,3.6,0.8,8,36.0,0.0,100,0,15.3,2,27,3.1,8,5,14.6,3.6,3.6,3.6,3.6,3.6,240,220,0,67,0.0,39.0,16
992.25,1806,0.3,0.0,0.3,13,89,0,30,8,5,4.4,0.8,8,37.0,0.0,100,0,15.3,2,27,3.1,8,5,13.9,3.6,3.6,3.6,3.6,3.6,240,220,0,67,0.0,38.0,16
993.25,1808,0.3,0.0,0.3,13,89,0,30,8,5,4.4,0.8,8,37.0,0.0,100,0,15.5,2,27,3.1,8,5,13.9,4.4,4.4,4.4,3.6,3.6,240,220,0,67,0.0,38.0,17
993.75,1825,0.3,0.0,0.3,13,89,0,30,8,5,4.4,0.8,8,37.0,0.0,100,0,15.5,2,27,3.1,8,5,13.9,4.4,4.4,4.4,4.4,4.4,240,220,0,67,0.0,37.0,17
994.50,1837,0.3,0.0,0.3,13,89,0,30,8,5,4.7,0.8,8,37.0,0.0,100,0,15.3,2,27,3.1,8,5,14.0,4.4,4.4,4.4,4.4,4.4,240,220,0,67,0.0,38.0,17
995.25,1846,0.3,0.0,0.3,14,89,0,30,8,5,4.7,0.8,8,37.0,0.0,100,0,15.2,2,27,3.1,8,5,14.2,4.7,4.7,4.7,4.4,4.4,240,220,0,67,0.0,38.0,17
996.00,1855,0.3,0.0,0.3,14,89,0,30,8,5,4.7,0.8,8,37.0,0.0,100,0,15.2,2,27,3.1,8,5,14.2,4.7,4.7,4.7,4.7,4.7,240,220,0,67,0.0,39.0,17
996.50,1872,0.3,0.0,0.3,13,89,0,30,8,5,5.1,0.8,8,37.0,0.0,100,0,14.8,2,27,3.1,8,5,15.0,4.7,4.7,4.7,4.7,4.7,240,220,0,67,0.0,39.0,18
997.25,1878,0.3,0.0,0.3,13,89,0,30,8,5,5.1,0.8,8,37.0,0.0,100,0,14.5,2,27,3.1,8,5,15.3,4.7,4.7,4.7,4.7,4.7,240,220,0,67,0.0,39.0,18
998.25,1891,0.4,0.0,0.3,13,89,0,30,8,5,5.1,0.8,8,37.0,0.0,100,0,14.4,2,27,3.1,10,5,15.4,5.1,5.1,5.1,4.7,4.7,240,220,0,67,0.0,40.0,18
999.00,1899,0.4,0.0,0.3,13,89,0,30,8,5,5.9,0.8,8,37.0,0.0,100,0,14.4,2,27,3.1,10,5,15.4,5.1,5.1,5.1,5.1,5.1,240,220,0,67,0.0,40.0,18
1000.00,1923,0.4,0.0,0.3,13,89,0,30,8,5,5.9,0.8,8,37.0,0.0,100,0,14.1,2,27,3.1,10,5,14.7,5.9,5.1,5.1,5.1,5.1,240,220,0,67,0.0,40.0,18
1000.75,1929,0.4,0.0,0.3,13,89,0,30,9,5,5.9,0.8,8,36.0,0.0,100,0,14.1,2,27,3.1,10,5,14.7,5.9,5.9,5.9,5.9,5.9,240,220,0,67,0.0,40.0,18
1001.50,1945,0.4,0.0,0.3,13,89,0,30,9,5,6.2,0.8,8,36.0,0.0,100,0,14.1,2,27,3.1,10,5,14.1,5.9,5.9,5.9,5.9,5.9,240,220,0,67,0.0,38.0,18
1002.00,1958,0.4,0.0,0.3,13,89,0,30,9,5,6.2,0.8,8,36.0,0.0,100,0,14.2,2,27,3.1,10,5,14.0,6.2,6.2,6.2,5.9,5.9,240,220,0,67,0.0,38.0,18
1003.00,1964,0.4,0.0,0.4,13,89,0,30,9,5,6.2,0.8,8,36.0,0.0,100,0,14.2,2,27,3.1,10,5,14.0,6.2,6.2,6.2,6.2,6.2,240,220,0,67,0.0,38.0,18
1003.25,1976,0.4,0.0,0.4,13,89,0,30,9,5,6.2,0.8,8,36.0,0.0,100,0,14.6,2,27,3.1,10,5,14.0,6.2,6.2,6.2,6.2,6.2,240,220,0,67,0.0,37.0,18
1004.00,1994,0.4,0.0,0.4,13,89,0,30,9,5,6.6,0.8,8,37.0,0.0,100,0,15.0,2,27,3.1,10,5,14.1,6.2,6.2,6.2,6.2,6.2,240,220,0,67,0.0,37.0,19
1004.75,2001,0.4,0.0,0.4,13,89,0,30,9,5,6.6,0.8,8,37.0,0.0,100,0,15.2,2,27,3.1,10,5,14.3,7.4,6.2,6.2,6.2,6.2,240,220,0,67,0.0,38.0,19
1005.50,2015,0.5,0.0,0.4,13,89,0,30,9,5,7.4,0.8,8,37.0,0.0,100,0,15.2,2,27,3.1,10,5,14.3,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,38.0,19
1006.00,2029,0.6,0.0,0.4,13,89,0,30,9,5,7.4,0.8,8,37.0,0.0,100,0,15.4,2,27,3.1,10,5,14.5,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,38.0,19
1007.00,2037,0.6,0.0,0.4,13,89,0,30,9,5,7.4,0.8,8,37.0,0.0,100,0,15.1,2,27,3.1,10,5,14.4,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,38.0,19
1008.00,2058,0.6,0.0,0.6,12,89,0,30,9,5,7.4,0.8,8,37.0,0.0,100,0,14.5,2,27,3.1,9,5,14.4,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,38.0,19
1009.25,2068,0.6,0.0,0.6,11,89,0,30,9,5,7.4,0.8,8,37.0,0.0,100,0,14.4,2,27,3.1,9,5,14.4,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,37.0,19
1009.50,2076,0.6,0.0,0.6,11,89,0,30,8,5,7.4,0.8,8,36.0,0.0,100,0,14.4,2,27,3.1,9,5,14.4,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,37.0,19
1010.00,2094,0.6,0.0,0.7,11,89,0,30,8,5,7.4,0.8,8,37.0,0.0,100,0,14.0,2,27,3.1,9,5,14.5,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,37.0,19
1010.75,2095,0.6,0.0,0.6,10,89,0,30,8,5,7.4,0.8,9,37.0,0.0,100,0,13.8,2,27,3.1,9,5,14.5,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,37.0,19
1011.50,2102,0.5,0.0,0.6,10,89,0,30,8,5,7.4,0.8,8,36.0,0.0,100,0,13.5,2,27,3.1,9,5,14.6,6.6,6.6,6.6,7.4,7.4,240,220,0,67,0.0,36.0,20
1012.50,2115,0.6,0.0,0.6,10,89,0,30,8,5,6.6,0.8,6,32.0,0.0,100,0,13.5,2,27,3.1,9,5,14.6,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,34.0,20
1013.00,2122,0.6,0.0,0.6,10,89,0,30,7,5,6.6,0.8,6,32.0,0.0,100,0,13.3,2,27,3.1,9,5,14.4,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,34.0,20
1013.75,2124,0.6,0.0,0.6,10,89,0,30,7,5,6.6,0.8,6,31.0,0.0,100,0,13.3,2,27,2.6,9,5,14.4,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,34.0,20
1014.50,2134,0.5,0.0,0.6,10,89,0,30,7,5,6.6,0.8,6,28.0,0.0,100,0,13.3,2,27,2.3,9,5,14.4,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,32.0,20
1015.00,2136,0.5,0.0,0.6,11,89,0,30,7,5,6.6,0.8,5,25.0,0.0,100,0,13.1,2,27,2.3,9,5,14.3,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,31.0,20
1015.75,2142,0.4,0.0,0.6,11,89,0,30,7,5,6.6,0.8,5,25.0,0.0,100,0,12.9,2,27,2.3,9,5,14.0,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,31.0,20
1016.50,2148,0.5,0.0,0.4,11,89,0,30,7,5,6.2,0.8,5,23.0,0.0,100,0,13.1,2,27,2.0,9,5,14.0,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,27.0,20
1017.50,2151,0.4,0.0,0.4,11,89,0,30,7,5,6.6,0.8,5,23.0,0.0,100,0,13.2,2,27,2.0,10,5,13.4,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,27.0,20
1018.25,2152,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,23.0,0.0,100,0,13.2,2,27,2.0,10,5,13.3,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,27.0,20
1018.50,2157,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,23.0,0.0,100,0,13.2,2,27,2.0,10,5,13.3,6.2,6.2,6.6,6.6,6.6,240,220,0,67,0.0,28.0,21
1019.50,2164,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,23.0,0.0,100,0,13.2,2,27,2.0,10,5,13.3,6.2,6.2,6.2,6.2,6.2,240,220,0,67,0.0,27.0,21
1020.00,2166,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,22.0,0.0,100,0,13.2,2,27,2.0,10,5,13.3,6.2,6.2,6.2,6.2,6.2,240,220,0,67,0.0,26.0,21
1020.75,2169,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,22.0,0.0,100,0,13.4,2,27,2.0,10,5,13.1,6.6,6.6,6.6,6.2,6.2,240,220,0,67,0.0,26.0,21
1021.00,2176,0.4,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,22.0,0.0,100,0,13.4,2,27,2.0,10,5,13.1,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,26.0,21
1022.00,2181,0.3,0.0,0.3,11,89,0,30,7,5,6.6,0.8,6,21.0,0.0,100,0,13.4,2,27,2.0,10,5,12.9,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,25.0,21
1023.00,2180,0.3,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,21.0,0.0,100,0,13.4,2,27,2.0,10,5,13.0,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,25.0,21
1023.25,2187,0.3,0.0,0.3,11,89,0,30,7,5,6.6,0.8,5,21.0,0.0,100,0,13.4,2,27,2.0,10,5,13.0,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,26.0,21
1024.00,2196,0.3,0.0,0.3,11,89,0,30,7,5,6.6,0.8,6,20.0,0.0,100,0,13.3,2,27,2.0,10,5,13.5,6.6,6.6,6.6,6.6,6.6,240,220,0,67,0.0,27.0,21
1025.25,2202,0.3,0.0,0.3,11,89,0,30,7,5,6.6,0.8,6,21.0,0.0,100,0,13.3,2,27,2.3,10,5,14.0,7.4,7.4,7.4,6.6,6.6,240,221,0,67,0.0,28.0,21
1026.00,2215,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,6,21.0,0.0,100,0,13.3,2,27,2.3,10,5,14.0,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,28.0,21
1027.00,2214,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,6,22.0,0.0,100,0,13.5,2,27,2.3,10,5,14.3,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,28.0,21
1027.75,2217,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,6,22.0,0.0,100,0,13.5,2,27,2.3,10,5,14.4,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,29.0,21
1028.00,2228,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,6,22.0,0.0,100,0,13.5,2,27,2.0,10,5,14.4,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,27.0,21
1028.75,2233,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,5,20.0,0.0,100,0,13.5,2,27,2.0,10,5,14.4,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,26.0,21
1030.50,2247,0.3,0.0,0.3,11,89,0,30,7,5,7.4,0.8,6,21.0,0.0,100,0,13.7,2,27,2.0,10,5,14.3,7.4,7.4,7.4,7.4,7.4,240,220,0,67,0.0,26.0,21
1031.50,2253,0.3,0.0,0.3,11,89,0,30,8,5,7.4,0.8,5,22.0,0.0,100,0,13.7,2,27,2.0,10,5,14.1,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,25.0,21
1032.50,2264,0.3,0.0,0.3,11,89,0,30,8,5,7.4,0.8,6,22.0,0.0,100,0,14.0,2,27,2.0,10,5,13.9,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,24.0,21
1033.50,2268,0.3,0.0,0.3,13,89,0,30,8,5,7.4,0.8,6,22.0,0.0,100,0,14.4,2,27,2.0,10,5,13.7,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,26.0,21
1034.00,2279,0.3,0.0,0.3,17,89,0,30,8,5,7.4,0.8,6,22.0,0.0,100,0,14.5,2,27,2.0,10,5,13.8,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,26.0,21
1034.75,2280,0.3,0.0,0.3,25,89,0,30,8,5,7.4,0.8,6,22.0,0.0,100,0,14.5,2,27,2.3,10,5,13.8,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,27.0,22
1035.00,2289,0.3,0.0,0.3,25,89,0,30,8,5,7.4,0.8,6,22.0,0.0,100,0,14.6,2,27,2.3,10,5,13.9,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,27.0,22
1036.75,2412,0.0,0.0,0.0,80,89,0,30,37,5,20.2,0.8,17,25.0,0.0,100,0,14.7,2,27,2.3,10,5,14.0,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,29.0,22
1037.50,2345,0.1,0.9,0.0,80,89,0,30,94,7,0.0,0.8,17,30.0,0.2,100,0,14.9,2,27,2.3,10,5,14.3,7.4,7.4,7.4,7.4,7.4,240,221,0,67,0.0,29.0,22
1038.50,2464,0.8,11.2,0.6,80,89,0,99,97,7,11.2,0.8,19,30.0,8.2,100,0,15.5,2,27,5.6,10,5,15.0,7.4,7.4,7.4,7.4,7.4,240,222,0,67,0.0,34.0,22
1039.50,2511,1.6,11.2,1.3,80,89,0,99,97,8,11.2,0.8,23,29.0,14.3,100,0,13.8,2,35,7.7,10,5,13.0,7.4,7.4,7.4,7.4,7.4,240,222,0,67,0.0,27.0,22
1040.25,2585,2.5,11.2,2.1,80,87,0,99,100,10,11.2,0.8,23,29.0,14.3,100,0,13.8,2,35,7.7,10,5,13.0,12.3,12.3,12.3,12.3,12.3,240,222,0,67,0.0,27.0,23
1041.50,2632,3.3,11.2,3.0,80,87,0,99,100,11,14.2,0.8,26,40.0,14.7,100,0,16.0,2,35,7.7,10,5,15.8,12.3,12.3,12.3,12.3,12.3,240,222,0,67,0.0,40.0,23
1042.00,2736,4.3,11.2,3.0,80,87,0,99,100,11,14.2,0.8,26,40.0,14.7,100,0,14.3,2,35,8.7,10,5,14.6,12.3,12.3,12.3,12.3,12.3,240,222,0,67,0.0,40.0,24
1043.25,2810,5.5,11.2,5.1,80,87,0,99,100,13,13.8,0.8,30,40.0,14.9,100,0,14.4,2,36,8.7,10,5,14.6,13.5,13.5,13.5,13.5,13.5,240,222,0,67,0.0,40.0,25
1044.00,2915,6.7,11.2,6.2,80,87,0,99,100,14,13.8,0.8,30,39.0,15.0,100,0,14.4,2,36,8.7,10,5,14.1,13.5,13.5,13.5,13.5,13.5,240,210,0,67,0.0,40.0,25
1045.00,3015,8.3,11.2,7.7,80,87,0,99,100,14,13.8,0.8,31,39.0,15.0,100,0,14.2,2,35,10.2,10,5,14.2,13.5,13.5,13.5,13.5,13.5,240,210,0,67,0.0,40.0,27
1046.25,3090,9.3,11.2,8.7,80,87,0,35,100,14,12.3,0.8,33,31.0,15.0,100,0,14.2,2,35,11.0,7,5,14.2,13.5,13.5,13.5,13.5,13.5,240,210,0,67,0.0,31.0,27
1046.75,3200,10.5,11.2,10.1,80,87,0,33,100,15,12.3,0.8,33,31.0,15.0,100,0,13.1,2,35,11.0,7,5,13.0,13.5,13.5,13.5,13.5,13.5,240,210,0,67,0.0,31.0,27
1047.50,3344,10.1,11.2,10.1,80,87,0,33,100,15,11.2,0.8,35,26.0,15.3,100,0,12.8,2,35,12.3,7,5,13.1,13.5,13.5,13.5,13.5,13.5,240,211,0,67,0.0,26.0,29
1048.25,3469,9.7,11.2,10.2,80,87,0,38,100,14,10.5,0.8,36,23.0,15.9,100,0,14.1,2,35,12.5,7,5,14.8,13.5,13.5,13.5,13.5,13.5,240,211,0,67,0.0,26.0,31
1049.50,3590,9.7,11.2,10.1,80,87,0,37,100,14,10.5,0.8,36,23.0,16.5,100,0,14.1,2,36,13.3,7,5,14.8,10.5,10.5,10.5,10.5,10.5,240,211,0,67,0.0,26.0,32
1050.25,3731,10.6,11.2,10.1,80,86,0,37,100,14,9.7,0.8,38,27.0,16.5,100,0,14.5,2,35,13.3,7,5,14.4,10.5,10.5,10.5,10.5,10.5,240,211,0,67,0.0,28.0,32
1051.25,3810,10.3,11.2,10.4,80,86,0,37,100,13,9.7,0.8,38,28.0,15.8,100,0,14.1,2,35,13.3,7,5,14.3,9.3,10.5,10.5,10.5,10.5,240,211,0,67,0.0,31.0,36
1052.25,3950,10.3,11.2,10.4,80,86,0,43,100,13,9.7,0.8,38,28.0,15.8,100,0,14.1,2,35,13.3,7,5,14.3,9.3,9.3,9.3,9.3,9.3,240,211,0,67,0.0,31.0,36
1053.25,4057,10.4,11.6,10.2,81,86,0,36,100,13,9.7,0.8,36,30.0,15.5,100,0,13.7,2,35,13.3,7,5,13.8,9.3,9.3,9.3,9.3,9.3,240,222,0,67,0.0,30.0,36
1054.25,4197,11.4,11.6,10.9,81,86,0,37,100,13,9.7,0.8,36,30.0,15.3,100,0,13.7,2,35,13.3,7,5,13.5,9.0,9.0,9.3,9.3,9.3,240,222,0,67,0.0,29.0,39
1055.75,4343,11.2,11.9,11.2,82,86,0,38,100,13,9.0,0.8,37,30.0,15.3,100,0,13.1,2,36,13.3,8,5,13.1,9.0,9.0,9.0,9.0,9.0,240,221,0,67,0.0,30.0,39
1056.25,4452,11.3,11.2,11.2,80,86,0,34,100,13,9.0,0.8,37,30.0,15.3,100,0,13.1,2,36,13.3,8,5,13.1,9.0,9.0,9.0,9.0,9.0,240,221,0,67,0.0,30.0,39
1057.00,4593,11.0,11.2,11.2,80,86,0,39,100,12,9.0,0.8,37,33.0,15.2,100,0,13.6,2,36,13.8,8,5,13.3,9.0,9.0,9.0,9.0,9.0,240,222,0,67,0.0,31.0,42
1058.00,4701,10.5,11.2,10.5,80,84,0,41,100,12,9.3,0.8,38,31.0,15.0,100,0,13.6,2,36,13.8,8,5,13.3,9.0,9.0,9.0,9.0,9.0,240,222,0,67,0.0,30.0,42
1058.75,4814,10.5,11.2,10.5,80,84,0,42,100,12,9.3,0.8,38,31.0,15.0,100,0,13.0,2,37,13.8,8,5,12.9,9.0,9.0,9.0,9.0,9.0,240,222,0,67,0.0,30.0,45
1059.50,4907,10.5,11.9,10.4,82,84,0,48,100,12,9.3,0.8,38,31.0,15.0,100,0,13.0,2,39,13.8,8,5,12.9,9.7,9.7,9.7,9.7,9.7,240,222,0,67,0.0,30.0,45
1060.75,5008,11.0,11.9,10.6,82,84,0,48,100,12,9.7,0.8,37,30.0,14.9,100,0,13.1,2,41,13.8,8,5,13.0,9.7,9.7,9.7,9.7,9.7,240,221,0,67,0.0,30.0,47
1061.25,5141,11.0,11.9,10.6,82,84,0,48,100,12,9.7,0.8,37,30.0,14.9,100,0,13.1,2,43,13.3,8,5,13.0,9.7,9.7,9.7,9.7,9.7,240,221,0,67,0.0,30.0,47
1062.25,5273,11.7,11.8,11.9,82,84,0,46,100,12,10.5,0.8,39,27.0,14.9,100,0,12.6,2,43,13.3,8,5,12.7,9.7,9.7,9.7,9.7,9.7,240,221,0,67,0.0,27.0,47
