﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S Flex Fuel V1.4.1 Enabled Torque Reduction by Ign_FF.bin
1772.634,14.7,0,-11.3,0,0,0,0,0,0,0,10,77.6,108,234.95,234.95,11.3,11.4,20.1,1184.1,5082,0,0,7.4,6,0,0,59.4,75,58.8,0
1772.742,14.7,0,-11.3,0,0,0,0,0,0,0,10,77.8,108,234.95,234.95,11.3,11.4,19.9,1184.1,5052,0,0,7.4,6,0,0,59.4,75,58.8,0
1772.847,14.7,0,-11.3,0,0,0,0,0,0,0,10,77.8,108,234.95,234.95,11.2,11.4,19.7,1176.4,5007,0,0,7.3,5.6,0,0,59.4,74.5,58.8,0
1772.953,14.7,0,-11.3,0,0,0,0,0,0,0,10,78.9,108,234.95,234.95,11.3,11.3,19.6,1177.5,4977,0,0,7.3,5.6,0,0,59.4,75,58.8,0
1773.065,14.7,0,-11.3,0,0,0,0,0,0,0,10,79,108,234.95,234.95,11.3,11.3,19.4,1177.5,4950,0,0,7.4,5.6,0,0,59.4,75,58.8,0
1773.181,14.7,0,-11.3,0,0,0,0,0,0,0,10,79,108,234.95,234.95,11.2,11.3,19.2,1176.4,4918,0,0,7.3,5.6,0,0,59.4,75,58.9,0
1773.325,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.4,108,234.95,234.95,11.1,11.3,19.1,1175.4,4885,0,0,7.3,5.6,0,0,59.4,75,58.9,0
1773.552,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.1,108,234.95,234.95,11.1,11.2,18.6,1173.6,4795,0,0,7.1,5.2,0,0,59.4,75.6,58.9,0
1773.660,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.3,108,234.95,234.95,11.1,11.2,18.5,1172.1,4778,0,0,7.1,5.2,0,0,59.5,75.1,58.9,0
1773.772,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.5,108,234.95,234.95,11.1,11.2,18.4,1173.2,4735,0,0,7,5.2,0,0,59.5,75.6,58.9,0
1773.874,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.1,11.2,18.2,1166.7,4701,0,0,7,5.6,0,0,59.5,75.6,58.9,0
1773.984,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.1,108,234.95,234.95,11.2,11.2,18,1171.1,4673,0,0,6.9,5.2,0,0,59.5,75.6,58.9,0
1774.090,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.6,108,234.95,234.95,11.1,11.1,17.9,1166.7,4653,0,0,6.8,4.9,0,0,59.5,75.6,58.9,0
1774.194,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.1,11.1,17.8,1167.4,4626,0,0,6.9,5.2,0,0,59.5,75.6,58.9,0
1774.299,14.7,0,-11.3,0,0,0,0,0,0,0,10,78.5,108,234.95,234.95,11,11.1,17.7,1168.3,4587,0,0,6.8,4.9,0,0,59.5,75.6,58.9,0
1774.404,14.7,0,-11.3,0,0,0,0,0,0,0,10,78.7,108,234.95,234.95,11.1,11.2,17.6,1166.7,4565,0,0,6.9,5.2,0,0,59.5,75.7,58.9,0
1774.512,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.1,11.2,17.6,1166.7,4525,0,0,6.8,4.9,0,0,59.5,75.6,58.9,0
1774.622,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.2,11.3,17.5,1160.5,4501,0,0,6.8,4.9,0,0,59.5,75.1,59,0
1774.728,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.2,11.3,17.5,1161.4,4467,0,0,6.7,4.5,0,0,59.5,75.1,59,0
1774.842,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.2,11.4,17.4,1160.1,4428,0,0,6.7,4.5,0,0,59.5,75.1,59,0
1774.953,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.3,11.4,17.4,1159.6,4407,0,0,6.6,4.5,0,0,59.5,75.1,59,0
1775.057,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.9,108,234.95,234.95,11.4,11.5,17.3,1158,4370,0,0,6.6,4.5,0,0,59.5,75.7,59,0
1775.169,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.4,11.5,17.2,1157.1,4339,0,0,6.6,4.5,0,0,59.5,75.7,59,0
1775.283,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.4,11.6,17.2,1154.4,4306,0,0,6.6,4.5,0,0,59.5,75.7,59,0
1775.392,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.2,108,234.95,234.95,11.5,11.6,17.1,1153.6,4280,0,0,6.6,4.1,0,0,59.5,75.1,59,0
1775.502,14.7,0,-11.2,0,0,0,0,0,0,0,10,80.3,108,234.95,234.95,11.6,11.6,17.1,1151.4,4256,0,0,6.6,4.1,0,0,59.5,75.7,59,0
1775.608,14.7,0,-11.2,0,0,0,0,0,0,0,10,80.1,108,234.95,234.95,11.6,11.7,17,1152.7,4214,0,0,6.6,4.1,0,0,59.5,76.7,59,0
1775.710,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.9,108,234.95,234.95,11.6,11.7,17,1152.5,4190,0,0,6.6,4.1,0,0,59.5,75.6,58.9,0
1775.817,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.6,11.8,16.9,1150.9,4156,0,0,6.5,3.8,0,0,59.5,75.6,58.9,0
1775.923,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.7,11.8,16.8,1152.1,4132,0,0,6.6,3.8,0,0,59.5,76,58.9,0
1776.033,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.4,108,234.95,234.95,11.8,11.8,16.8,1150.9,4115,0,0,6.5,3.8,0,0,59.5,75,58.9,0
1776.140,14.7,0,-11.2,0,0,0,0,0,0,0,10,80.1,108,234.95,234.95,11.8,11.9,16.8,1149.3,4080,0,0,6.4,3.8,0,0,59.4,74.4,58.9,0
1776.252,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.9,11.9,16.7,1149.3,4047,0,0,6.5,3.8,0,0,59.4,74.9,58.8,0
1776.353,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.9,108,234.95,234.95,11.9,11.9,16.6,1149.3,4035,0,0,6.5,3.8,0,0,59.4,75.4,58.8,0
1776.462,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.4,108,234.95,234.95,11.8,12,16.6,1144.9,4005,0,0,6.4,3.8,0,0,59.4,74.9,58.8,0
1776.564,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.9,11.9,16.5,1143.1,3976,0,0,6.4,3.4,0,0,59.3,75.8,58.7,0
1776.675,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.9,108,234.95,234.95,11.9,11.8,16.2,1140.5,3935,0,0,6.4,3.4,0,0,59.2,75.7,58.6,0
1776.780,14.7,0,-11.2,0,0,0,0,0,0,0,10,79.2,108,234.95,234.95,11.8,11.8,16,1142.1,3911,0,0,6.3,3.4,0,0,59.1,76.2,58.5,0
1776.885,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.4,108,234.95,234.95,11.7,11.8,15.8,1141.3,3901,0,0,6.2,3.4,0,0,59.1,75.6,58.5,0
1776.995,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.4,108,234.95,234.95,11.6,11.7,15.7,1140.5,3868,0,0,6.3,3.4,0,0,59,76.1,58.4,0
1777.099,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.6,11.6,15.5,1140.5,3841,0,0,6.2,3,0,0,58.9,76,58.3,0
1777.209,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.6,11.5,15.2,1141.2,3798,0,0,6.1,3.4,0,0,58.8,75.8,58.2,0
1777.325,14.7,0,-11.3,0,0,0,0,0,0,0,10,80.1,108,234.95,234.95,11.5,11.4,14.9,1140.5,3763,0,0,6,3,0,0,58.7,74.6,58.1,0
1777.433,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.4,11.4,14.8,1139.7,3763,0,0,6,3,0,0,58.7,74.7,58.1,0
1777.538,14.7,0,-11.3,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.4,11.3,14.7,1138.8,3731,0,0,5.9,3,0,0,58.6,75.7,58,0
1777.642,14.7,0,-11.4,0,0,0,0,0,0,0,10,79.7,108,234.95,234.95,11.3,11.3,14.5,1139.7,3714,0,0,5.8,2.6,0,0,58.5,75,58,0
1777.748,14.7,0,-11.4,0,0,0,0,0,0,0,10,78.9,108,234.95,234.95,11.3,11.2,14.4,1136.2,3689,0,0,5.7,2.6,0,0,58.5,75,57.9,0
1777.855,14.7,0,-11.4,0,0,0,0,0,0,0,10,79.6,108,234.95,234.95,11.2,11.2,14.2,1136.9,3670,0,0,5.6,2.6,0,0,58.4,74.9,57.8,0
1777.962,14.7,0,-11.4,0,0,0,0,0,0,0,10,79.2,108,234.95,234.95,11.2,11.1,14.1,1136.2,3641,0,0,5.6,2.6,0,0,58.3,74.8,57.8,0
1778.062,14.7,0,-11.5,0,0,0,0,0,0,0,10,79.9,108,234.95,234.95,11.1,11,13.9,1138.3,3608,0,0,5.4,2.2,0,0,58.2,74.7,57.7,0
