﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map 93 Oct WGDC 2.6 adjustments to spool tables from 2.5 Leaner Spoo
706.858,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.2,2,234.95,11.5,11.6,7.9,8.3,2130,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
706.964,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.2,2,234.95,11.5,11.6,7.87,8.3,2126,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
707.069,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.3,2,234.95,11.5,11.6,7.86,8.3,2120,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
707.185,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.7,2,234.95,11.5,11.6,7.86,8.3,2118,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
707.297,14.8,0,-11.2,0,-0.284,0.3,1,0,205,58.7,2,234.95,11.5,11.6,7.84,8.3,2112,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
707.411,14.8,0,-11.2,0,-0.284,0.3,1,0,205,58.5,2,234.95,11.5,11.6,7.83,8.2,2109,3.1,-3,-3,-3,-3,-3,-3,0,0,414,196,11.3,25.4,11.5,0
707.523,14.8,0,-11.2,0,-0.284,0.3,1,0,205,58.9,2,234.95,11.5,11.6,7.83,8.2,2104,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
707.631,14.8,0,-11.2,0,-0.284,0.3,1,0,205,58.5,2,234.95,11.5,11.6,7.83,8.2,2102,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
707.746,14.8,0,-11.2,0,-0.284,0.3,1,0,205,59.1,2,234.95,11.5,11.6,7.81,8.2,2097,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
707.851,14.8,0,-11.2,0,-0.284,0.3,1,0,205,59.2,2,234.95,11.5,11.6,7.82,8.2,2096,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
707.954,14.8,0,-11.2,0,-0.284,0.3,1,0,203,59.2,2,234.95,11.4,11.6,7.73,8.2,2090,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
708.064,14.8,0,-11.2,0,-0.284,0.3,1,0,203,59.6,2,234.95,11.3,11.6,7.67,8.2,2088,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
708.177,14.8,0,-11.2,0,-0.284,0.3,1,0,203,59.4,2,234.95,11.3,11.6,7.63,8.1,2084,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
708.298,14.8,0,-11.2,0,-0.283,0.3,1,0,203,59.4,2,234.95,11.3,11.6,7.61,8.1,2081,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,414,196,11.3,25.3,11.5,0
708.419,14.8,0,-11.2,0,-0.283,0.3,1,0,203,59.6,2,234.95,11.4,11.6,7.65,8.1,2074,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
708.532,14.8,0,-11.2,0,-0.283,0.3,1,0,203,59.8,2,234.95,11.4,11.6,7.66,8.1,2074,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
708.634,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60.1,2,234.95,11.4,11.6,7.65,8.1,2069,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
708.742,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60.1,2,234.95,11.5,11.6,7.67,8.1,2068,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.5,11.5,0
708.851,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60.1,2,234.95,11.5,11.6,7.66,8.1,2061,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
708.977,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60.1,2,234.95,11.5,11.6,7.65,8.1,2058,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
709.084,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60,2,234.95,11.5,11.6,7.62,8,2055,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
709.196,14.8,0,-11.2,0,-0.283,0.3,1,0,203,60,2,234.95,11.4,11.6,7.58,8,2051,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
709.301,14.8,0,-11.2,0,-0.282,0.3,1,0,203,60.1,2,234.95,11.5,11.6,7.6,8,2050,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
709.413,14.8,0,-11.2,0,-0.282,0.3,1,0,203,60.1,2,234.95,11.4,11.6,7.58,8,2045,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
709.521,14.8,8.1,-11.2,0,-0.282,0.3,1,0,203,59.6,2,234.95,11.5,11.8,7.58,8.1,2042,3.1,0,0,0,0,0,0,7.5,0,414,196,11.3,25.4,11.5,0
709.630,14.8,14,-11.2,0,-0.282,0.3,1,0,203,57.3,2,234.95,11.8,11.8,7.82,8.1,2045,3,3.8,3.8,3.8,3.8,3.8,3.8,12,0,420,196,11.3,25.4,11.5,0
709.742,14.8,16.5,-11.2,0,-0.282,0.3,1,0,201,55.7,2,144.72,11.9,11.8,7.86,8.1,2044,3.1,15.8,15.8,15.8,15.8,15.8,15.8,22.2,0,430,196,11.3,25.4,11.5,0
709.855,14.8,17.9,-11,0,-0.282,0.3,1,0,201,55,2,80.59,13.2,15,8.46,9.3,2032,4.2,15.4,15.4,15.4,15.4,15.4,15.4,26.7,0,440,196,11.3,25.4,11.5,0
709.964,14.8,19.3,-10.4,0,-0.282,0.3,1,0,201,54,2,49.69,16,17.2,10.27,11,2033,4.8,22.9,22.9,22.9,22.9,22.9,22.9,40,0,448,196,11.3,25.4,11.5,0
710.072,14.8,21.5,-10.1,0,-0.282,0.3,1,0,201,52.7,2,40.14,17.4,19,11.35,12.3,2032,5.1,22.5,22.5,22.5,22.5,22.5,22.5,44.6,0,454,196,11.3,25.4,11.5,0
710.181,14.8,23.5,-9.6,0,-0.282,0.3,1,0,201,51.1,2,33.46,19.1,22.1,12.35,13.7,2030,5.6,24.4,24.4,24.4,24.4,24.4,24.4,49.8,0,458,196,11.1,26.1,11.2,0
710.300,14.8,26.5,-8.2,0,-0.229,0.2,1,0,201,49,2,29.04,25.1,30,16.33,17.7,2037,8.3,26.2,26.2,26.2,26.2,26.2,26.2,67.9,0,462,196,9.8,24.8,9.9,0
710.416,14.8,30.8,-6.1,0,-0.229,0.2,1,0,201,48.1,2,25.24,34,37.9,21.75,23,2042,10.7,26.6,26.6,26.6,26.6,26.6,26.6,91.7,0,466,196,8.2,23.1,8.3,0
710.538,14.8,33.6,-3.9,0.026,-0.121,0.1,1,0,201,47.9,2,19.55,41.7,47,28.05,29.5,2123,13.9,20.6,20.6,20.6,20.6,20.6,20.6,120.6,0,466,196,7.9,22.8,8,0
710.643,14.8,34.2,-2,0.052,0.089,-0.1,1.003,0,201,48.8,2,17.11,53.8,55.7,36.42,36.6,2159,17.7,19.9,19.9,19.9,19.9,19.9,19.9,161.4,0,470,196,7.6,22.4,7.7,0
710.756,14.8,34.6,-1.4,0,0.125,-0.1,1.006,0,201,51.6,2,15.77,60.2,61.7,40.58,41.8,2116,23.8,16.5,16.5,16.5,16.9,16.9,16.9,178.8,0,472,196,7.2,22.1,7.3,0
710.875,14.8,35.1,-0.8,0,0.071,-0.1,1.008,0,201,51.6,2,14.28,64.9,66.1,42.68,44.6,2054,28.7,16.5,16.5,16.5,16.5,16.5,16.5,192.3,0,474,196,6.8,21.5,6.8,0
711.025,14.8,36.4,-0.3,0.017,0.071,-0.1,1.009,0,201,50.8,20,14.99,71.9,69.4,45.8,47,2063,51.1,16.5,16.5,16.5,16.5,16.5,16.5,216.6,0,474,196,6.4,21.2,6.4,0
711.139,14.8,37.5,-0.2,0,0.089,-0.1,1.012,0,201,49.5,20,14.54,75.3,73.1,50.42,50.5,2073,80.2,15.8,15.8,15.8,15.8,15.8,15.8,228.5,0,476,196,5.8,20.5,5.9,0
711.258,14.8,39.6,-0.1,0.023,0.11,0,1.017,0.1,201,52.5,20,14.93,75.8,76.1,51,52.1,2075,80.6,15.8,15.8,15.8,15.8,15.8,15.8,231.2,0,476,196,5.4,20.2,5.5,0
711.376,14.8,39.9,0,0.024,0.3,0.1,1.032,0.4,201,53.2,20,15.63,77.4,79.5,52.32,54.7,2088,80.6,15.8,15.8,15.8,15.8,15.8,15.8,235.6,0,476,196,5.1,19.8,5.2,0
711.487,14.8,39.6,0,0.018,0.446,0.1,1.047,0.6,201,54.5,20,14.99,78.7,81.5,53.24,56.7,2092,80.6,15.4,15.4,15.4,15.4,15.4,15.4,240,0,478,196,4.8,19.4,4.8,0
711.599,14.8,38.7,0.1,0.015,0.628,0.2,1.063,0.8,201,54.5,20,14.74,79.7,82.7,53.96,58,2095,80.6,15.4,15.4,15.4,15.4,15.4,15.4,243.4,0,478,196,4.4,19,4.5,0
711.717,14.8,32.1,0.1,-0.193,-0.228,0.2,1.035,0,201,54.8,20,14.8,80.2,70.7,54.49,54,2099,80.3,15.4,15.4,15.4,15.4,15.4,15.4,245.7,0,480,196,4.2,18.8,4.2,0
711.829,14.8,31.5,-0.5,-0.035,-0.386,0.4,1.015,0,201,54.8,20,14.9,68.7,69,47.55,50.3,2098,27.6,16.5,16.5,16.5,16.5,16.5,16.5,205.5,0,480,196,4.1,18.7,4.2,0
711.942,14.8,31.2,-0.4,-0.008,-0.438,0.4,1.01,0,201,55.9,2,16.36,67.5,68,46.12,48.9,2110,27.7,16.5,16.5,16.5,16.5,16.5,16.5,203,0,480,196,4.1,18.6,4.1,0
712.050,14.8,28.8,-0.4,0,-0.438,0.4,1.009,0,201,55.5,2,16.45,66.3,64.6,45.53,47.9,2127,27.2,16.9,16.9,16.9,16.9,16.9,16.9,199.3,0,480,196,4.1,18.2,4.1,0
712.167,14.8,25,-0.8,-0.053,-0.58,0.6,1.006,0,201,55.5,2,15.95,60.2,56.9,41.27,43.8,2111,19.8,16.9,16.9,16.9,16.9,16.9,16.9,178.8,0,480,196,5.2,19.3,5.2,0
712.277,14.8,24.7,-1,0.008,-0.65,0.7,1.004,0,201,54.7,2,16.09,55.9,56.4,38.04,41,2113,17.7,19.5,19.5,19.5,19.5,19.5,19.5,165.8,0,480,196,5.2,19.9,5.3,0
712.381,14.8,24.7,-1,0,-0.652,0.7,1.004,0,201,53.2,2,15.39,55.8,56.4,38.42,40.6,2123,17.8,18.8,18.8,18.8,18.8,18.8,18.8,166.3,0,480,196,5.2,19.3,5.3,0
712.488,14.8,24.7,-1,0.008,-0.599,0.6,1.004,0,201,52.9,2,15.09,56.1,56.4,38.54,40.5,2122,18.1,18.8,18.8,18.8,18.8,18.8,18.8,167.3,0,480,196,5.2,19.3,5.3,0
712.595,14.8,24.2,-1,0,-0.599,0.6,1.004,0,201,52.5,2,15.11,55.8,55.4,38.5,40.3,2127,17.9,18.8,18.8,18.8,18.8,18.8,18.8,167.1,0,480,196,5.3,19.5,5.4,0
712.701,14.8,18.1,-1.2,-0.008,-0.616,0.7,1.002,0,201,52.3,2,15.17,51.7,45.2,36.01,37,2129,15.8,21,21,21,21,21,21,154.8,0,480,196,6.3,20.4,6.3,0
712.818,14.8,14.2,-2.6,0,-0.811,0.8,1.001,0,201,52.7,2,15.53,37.5,35.6,25.39,28.7,2112,9.7,31.5,31.5,31.5,31.5,31.5,31.5,107.8,0,480,196,7.9,21.9,8,0
712.924,14.8,13.9,-3.8,0,-0.759,0.8,1,0,201,51.1,2,15.22,38.9,34.9,26.86,25.9,2125,8.2,30.4,30.4,30.4,30.4,30.4,30.4,113.3,0,480,196,8.1,22.1,8.1,0
713.030,14.8,13.3,-4.3,0.018,-0.652,0.7,1,0,201,50.4,2,14.9,34.9,34.1,24.03,25,2125,9.3,33,33,33,33,33,33,98.6,0,480,196,8.3,23.2,8.4,0
713.147,14.8,13.3,-4.3,0,-0.599,0.6,1,0,201,49,2,14.64,33.3,34.2,23.18,24.6,2122,9.3,33,33,33,33,33,33,93.3,0,480,196,8.3,23.1,8.4,0
713.253,14.8,7,-4.4,-0.017,-0.581,0.6,1,0,201,48.8,2,15.01,32.6,30.3,22.62,23.2,2124,8.1,33,33,33,33,33,33,91,0,480,196,9.4,23.4,9.5,0
713.361,14.8,0,-6.8,-0.008,-0.598,0.6,1,0,201,48.3,2,15.5,32.3,17,23.05,17.5,2127,3.1,10.5,10.5,10.5,10.5,10.5,10.5,81.2,0,478,196,11.3,25.3,11.5,0
713.521,14.8,0,-9.9,0,-0.546,0.6,1,0,201,49.1,2,15.43,19.3,16,14.04,12.9,2123,0.9,19.1,19.1,19.1,19.1,19.1,19.1,47.4,0,482,196,11.3,25.3,11.5,0
713.641,14.8,0,-10.8,0,-0.438,0.4,1,0,201,47.6,2,14.43,15.1,13.6,10.39,10.6,2106,3.6,21.8,21.8,21.8,21.8,21.8,21.8,36.9,0,482,196,11.3,25.3,11.5,0
713.759,14.8,0,-11.2,0,-0.438,0.4,1,0,201,46.9,2,14.38,12.9,11.8,8.91,9.1,2104,3,15,15,15,15,15,15,27.3,0,482,196,11.3,25.3,11.5,0
713.868,14.8,0,-11.4,0.008,-0.386,0.4,1,0,201,46.3,2,14.66,11.9,11.8,8.17,8.5,2112,3.2,8.2,8.2,8.2,8.2,8.2,8.2,18.9,0,482,196,11.3,25.3,11.5,0
713.972,14.8,0,-11.4,0,-0.386,0.4,1,0,201,46.3,2,15.75,11.8,11.8,8.02,8.4,2107,3.2,1.9,1.9,1.9,1.9,1.9,1.9,11.1,0,482,196,11.3,25.3,11.5,0
714.079,14.8,0,-11.4,0,-0.386,0.4,1,0,201,46.5,2,16.78,11.7,11.8,7.99,8.4,2102,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,3.5,0,482,196,11.3,25.3,11.5,0
714.191,14.8,0,-11.4,0,-0.386,0.4,1,0,201,46.9,2,18.89,11.5,11.6,7.81,8.3,2101,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.3,11.5,0
714.301,14.8,0,-11.4,0.009,-0.367,0.3,1,0,201,46.9,2,18.76,11.4,11.6,7.73,8.2,2098,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.3,11.5,0
714.409,14.8,0,-11.4,0,-0.332,0.3,1,0,201,46.9,2,20.58,11.3,11.6,7.65,8.2,2093,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.3,11.5,0
714.527,14.8,0,-11.4,0,-0.332,0.3,1,0,201,47,2,25.41,11.3,11.6,7.59,8.2,2089,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.3,11.5,0
714.632,14.8,0,-11.3,0,-0.332,0.3,1,0,201,47,2,32.32,11.3,11.6,7.61,8.1,2085,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.3,11.5,0
714.736,14.8,0,-11.3,0,-0.332,0.3,1,0,201,47.2,2,37.1,11.4,11.6,7.65,8.1,2083,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,478,196,11.3,25.3,11.5,0
714.845,14.8,0,-11.3,0,-0.332,0.3,1,0,201,47.4,2,54.72,11.4,11.6,7.69,8.1,2079,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,466,196,11.3,25.3,11.5,0
714.949,14.8,0,-11.2,0,-0.332,0.3,1,0,201,47.4,2,69.71,11.5,11.6,7.71,8.1,2077,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,454,196,11.3,25.3,11.5,0
715.056,14.8,0,-11.2,-0.008,-0.332,0.3,1,0,201,47.8,2,95.05,11.5,11.6,7.7,8.1,2070,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,448,196,11.3,25.3,11.5,0
715.160,14.8,0,-11.2,0,-0.314,0.3,1,0,201,47.8,2,109.56,11.4,11.6,7.66,8.1,2070,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,442,196,11.3,25.3,11.5,0
715.259,14.8,0,-11.3,0,-0.314,0.3,1,0,201,47.9,2,138.2,11.3,11.6,7.57,8.1,2066,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,438,196,11.3,25.3,11.5,0
715.363,14.8,0,-11.2,0,-0.278,0.3,1,0,201,47.9,2,191.45,11.3,11.6,7.59,8.1,2061,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,432,196,11.3,25.2,11.5,0
715.469,14.8,0,-11.2,0,-0.278,0.3,1,0,201,47.9,2,204.5,11.4,11.6,7.56,8,2060,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,426,196,11.3,25.3,11.5,0
715.581,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.1,2,234.95,11.4,11.6,7.57,8,2057,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,422,196,11.3,25.3,11.5,0
715.683,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.1,2,234.95,11.4,11.6,7.56,8,2049,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,416,196,11.3,25.3,11.5,0
715.798,14.8,0,-11.2,0,-0.278,0.3,1,0,201,47.9,2,234.95,11.4,11.6,7.59,8,2049,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
715.899,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.3,2,234.95,11.4,11.6,7.56,8,2043,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.2,11.5,0
716.008,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.3,2,234.95,11.4,11.6,7.53,8,2040,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
716.113,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.5,2,234.95,11.4,11.6,7.53,8,2038,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.2,11.5,0
716.225,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.6,2,234.95,11.4,11.6,7.51,7.9,2030,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.2,11.5,0
716.333,14.8,0,-11.2,0,-0.278,0.3,1,0,201,48.8,2,234.95,11.4,11.6,7.47,7.9,2030,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
716.442,14.8,0,-11.2,0,-0.278,0.3,1,0,201,49,2,234.95,11.4,11.6,7.5,7.9,2027,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
716.550,14.8,0,-11.2,0,-0.278,0.3,1,0,201,49.1,2,234.95,11.5,11.6,7.47,7.9,2020,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
716.660,14.8,0,-11.2,0,-0.278,0.3,1,0,201,49.1,2,234.95,11.4,11.6,7.46,7.9,2020,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
716.769,14.8,7.2,-11.2,0,-0.278,0.3,1,0,201,49.1,2,234.95,11.7,11.8,7.49,8,2017,3,0,0,0,0,0,0,7.4,0,414,196,11.3,25.3,11.5,0
716.879,14.8,13,-11.2,0,-0.278,0.3,1,0,201,47.2,2,234.95,11.8,11.8,7.63,8,2011,3,2.6,2.6,2.6,2.6,2.6,2.6,10.4,0,422,196,11.3,25.2,11.5,0
716.984,14.8,15.6,-11.3,0,-0.278,0.3,1,0,201,46.7,2,234.95,11.7,11.8,7.62,8,2011,3,12.4,12.4,12.4,12.4,12.4,12.4,19.8,0,432,196,11.3,25.3,11.5,0
717.093,14.8,16.8,-11.1,0,-0.278,0.3,1,0,201,47,2,151.56,12.4,14.2,7.97,8.7,2020,3.8,12,12,12,12,12,12,24,0,442,196,11.3,25.3,11.5,0
717.205,14.8,17,-10.6,0,-0.278,0.3,1,0,201,47,2,57.23,15,16.6,9.7,10.3,2014,4.3,19.5,19.5,19.5,19.5,19.5,19.5,36.2,0,454,196,11.3,25.3,11.5,0
717.314,14.8,17.9,-10.3,0,-0.279,0.3,1,0,201,47,2,44.01,16.6,17.9,10.68,11.5,2004,4.7,24.8,24.8,24.8,24.8,24.8,24.8,42.2,0,458,196,11.3,25.3,11.5,0
717.430,14.8,19.3,-9.9,0,-0.279,0.3,1,0,201,47.4,2,36.22,17.7,19.6,11.5,12.6,2011,5.1,28.5,28.5,28.5,28.5,28.5,28.5,45.6,0,462,196,11.3,25.3,11.5,0
717.537,14.8,20.6,-9.3,0.008,-0.261,0.2,1,0,201,47.4,2,31.06,20.4,23.7,12.68,14.2,1999,6.6,31.5,31.5,31.5,31.5,31.5,31.5,53.9,0,466,196,11,25.9,11.1,0
717.644,14.8,20.9,-7.8,0,-0.227,0.2,1,0,201,47.9,2,27.45,25.6,29.5,16.42,17.8,2006,7.9,31.9,31.9,31.9,31.9,31.9,31.9,69.3,0,468,196,10.1,25,10.2,0
717.755,14.8,21.6,-6.4,0,-0.227,0.2,1,0,201,48.3,2,23.42,29.9,33.6,19,21,2017,9.5,32.2,32.2,32.2,32.2,32.2,32.2,82.3,0,468,196,8.8,23.7,8.9,0
717.865,14.8,22.2,-4.9,0,-0.227,0.2,1,0,201,48.3,2,19.98,32.7,36.8,21.68,23.9,2060,10.2,33,33,33,33,33,33,91,0,470,196,7.8,22.6,7.9,0
717.978,14.8,23.9,-3.5,0,-0.227,0.2,1,0,201,49.5,2,19.03,36.8,40,25.04,26.6,2091,11.5,31.5,31.5,31.5,31.5,31.5,31.5,105.8,0,470,196,7.7,22.5,7.8,0
718.084,14.8,24.7,-2.6,0.017,-0.066,0.1,1,0,201,49.5,2,16.86,40.4,43,27.12,29,2082,13.4,28.5,28.5,28.5,28.5,28.5,28.5,117.2,0,472,196,7.5,22.3,7.6,0
718.189,14.8,25.5,-1.9,0,-0.066,0.1,1,0,201,49.9,2,15.85,46.1,46.2,30.24,30.9,2045,15.4,24,24,24,24,24,24,136.8,0,472,196,7.4,22.1,7.4,0
718.289,14.8,25.8,-1.7,-0.017,-0.101,0.1,1,0,201,49.9,2,15.63,47.7,48.8,31.35,32.4,2022,16,22.9,22.9,22.9,22.9,22.9,22.9,141.3,0,472,196,7.2,22,7.3,0
718.433,14.8,26,-1.6,0,-0.119,0.1,1,0,201,51.1,2,15.6,50.6,51.3,32.97,33.9,2022,16.5,21.4,21.4,21.4,21.4,21.4,21.4,149,0,474,196,7.1,21.9,7.2,0
718.548,14.8,25.8,-1.5,0,-0.172,0.2,1.002,0,201,50.8,2,15.43,53.4,53.9,34.69,36.1,2029,17.1,20.2,20.2,20.2,20.2,20.2,20.2,157.7,0,476,196,6.9,21.6,7,0
718.669,14.8,25.8,-1.4,-0.009,-0.227,0.2,1.002,0,201,51.3,2,15.14,55.4,55.1,36.1,37.3,2028,17.4,19.5,19.5,19.5,19.5,19.5,19.5,163.1,0,476,196,6.7,21.4,6.8,0
718.772,14.8,25.8,-1.3,0,-0.227,0.2,1.003,0,201,51.6,2,15.17,55.3,56,36.46,38,2030,17.6,19.5,19.5,19.5,19.5,19.5,19.5,163,0,478,196,6.5,21.2,6.6,0
718.887,14.8,25.8,-1.3,0,-0.227,0.2,1.003,0,201,51.6,2,15.39,56.5,56.5,37.21,38.6,2033,17.9,18.8,18.8,18.8,18.8,18.8,18.8,166.4,0,478,196,6.3,21,6.4,0
718.990,14.8,25.8,-1.2,-0.008,-0.279,0.3,1.003,0,201,51.6,2,15.56,57.5,56.8,37.51,39,2037,17.7,18.4,18.4,18.4,18.4,18.4,18.4,169.1,0,478,196,6.2,20.9,6.2,0
719.105,14.8,25.8,-1.2,0,-0.279,0.3,1.003,0,201,51.8,2,15.6,56.6,57.1,37.39,39.2,2036,17.9,18.4,18.4,18.4,18.4,18.4,18.4,166.8,0,478,196,6.1,20.7,6.1,0
719.216,14.8,25.8,-1.2,-0.017,-0.314,0.3,1.003,0,201,50.9,2,15.82,57,57.5,37.63,39.5,2044,18.1,18.4,18.4,18.4,18.4,18.4,18.4,168.2,0,478,196,5.9,20.5,6,0
719.327,14.8,25.5,-1.2,-0.008,-0.331,0.3,1.004,0,201,52,2,15.8,57.3,57.8,38.1,39.9,2052,18.1,18.4,18.4,18.4,18.4,18.4,18.4,168.9,0,478,196,5.8,20.5,5.9,0
719.444,14.8,25.5,-1.1,0,-0.331,0.3,1.004,0,201,51.8,2,15.77,57.9,58.1,38.3,40.2,2054,18.4,18,18,18,18,18,18,170.1,0,478,196,5.7,20.3,5.7,0
719.553,14.8,23,-1.1,-0.017,-0.366,0.4,1.004,0,201,51.5,2,15.67,57.1,54.8,38.34,39.8,2060,18.2,18.4,18.4,18.4,18.4,18.4,18.4,168.6,0,478,196,5.6,20.2,5.7,0
719.667,14.8,19.3,-1.5,-0.008,-0.453,0.5,1.001,0,201,51.6,2,15.63,48.8,45.7,32.45,34.6,2045,14.8,22.5,22.5,22.5,22.5,22.5,22.5,144.8,0,480,196,6.5,20.5,6.6,0
719.770,14.8,17.9,-1.7,0,-0.544,0.6,1,0,201,51.5,2,16.12,44.8,43.4,29.71,31.4,2048,13.4,24.4,24.4,24.4,24.4,24.4,24.4,132.7,0,480,196,6.6,20.7,6.7,0
719.873,14.8,17.1,-2,0,-0.578,0.6,1,0,201,50.8,2,16.02,42.3,40.9,28.21,29.4,2051,11.8,26.2,26.2,26.2,26.2,26.2,26.2,123.9,0,480,196,6.7,20.7,6.8,0
719.987,14.8,16.8,-2.3,-0.008,-0.578,0.6,1,0,201,50,2,15.63,41,40.2,27.02,28.3,2057,11.3,27.8,27.8,27.8,27.8,27.8,27.8,118.4,0,480,196,6.7,21.4,6.8,0
