Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
5.011,0.78,0.00,12.58,100.0,18.93,2.53,12.42,194,1.000,58.3,58.4,0.00,0.00,2366,12.00,61,73,241.20,4.36,195,5744,2.81,1.000,99.6,70.98,0
5.037,0.78,0.00,12.60,100.0,19.61,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,2288,12.00,61,75,240.50,4.38,195,5748,2.86,1.000,99.6,70.98,0
5.043,0.78,0.00,12.34,100.0,20.31,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,1991,12.00,61,75,242.98,4.38,195,5759,1.39,1.000,99.6,70.98,0
5.060,-0.78,0.00,12.35,100.0,19.10,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,2064,12.00,61,75,242.52,4.38,195,5769,2.59,1.000,99.6,71.37,0
5.082,-0.78,0.00,12.37,100.0,19.73,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,2289,12.00,61,75,242.66,4.38,195,5787,2.59,1.000,99.6,71.37,0
5.096,-0.78,0.00,12.36,100.0,18.94,2.50,12.42,194,1.000,58.3,58.4,0.00,0.00,2191,12.00,61,75,243.73,4.38,195,5823,2.62,1.000,99.6,71.37,0
5.125,-0.78,0.00,12.46,100.0,18.72,2.50,12.42,194,1.000,58.3,58.4,0.00,0.00,2203,12.00,61,75,245.26,4.38,195,5841,2.96,1.000,99.6,71.37,0
5.138,0.00,0.00,12.65,100.0,18.91,2.50,12.42,194,1.000,58.3,58.4,0.00,0.00,2242,12.50,61,75,244.64,4.38,195,5859,2.96,1.000,99.6,72.16,0
5.152,0.00,0.00,12.71,100.0,19.01,2.50,12.38,194,1.000,58.3,58.4,0.00,0.00,2415,12.50,61,75,244.50,4.38,195,5856,2.78,1.000,99.6,72.16,0
5.166,0.78,0.00,12.54,100.0,19.28,2.51,12.38,194,1.000,58.3,58.4,0.00,0.00,2249,12.50,61,75,243.98,4.38,195,5856,2.56,1.000,99.6,72.16,0
5.184,0.78,0.00,12.45,100.0,19.68,2.50,12.38,194,1.000,58.3,58.3,0.00,0.00,2344,12.50,61,75,245.32,4.38,195,5863,2.89,1.000,99.6,72.16,0
5.198,0.78,0.00,12.23,100.0,20.00,2.50,12.38,194,1.000,58.3,58.3,0.00,0.00,2209,12.50,61,75,246.55,4.38,195,5874,2.89,1.000,99.6,72.16,0
5.212,-0.78,0.00,12.36,100.0,20.39,2.52,12.38,194,1.000,58.3,58.3,0.00,0.00,2247,12.50,61,75,246.10,4.42,195,5878,1.69,1.000,99.6,72.16,0
5.226,-0.78,0.00,12.40,100.0,20.44,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2204,12.50,61,75,247.36,4.42,195,5904,1.29,1.000,99.6,72.16,0
5.247,-0.78,0.00,12.23,100.0,20.49,2.51,12.38,194,1.000,58.3,58.3,0.00,0.00,2259,12.50,61,75,245.95,4.42,195,5911,1.20,1.000,99.6,72.16,0
5.251,-1.56,0.00,12.38,100.0,20.54,2.50,12.38,194,1.000,58.3,58.3,0.00,0.00,2054,13.00,61,75,247.99,4.40,195,5922,1.20,1.000,99.6,72.55,0
5.284,-1.56,0.00,12.65,100.0,20.36,2.50,12.38,194,1.000,58.3,58.3,0.00,0.00,2280,13.00,61,75,246.96,4.40,195,5922,1.25,1.000,99.6,72.55,0
5.287,-1.56,0.00,12.56,100.0,20.02,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2266,13.00,61,75,247.96,4.40,195,5930,2.84,1.000,99.6,72.55,0
5.303,0.00,0.00,12.65,100.0,19.69,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2268,13.00,61,75,247.82,4.40,195,5948,2.01,1.000,99.6,72.94,0
5.318,0.00,0.00,12.62,100.0,19.69,2.50,12.38,194,1.000,58.3,58.3,0.00,0.00,2160,13.00,61,75,248.24,4.40,195,5948,2.00,1.000,99.6,72.94,0
5.341,0.78,0.00,12.44,100.0,19.49,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2311,13.00,61,75,249.04,4.40,195,5956,2.00,1.000,99.6,72.94,0
5.352,0.78,0.00,12.38,100.0,19.37,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2289,13.00,61,75,248.01,4.40,195,5979,2.20,1.000,99.6,72.94,0
5.372,-0.78,0.00,12.36,100.0,19.26,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2286,13.00,61,75,248.26,4.38,195,5987,2.18,1.000,99.6,73.33,0
5.381,-0.78,0.00,12.17,100.0,18.90,2.48,12.38,194,1.000,58.3,58.2,0.00,0.00,2326,13.00,61,75,248.10,4.38,195,5994,2.37,1.000,99.6,73.33,0
5.403,-0.78,0.00,12.23,100.0,19.31,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2155,13.00,61,75,248.75,4.38,195,5994,2.38,1.000,99.6,73.33,0
5.418,-1.56,0.00,12.47,100.0,19.10,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2296,13.50,61,75,249.35,4.40,195,6002,2.38,1.000,99.6,73.33,0
5.431,-1.56,0.00,12.54,100.0,19.11,2.47,12.38,194,1.000,58.3,58.3,0.00,0.00,2309,13.50,61,75,250.17,4.40,195,6033,2.26,1.000,99.6,73.33,0
5.462,-0.78,0.00,12.45,100.0,19.18,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2067,13.50,61,75,251.63,4.42,195,6052,2.38,1.000,99.6,73.73,0
5.465,-0.78,0.00,12.34,100.0,19.38,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2188,13.50,61,75,251.02,4.42,195,6044,2.31,1.000,99.6,73.73,0
5.489,-0.78,0.00,12.43,100.0,19.64,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2311,13.50,61,75,250.54,4.40,195,6044,1.85,1.000,99.6,73.73,0
5.509,-0.78,0.00,12.32,100.0,19.90,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2291,13.50,61,75,251.36,4.40,195,6060,1.92,1.000,99.6,73.73,0
5.524,-1.56,0.00,12.52,100.0,19.23,2.47,12.38,194,1.000,58.3,58.3,0.00,0.00,2165,14.00,61,77,252.08,4.42,195,6092,1.65,1.000,99.6,74.12,0
5.538,-1.56,0.00,12.39,100.0,20.29,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2196,14.00,61,77,252.12,4.42,195,6092,1.32,1.000,99.6,74.12,0
5.563,-1.56,0.00,12.46,100.0,20.42,2.47,12.38,194,1.000,58.3,58.4,0.00,0.00,2307,14.00,61,77,253.26,4.42,195,6099,1.22,1.000,99.6,74.12,0
5.577,-0.78,0.00,12.47,100.0,20.32,2.47,12.38,194,1.000,58.3,58.4,0.00,0.00,2174,14.00,61,77,252.45,4.42,195,6131,1.37,1.000,99.6,74.12,0
5.590,-0.78,0.00,12.35,100.0,20.35,2.47,12.38,194,1.000,58.3,58.3,0.00,0.00,2212,14.00,61,77,253.89,4.42,195,6135,1.37,1.000,99.6,74.12,0
5.612,-0.78,0.00,12.35,100.0,20.16,2.48,12.38,194,1.000,58.3,58.4,0.00,0.00,2143,14.00,61,77,254.20,4.42,195,6135,1.44,1.000,99.6,74.12,0
5.615,-1.56,0.00,12.30,100.0,19.74,2.47,12.38,194,1.000,58.3,58.4,0.00,0.00,2316,14.50,61,77,253.45,4.42,195,6143,2.97,1.000,99.6,74.51,0
5.639,-1.56,0.00,12.24,100.0,19.46,2.48,12.38,194,1.000,58.3,58.3,0.00,0.00,2371,14.50,61,77,253.80,4.42,195,6152,2.39,1.000,99.6,74.51,0
5.665,-1.56,0.00,12.31,100.0,19.32,2.47,12.38,194,1.000,58.3,58.3,0.00,0.00,2438,14.50,61,77,253.92,4.42,195,6168,2.39,1.000,99.6,74.90,0
5.672,-1.56,0.00,12.32,100.0,18.83,2.46,12.38,194,1.000,58.3,58.2,0.00,0.00,2236,14.50,61,77,254.57,4.42,195,6192,2.44,1.000,99.6,74.90,0
5.686,-1.56,0.00,12.35,100.0,18.64,2.46,12.38,194,1.000,58.3,58.3,0.00,0.00,2367,14.50,61,77,255.01,4.42,195,6200,2.86,1.000,99.6,74.90,0
5.700,-1.56,0.00,12.56,100.0,19.21,2.46,12.38,194,1.000,58.3,58.2,0.00,0.00,2306,14.50,61,77,255.38,4.42,195,6204,2.46,1.000,99.6,74.90,0
5.720,-1.56,0.00,12.56,100.0,18.64,2.46,12.38,194,1.000,58.3,58.2,0.00,0.00,2140,14.50,61,77,254.30,4.42,195,6204,3.05,1.000,99.6,74.90,0
5.734,0.00,0.00,12.47,100.0,20.44,2.44,12.38,194,1.000,58.3,58.4,0.00,0.00,2122,15.00,61,77,255.64,4.42,196,6204,1.25,1.000,99.6,75.29,0
5.755,0.00,0.00,12.28,100.0,20.57,2.43,12.38,194,1.000,58.3,58.3,0.00,0.00,2207,15.00,61,77,253.45,4.42,196,6225,1.25,1.000,99.6,75.29,0
5.768,-1.56,0.00,12.26,100.0,20.50,2.46,12.38,194,1.000,58.3,58.3,0.00,0.00,2330,15.00,61,77,254.53,4.42,196,6238,1.10,1.000,99.6,75.29,0
5.792,-1.56,0.00,12.25,100.0,20.07,2.44,12.38,194,1.000,58.3,58.3,0.00,0.00,2293,15.00,61,77,255.81,4.42,196,6250,1.31,1.000,99.6,75.29,0
5.806,-2.34,0.00,12.25,100.0,19.23,2.44,12.38,194,1.000,58.3,58.4,0.00,0.00,2337,15.50,61,77,254.81,4.42,196,6254,2.01,1.000,99.6,75.29,0
5.831,-2.34,0.00,12.45,100.0,18.82,2.43,12.38,194,1.000,58.3,58.3,0.00,0.00,2200,15.50,61,77,254.94,4.42,196,6275,2.87,1.000,99.6,75.29,0
5.840,-2.34,0.00,12.43,100.0,19.12,2.42,12.38,194,1.000,58.3,58.3,0.00,0.00,2155,15.50,61,77,254.71,4.42,196,6288,2.57,1.000,99.6,75.29,0
5.855,0.00,0.00,12.51,100.0,19.40,2.44,12.38,194,1.000,58.3,58.4,0.00,0.00,2287,16.00,61,77,252.79,4.42,196,6283,2.29,1.000,99.6,75.29,0
5.869,0.00,0.00,12.43,100.0,20.24,2.42,12.38,194,1.000,58.3,58.3,0.00,0.00,2166,16.00,61,77,254.90,4.42,196,6309,2.29,1.000,99.6,75.29,0
5.888,0.00,0.00,12.42,100.0,19.88,2.40,12.38,194,1.000,58.3,58.3,0.00,0.00,2251,16.00,61,77,254.54,4.42,196,6317,1.42,1.000,99.6,75.29,0
5.915,0.00,0.00,12.29,100.0,19.28,2.42,12.38,194,1.000,58.3,58.4,0.00,0.00,2259,16.00,61,77,253.57,4.42,196,6317,1.82,1.000,99.6,75.29,0
5.928,-1.56,0.00,12.28,100.0,18.71,2.40,12.38,194,1.000,58.3,58.4,0.00,0.00,2265,16.00,61,77,254.17,4.42,196,6321,2.81,1.000,99.6,75.29,0
5.943,-1.56,0.00,12.19,100.0,18.99,2.40,12.38,194,1.000,58.3,58.3,0.00,0.00,2235,16.00,61,77,253.56,4.42,196,6326,2.70,1.000,99.6,75.29,0
5.956,-1.56,0.00,12.20,100.0,19.45,2.39,12.38,194,1.000,58.3,58.3,0.00,0.00,2418,16.00,61,77,253.37,4.42,196,6334,2.25,1.000,99.6,75.29,0
5.973,-2.34,0.00,12.38,100.0,20.37,2.38,12.38,194,1.000,58.3,58.2,0.00,0.00,2319,16.50,61,77,253.23,4.40,196,6356,2.25,1.000,99.6,75.29,0
5.987,-2.34,0.00,12.28,100.0,18.88,2.38,12.38,194,1.000,58.3,58.2,0.00,0.00,2361,16.50,61,77,253.07,4.40,196,6364,1.36,1.000,99.6,75.29,0
6.000,-2.34,0.00,12.43,100.0,19.49,2.38,12.38,194,1.000,58.3,58.2,0.00,0.00,2188,16.50,61,79,252.07,4.40,196,6378,1.84,1.000,99.6,75.29,0
6.015,-1.56,0.00,12.38,100.0,18.70,2.37,12.38,194,1.000,58.3,58.2,0.00,0.00,2324,17.00,61,79,254.04,4.40,196,6378,1.84,1.000,99.6,75.29,0
6.038,-1.56,0.00,12.40,100.0,18.47,2.37,12.38,194,1.000,58.3,58.2,0.00,0.00,2227,17.00,61,79,252.26,4.40,196,6382,3.01,1.000,99.6,75.29,0
6.053,-0.78,0.00,12.44,100.0,20.38,2.35,12.38,194,1.000,58.3,58.1,0.00,0.00,2359,17.00,61,79,250.42,4.42,196,6386,2.36,1.000,99.6,75.29,0
6.066,-0.78,0.00,12.60,100.0,19.90,2.37,12.38,194,1.000,58.3,58.1,0.00,0.00,2260,17.00,61,79,252.99,4.42,196,6404,3.04,1.000,99.6,75.29,0
6.090,0.00,0.00,12.51,100.0,18.93,2.34,12.38,194,1.000,58.3,58.1,0.00,0.00,2324,17.50,61,79,253.35,4.40,196,6430,2.51,1.000,99.6,75.29,0
6.104,0.00,0.00,12.56,100.0,18.93,2.35,12.38,194,1.000,58.3,58.1,0.00,0.00,2249,17.50,61,79,252.46,4.40,196,6434,2.76,1.000,99.6,75.29,0
6.123,0.00,0.00,12.43,100.0,20.38,2.35,12.38,194,1.000,58.3,58.1,0.00,0.00,2210,17.50,61,79,252.42,4.40,196,6426,1.34,1.000,99.6,75.29,0
6.157,-0.78,0.00,12.36,100.0,19.61,2.34,12.38,194,1.000,58.3,58.1,0.00,0.00,2310,18.00,61,79,252.52,4.40,196,6448,1.50,1.000,99.6,75.29,0
6.170,-0.78,0.00,12.24,100.0,18.98,2.34,12.38,194,1.000,58.3,58.1,0.00,0.00,2174,18.00,61,79,250.74,4.40,196,6456,3.00,1.000,99.6,75.29,0
6.179,-0.78,0.00,12.22,100.0,19.88,2.34,12.34,194,1.000,58.3,58.1,0.00,0.00,2352,18.00,61,79,253.27,4.40,196,6479,2.98,1.000,99.6,75.29,0
6.199,-0.78,0.00,12.42,100.0,20.15,2.33,12.34,194,1.000,58.3,58.1,0.00,0.00,2208,18.00,61,79,251.84,4.40,196,6479,1.59,1.000,99.6,75.29,0
6.224,-0.78,0.00,12.34,100.0,18.85,2.31,12.34,194,1.000,58.3,58.1,0.00,0.00,2344,18.50,61,79,251.89,4.40,196,6497,2.75,1.000,99.6,75.29,0
6.245,-0.78,0.00,12.17,100.0,18.74,2.33,12.34,194,1.000,58.3,58.1,0.00,0.00,2367,18.50,61,79,253.43,4.40,196,6506,2.95,1.000,99.6,75.29,0
6.268,-1.56,0.00,12.26,100.0,19.16,2.31,12.34,194,1.000,58.3,58.1,0.00,0.00,2255,19.00,61,79,250.48,4.40,196,6492,1.46,1.000,99.6,75.29,0
6.297,-1.56,0.00,12.34,100.0,18.54,2.30,12.34,194,1.000,58.3,58.2,0.00,0.00,2373,18.50,61,79,249.52,4.38,196,6492,2.54,1.000,99.6,75.29,0
6.300,-1.56,0.00,12.51,100.0,19.84,2.29,12.34,194,1.000,58.3,58.2,0.00,0.00,2418,18.50,61,79,253.82,4.38,196,6524,3.07,1.000,99.6,75.29,0
6.314,-1.56,0.00,12.41,100.0,19.76,2.30,12.34,194,1.000,58.3,58.2,0.00,0.00,2347,18.50,61,79,251.68,4.38,196,6556,3.05,1.000,99.6,75.29,0
6.332,-0.78,0.00,12.37,100.0,19.46,2.30,12.34,194,1.000,58.3,58.2,0.00,0.00,2345,19.00,61,79,251.56,4.40,196,6542,3.05,1.000,99.6,75.29,0
6.340,-0.78,0.00,12.36,100.0,18.79,2.29,12.34,194,1.000,58.3,58.1,0.00,0.00,2338,19.00,61,79,250.50,4.40,196,6551,2.86,1.000,99.6,75.29,0
6.363,-0.78,0.00,12.32,100.0,19.26,2.30,12.34,194,1.000,58.3,58.2,0.00,0.00,2247,19.00,61,79,251.12,4.40,196,6565,2.43,1.000,99.6,75.29,0
6.378,-0.78,0.00,12.23,100.0,20.05,2.28,12.34,194,1.000,58.3,58.1,0.00,0.00,2242,19.00,61,79,251.01,4.40,196,6570,2.43,1.000,99.6,75.29,0
6.402,-0.78,0.00,12.28,100.0,18.53,2.28,12.34,194,1.000,58.3,58.1,0.00,0.00,2338,19.00,61,79,250.17,4.40,196,6565,1.76,1.000,99.6,75.29,0
6.411,-1.56,0.00,12.36,100.0,19.70,2.28,12.34,194,1.000,58.3,58.1,0.00,0.00,2165,19.00,59,79,249.95,4.38,196,6579,3.16,1.000,99.6,75.29,0
6.436,-1.56,0.00,12.40,100.0,19.80,2.26,12.34,194,1.000,58.3,58.1,0.00,0.00,2272,19.00,59,79,249.18,4.38,196,6602,2.45,1.000,99.6,75.29,0
6.443,-0.78,0.00,12.44,100.0,18.61,2.25,12.34,194,1.000,58.3,58.1,0.00,0.00,2179,19.50,59,79,250.92,4.40,196,6625,2.01,1.000,99.6,75.29,0
6.471,-0.78,0.00,12.19,100.0,20.08,2.24,12.34,194,1.000,58.3,58.1,0.00,0.00,2299,19.50,59,81,248.49,4.40,196,6635,2.85,1.000,99.6,75.29,0
6.497,-2.34,0.00,12.32,100.0,19.40,2.24,12.34,194,1.000,58.3,58.1,0.00,0.00,2322,19.50,59,81,247.64,4.38,196,6625,1.61,1.000,99.6,75.29,0
6.500,-2.34,0.00,12.39,100.0,18.63,2.24,12.34,194,1.000,58.3,58.1,0.00,0.00,2363,19.50,59,81,246.90,4.38,196,6625,3.06,1.000,99.6,75.29,0
6.514,-2.34,0.00,12.38,100.0,19.77,2.25,12.34,194,1.000,58.3,58.2,0.00,0.00,2289,19.50,59,81,246.68,4.38,196,6625,1.83,1.000,99.6,75.29,0
6.528,-0.78,0.00,12.38,100.0,19.07,2.22,12.34,194,1.000,58.3,58.2,0.00,0.00,2379,19.50,59,81,245.99,4.38,196,6644,1.83,1.000,99.6,75.29,0
6.548,-0.78,0.00,12.42,100.0,18.72,2.21,12.34,194,1.000,58.3,58.2,0.00,0.00,2238,19.50,59,81,247.46,4.38,196,6654,2.62,1.000,99.6,75.29,0
6.561,-0.78,0.00,12.47,100.0,20.12,2.22,12.34,194,1.000,58.3,58.2,0.00,0.00,2302,19.50,59,81,248.14,4.38,196,6658,1.91,1.000,99.6,75.29,0
6.570,-0.78,0.00,12.48,100.0,19.87,2.21,12.34,194,1.000,58.3,58.1,0.00,0.00,2184,19.50,59,81,246.74,4.38,196,6663,1.91,1.000,99.6,75.29,0
6.588,-0.78,0.00,12.50,100.0,18.77,2.20,12.34,194,1.000,58.3,58.1,0.00,0.00,2330,19.50,59,81,245.89,4.38,196,6706,1.83,1.000,99.6,75.29,0
6.601,0.00,0.00,12.43,100.0,19.87,2.20,12.34,194,1.000,58.3,58.0,0.00,0.00,2305,20.00,59,81,247.08,4.38,196,6711,3.10,1.000,99.6,75.29,0
6.621,0.00,0.00,12.27,100.0,19.05,2.19,12.34,194,1.000,58.3,58.1,0.00,0.00,2219,20.00,59,81,244.81,4.38,196,6706,1.73,1.000,99.6,75.29,0
6.635,0.00,0.00,12.21,100.0,18.86,2.19,12.34,194,1.000,58.3,58.1,0.00,0.00,2373,20.00,59,81,245.06,4.38,196,6692,2.74,1.000,99.6,75.29,0
6.653,-1.56,0.00,12.32,100.0,20.15,2.19,12.34,194,1.000,58.3,58.1,0.00,0.00,2343,20.00,59,81,244.75,4.38,196,6696,2.74,1.000,99.6,75.29,0
6.676,-1.56,0.00,12.48,100.0,18.71,2.19,12.34,194,1.000,58.3,58.1,0.00,0.00,2402,20.00,59,81,245.15,4.38,196,6706,2.98,1.000,99.6,75.29,0
6.701,0.00,0.00,12.52,93.3,19.57,2.17,12.34,194,1.000,58.3,58.1,0.00,0.00,2462,20.00,59,81,244.05,4.38,196,6740,2.02,1.000,99.6,75.29,0
6.719,0.00,0.00,12.38,63.5,19.79,2.21,12.34,194,1.000,58.3,58.0,0.00,0.00,2243,20.00,59,81,249.54,4.38,196,6754,2.88,1.000,99.6,75.29,0
6.734,0.78,0.00,12.19,45.5,19.83,2.20,12.34,196,1.000,58.3,58.1,0.00,0.00,2411,20.50,59,81,245.43,4.38,196,6764,-3.75,1.000,99.6,72.55,0
6.747,0.78,0.00,12.12,3.1,18.54,2.19,12.34,196,1.000,58.3,58.1,0.00,0.00,2245,20.50,59,81,246.33,4.38,196,6754,-3.75,1.000,99.6,72.55,0
6.773,-2.34,0.00,11.99,0.0,19.69,2.19,12.34,196,1.000,58.3,57.9,0.00,0.00,2464,20.50,59,81,247.18,4.38,196,6774,-10.52,1.000,26.3,5.49,0
