Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
5.043,-3.12,0.00,12.32,100.0,24.54,2.95,12.46,192,1.000,58.3,58.2,0.00,0.00,1982,10.00,66,70,249.12,4.36,205,5059,-2.86,1.000,99.6,60.78,0
5.052,-3.12,0.00,12.34,100.0,24.55,2.94,12.46,192,1.000,58.3,58.2,0.00,0.00,2114,10.00,66,70,248.90,4.36,205,5081,-2.39,1.000,99.6,60.78,0
5.072,-3.12,0.00,12.57,100.0,24.13,2.92,12.46,192,1.000,58.3,58.2,0.00,0.00,2090,10.00,66,70,249.90,4.34,205,5095,-2.44,1.000,99.6,61.57,0
5.087,-3.12,0.00,12.48,100.0,24.55,2.92,12.46,192,1.000,58.3,58.2,0.00,0.00,2193,10.00,66,70,248.26,4.34,205,5103,-2.86,1.000,99.6,61.57,0
5.119,-2.34,0.00,12.25,100.0,23.16,2.92,12.46,192,1.000,58.3,58.3,0.00,0.00,2153,10.00,66,70,249.85,4.36,205,5126,-2.86,1.000,99.6,60.39,0
5.133,-2.34,0.00,12.36,100.0,23.35,2.88,12.46,192,1.000,58.3,58.2,0.00,0.00,2151,10.00,66,72,248.34,4.36,205,5143,-2.26,1.000,99.6,60.39,0
5.147,-3.12,0.00,12.38,100.0,22.87,2.84,12.46,192,1.000,58.3,58.2,0.00,0.00,2306,10.00,66,72,246.00,4.32,205,5162,-2.26,1.000,99.6,61.96,0
5.168,-3.12,0.00,12.36,100.0,23.63,2.87,12.46,192,1.000,58.3,58.2,0.00,0.00,2197,10.00,66,72,244.37,4.32,205,5162,-1.73,1.000,99.6,61.96,0
5.182,-3.91,0.00,12.52,100.0,23.66,2.82,12.46,192,1.000,58.3,58.2,0.00,0.00,2220,10.00,66,72,242.61,4.34,205,5182,-1.31,1.000,99.6,63.92,0
5.199,-3.91,0.00,12.45,100.0,23.46,2.81,12.46,192,1.000,58.3,58.2,0.00,0.00,2270,10.00,66,72,245.03,4.34,205,5191,-1.97,1.000,99.6,63.92,0
5.213,-3.12,0.00,12.47,100.0,23.14,2.78,12.46,192,1.000,58.3,58.1,0.00,0.00,2059,10.50,66,72,243.93,4.32,205,5211,-1.08,1.000,99.6,64.31,0
5.235,-3.12,0.00,12.54,100.0,23.42,2.78,12.46,192,1.000,58.3,58.1,0.00,0.00,1984,10.50,66,72,242.66,4.32,205,5220,-1.39,1.000,99.6,64.31,0
5.248,-3.12,0.00,12.35,100.0,21.96,2.77,12.46,192,1.000,58.3,58.1,0.00,0.00,2098,10.50,66,72,241.78,4.32,205,5223,-0.26,1.000,99.6,64.31,0
5.265,-3.91,0.00,12.21,100.0,22.39,2.74,12.46,192,1.000,58.3,58.1,0.00,0.00,2225,10.50,64,72,239.59,4.30,205,5240,-0.26,1.000,99.6,65.10,0
5.279,-3.91,0.00,12.29,100.0,23.02,2.74,12.46,192,1.000,58.3,58.1,0.00,0.00,2088,10.50,64,72,239.11,4.30,205,5258,-0.98,1.000,99.6,65.10,0
5.292,-3.91,0.00,12.27,100.0,20.97,2.70,12.46,192,1.000,58.3,58.1,0.00,0.00,2272,10.50,64,72,239.90,4.30,205,5258,0.66,1.000,99.6,65.10,0
5.314,-3.91,0.00,12.41,100.0,22.13,2.70,12.46,192,1.000,58.3,58.2,0.00,0.00,2186,10.50,64,72,236.51,4.32,205,5267,0.66,1.000,99.6,65.88,0
5.317,-3.91,0.00,12.54,100.0,20.80,2.70,12.46,192,1.000,58.3,58.1,0.00,0.00,2223,10.50,64,72,237.29,4.32,205,5282,-0.44,1.000,99.6,65.88,0
5.341,-2.34,0.00,12.69,100.0,21.67,2.68,12.46,192,1.000,58.3,58.1,0.00,0.00,1982,10.50,64,72,237.49,4.30,205,5299,0.54,1.000,99.6,65.88,0
5.355,-2.34,0.00,12.56,100.0,22.08,2.65,12.42,192,1.000,58.3,58.1,0.00,0.00,2125,10.50,64,72,236.16,4.30,205,5321,-0.33,1.000,99.6,65.88,0
5.368,-2.34,0.00,12.51,100.0,21.55,2.65,12.42,192,1.000,58.3,58.2,0.00,0.00,2161,10.50,64,72,237.50,4.30,205,5324,0.14,1.000,99.6,65.88,0
5.392,-2.34,0.00,12.39,100.0,20.36,2.65,12.42,194,1.000,58.3,58.2,0.00,0.00,2203,10.50,64,72,235.52,4.30,205,5324,1.33,1.000,99.6,65.88,0
5.411,-2.34,0.00,12.43,100.0,21.34,2.62,12.42,194,1.000,58.3,58.4,0.00,0.00,2207,10.50,64,72,234.26,4.30,205,5339,1.33,1.000,99.6,65.88,0
5.419,-2.34,0.00,12.37,100.0,19.83,2.62,12.42,194,1.000,58.3,58.3,0.00,0.00,2249,10.50,64,72,234.90,4.30,205,5345,0.35,1.000,99.6,66.27,0
5.434,-2.34,0.00,12.45,100.0,21.28,2.61,12.42,194,1.000,58.3,58.4,0.00,0.00,2260,10.50,64,72,233.48,4.30,205,5360,0.81,1.000,99.6,66.27,0
5.450,-2.34,0.00,12.34,100.0,19.84,2.60,12.42,194,1.000,58.3,58.3,0.00,0.00,2312,10.50,64,72,233.79,4.30,205,5375,1.85,1.000,99.6,66.27,0
5.476,-3.12,0.00,12.23,100.0,21.30,2.61,12.42,194,1.000,58.3,58.3,0.00,0.00,2073,10.50,64,72,232.68,4.30,205,5382,0.39,1.000,99.6,67.84,0
5.489,-3.12,0.00,12.25,100.0,20.77,2.59,12.42,194,1.000,58.3,58.3,0.00,0.00,2135,10.50,64,72,233.31,4.30,205,5403,0.97,1.000,99.6,67.84,0
5.509,-3.91,0.00,12.43,100.0,19.47,2.57,12.42,194,1.000,58.3,58.2,0.00,0.00,2208,11.00,64,72,233.09,4.30,205,5422,0.97,1.000,99.6,67.45,0
5.522,-3.91,0.00,12.50,100.0,19.10,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2266,11.00,64,72,233.67,4.30,205,5435,1.21,1.000,99.6,67.45,0
5.554,-3.91,0.00,12.54,100.0,20.76,2.57,12.42,194,1.000,58.3,58.2,0.00,0.00,2086,11.00,64,72,233.43,4.30,205,5447,1.30,1.000,99.6,67.45,0
5.557,-1.56,0.00,12.70,100.0,19.36,2.56,12.42,194,1.000,58.3,58.3,0.00,0.00,2091,11.00,64,72,234.03,4.30,205,5450,2.33,1.000,99.6,68.24,0
5.581,-1.56,0.00,12.49,100.0,20.72,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2055,11.00,64,72,234.07,4.32,205,5460,2.68,1.000,99.6,68.63,0
5.595,-1.56,0.00,12.43,100.0,20.02,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2215,11.00,64,72,232.94,4.32,205,5463,2.50,1.000,99.6,68.63,0
5.617,-1.56,0.00,12.34,100.0,20.45,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2075,11.00,64,72,233.33,4.32,205,5473,1.24,1.000,99.6,68.63,0
5.623,-3.12,0.00,12.21,100.0,18.60,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2093,11.00,63,72,236.12,4.30,205,5492,1.24,1.000,99.6,68.63,0
5.650,-3.12,0.00,12.34,100.0,20.17,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2302,11.00,63,72,234.55,4.30,205,5508,1.33,1.000,99.6,68.63,0
5.653,-3.12,0.00,12.33,100.0,18.90,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2148,11.00,63,72,235.75,4.30,205,5534,2.79,1.000,99.6,68.63,0
5.670,-3.91,0.00,12.43,100.0,20.71,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2306,11.00,63,72,235.70,4.32,205,5538,0.98,1.000,99.6,69.02,0
5.701,-3.91,0.00,12.42,100.0,18.97,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2186,11.00,63,72,237.92,4.32,205,5547,0.98,1.000,99.6,69.02,0
5.707,-2.34,0.00,12.68,100.0,19.58,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2220,11.00,63,72,235.47,4.32,205,5551,2.72,1.000,99.6,69.41,0
5.722,-2.34,0.00,12.61,100.0,18.98,2.52,12.42,194,1.000,58.3,58.1,0.00,0.00,2122,11.00,63,73,235.01,4.32,205,5560,2.36,1.000,99.6,69.41,0
5.747,-2.34,0.00,12.56,100.0,20.24,2.53,12.42,194,1.000,58.3,58.2,0.00,0.00,2110,11.00,63,73,236.47,4.34,205,5564,2.71,1.000,99.6,69.41,0
5.771,-2.34,0.00,12.48,100.0,20.22,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2311,11.00,63,73,237.03,4.34,205,5584,1.48,1.000,99.6,69.41,0
5.801,-2.34,0.00,12.49,100.0,20.33,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2280,11.00,63,73,237.16,4.34,205,5604,1.48,1.000,99.6,69.80,0
5.804,-2.34,0.00,12.45,100.0,19.02,2.53,12.42,194,1.000,58.3,58.2,0.00,0.00,2341,11.00,63,73,237.30,4.34,205,5620,1.36,1.000,99.6,69.80,0
5.818,-1.56,0.00,12.43,100.0,18.41,2.53,12.42,194,1.000,58.3,58.1,0.00,0.00,2127,11.50,63,73,239.02,4.34,205,5641,3.08,1.000,99.6,70.20,0
5.832,-1.56,0.00,12.32,100.0,18.61,2.53,12.42,194,1.000,58.3,58.1,0.00,0.00,2295,11.50,63,73,238.22,4.34,205,5647,2.60,1.000,99.6,70.20,0
5.855,-1.56,0.00,12.48,100.0,20.28,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2334,11.50,63,73,237.66,4.34,205,5658,1.41,1.000,99.6,70.20,0
5.869,-1.56,0.00,12.51,100.0,20.15,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2198,11.50,63,73,238.57,4.36,205,5661,1.41,1.000,99.6,70.20,0
5.896,-1.56,0.00,12.40,100.0,18.64,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2181,11.50,63,73,239.10,4.36,205,5671,1.53,1.000,99.6,70.20,0
5.919,-0.78,0.00,12.45,100.0,18.99,2.56,12.42,194,1.000,58.3,58.1,0.00,0.00,2356,11.50,63,73,242.10,4.38,205,5685,3.23,1.000,99.6,70.59,0
5.932,-0.78,0.00,12.38,100.0,19.52,2.51,12.42,194,1.000,58.3,58.1,0.00,0.00,2189,11.50,63,73,239.58,4.38,205,5703,3.15,1.000,99.6,70.59,0
5.953,-1.56,0.00,12.29,100.0,19.67,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2161,12.00,63,73,240.22,4.36,205,5716,2.02,1.000,99.6,70.59,0
5.961,-1.56,0.00,12.32,100.0,20.18,2.51,12.42,194,1.000,58.3,58.2,0.00,0.00,2253,12.00,63,73,241.74,4.36,205,5741,2.02,1.000,99.6,70.59,0
5.985,-2.34,0.00,12.45,100.0,19.61,2.51,12.42,194,1.000,58.3,58.2,0.00,0.00,2189,12.00,61,73,240.79,4.38,206,5748,1.51,1.000,99.6,70.98,0
5.992,-2.34,0.00,12.45,100.0,18.51,2.52,12.42,194,1.000,58.3,58.3,0.00,0.00,2336,12.00,61,73,241.52,4.38,206,5748,2.82,1.000,99.6,70.98,0
6.011,-2.34,0.00,12.52,100.0,18.54,2.51,12.42,194,1.000,58.3,58.2,0.00,0.00,2279,12.00,61,73,243.47,4.38,206,5748,3.17,1.000,99.6,70.98,0
6.025,-0.78,0.00,12.57,100.0,19.02,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2259,12.00,61,73,242.14,4.38,206,5759,2.67,1.000,99.6,70.98,0
6.038,-0.78,0.00,12.56,100.0,19.31,2.53,12.42,194,1.000,58.3,58.2,0.00,0.00,2380,12.00,61,73,242.57,4.38,206,5776,2.67,1.000,99.6,70.98,0
6.067,-0.78,0.00,12.45,100.0,20.12,2.53,12.42,194,1.000,58.3,58.2,0.00,0.00,2233,12.00,61,73,245.53,4.40,206,5794,0.94,1.000,99.6,71.37,0
6.080,-0.78,0.00,12.40,100.0,20.34,2.53,12.42,194,1.000,58.3,58.1,0.00,0.00,2087,12.00,61,73,245.75,4.40,206,5808,1.52,1.000,99.6,71.37,0
6.104,-2.34,0.00,12.42,100.0,19.89,2.51,12.42,194,1.000,58.3,58.1,0.00,0.00,2034,12.50,61,73,244.75,4.40,206,5819,1.35,1.000,99.6,71.76,0
6.111,-2.34,0.00,12.36,100.0,19.49,2.52,12.42,194,1.000,58.3,58.1,0.00,0.00,2094,12.50,61,73,246.87,4.40,206,5830,2.20,1.000,99.6,71.76,0
6.127,-2.34,0.00,12.65,100.0,18.88,2.51,12.42,194,1.000,58.3,58.1,0.00,0.00,2362,12.50,61,73,245.81,4.40,206,5845,2.20,1.000,99.6,71.76,0
6.140,-0.78,0.00,12.77,100.0,18.45,2.52,12.42,194,1.000,58.3,58.2,0.00,0.00,2306,12.50,61,75,247.88,4.40,206,5848,2.81,1.000,99.6,72.16,0
6.158,-0.78,0.00,12.56,100.0,18.62,2.52,12.38,194,1.000,58.3,58.2,0.00,0.00,2316,12.50,61,75,247.00,4.40,206,5852,3.16,1.000,99.6,72.16,0
6.171,-0.78,0.00,12.49,100.0,18.92,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2338,12.50,61,75,246.44,4.40,206,5856,1.49,1.000,99.6,72.16,0
6.185,-0.78,0.00,12.33,100.0,19.66,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2194,12.50,61,75,250.94,4.40,206,5856,1.49,1.000,99.6,72.16,0
6.198,-0.78,0.00,12.52,100.0,19.42,2.51,12.38,194,1.000,58.3,58.2,0.00,0.00,2106,12.50,61,75,247.98,4.40,206,5859,2.03,1.000,99.6,72.16,0
6.222,-0.78,0.00,12.36,100.0,19.61,2.53,12.38,194,1.000,58.3,58.3,0.00,0.00,2334,12.50,61,75,249.00,4.40,206,5878,2.17,1.000,99.6,72.16,0
6.230,-0.78,0.00,12.44,100.0,20.18,2.55,12.38,194,1.000,58.3,58.2,0.00,0.00,2294,12.50,61,75,251.19,4.40,206,5896,2.93,1.000,99.6,72.16,0
6.262,-0.78,0.00,12.51,100.0,20.52,2.53,12.38,194,1.000,58.3,58.3,0.00,0.00,2426,12.50,61,75,248.86,4.40,206,5911,1.17,1.000,99.6,72.16,0
6.275,-0.78,0.00,12.36,100.0,20.66,2.52,12.38,194,1.000,58.3,58.2,0.00,0.00,2279,13.00,61,75,249.42,4.42,206,5926,0.98,1.000,99.6,72.55,0
6.288,-0.78,0.00,12.32,100.0,20.85,2.52,12.38,194,1.000,58.3,58.3,0.00,0.00,2392,13.00,61,75,252.60,4.42,206,5937,0.85,1.000,99.6,72.55,0
6.306,-1.56,0.00,12.36,100.0,20.84,2.52,12.38,194,1.000,58.3,58.3,0.00,0.00,2306,13.00,61,75,250.80,4.42,206,5948,0.85,1.000,99.6,72.94,0
6.321,-1.56,0.00,12.50,100.0,20.84,2.53,12.38,194,1.000,58.3,58.3,0.00,0.00,2201,13.00,61,75,250.61,4.42,206,5964,0.86,1.000,99.6,72.94,0
6.347,-0.78,0.00,12.34,100.0,20.85,2.55,12.38,194,1.000,58.3,58.3,0.00,0.00,2320,13.00,61,75,254.63,4.44,206,5979,0.86,1.000,99.6,72.94,0
6.360,-0.78,0.00,12.38,100.0,20.82,2.53,12.38,194,1.000,58.3,58.3,0.00,0.00,2317,13.00,61,75,253.95,4.44,206,5971,0.85,1.000,99.6,72.94,0
6.386,-1.56,0.00,12.25,100.0,20.75,2.52,12.38,194,1.000,58.3,58.3,0.00,0.00,2296,13.00,61,75,253.36,4.44,206,5990,0.86,1.000,99.6,72.94,0
6.401,-1.56,0.00,12.27,100.0,20.60,2.52,12.38,194,1.000,58.3,58.3,0.00,0.00,2209,13.00,61,75,253.58,4.44,206,6013,0.98,1.000,99.6,72.94,0
6.417,-2.34,0.00,12.23,100.0,20.69,2.55,12.38,194,1.000,58.3,58.2,0.00,0.00,2131,13.50,61,75,255.46,4.44,206,6013,1.07,1.000,99.6,73.33,0
6.432,-2.34,0.00,12.25,100.0,20.72,2.52,12.38,194,1.000,58.3,58.2,0.00,0.00,2216,13.50,61,75,255.70,4.44,206,6021,0.97,1.000,99.6,73.33,0
6.455,-2.34,0.00,12.30,100.0,20.82,2.52,12.38,194,1.000,58.3,58.1,0.00,0.00,2422,13.50,61,75,254.69,4.44,206,6044,0.88,1.000,99.6,73.33,0
6.483,-1.56,0.00,12.35,100.0,20.84,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2226,13.50,59,75,258.11,4.44,206,6056,0.86,1.000,99.6,73.73,0
6.499,-1.56,0.00,12.34,100.0,21.09,2.56,12.38,194,1.000,58.3,58.1,0.00,0.00,2262,13.50,59,75,259.09,4.46,206,6056,0.68,1.000,99.6,73.73,0
6.517,-1.56,0.00,12.28,100.0,21.08,2.53,12.38,194,1.000,58.3,58.2,0.00,0.00,2242,13.50,59,75,257.09,4.46,206,6068,0.57,1.000,99.6,73.73,0
6.530,-1.56,0.00,12.37,100.0,21.13,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2162,13.50,59,77,258.29,4.46,206,6072,0.57,1.000,99.6,73.73,0
6.546,-1.56,0.00,12.43,100.0,21.15,2.53,12.38,194,1.000,58.3,58.2,0.00,0.00,2190,14.00,59,77,257.94,4.46,206,6084,0.57,1.000,99.6,74.12,0
6.565,-1.56,0.00,12.34,100.0,21.06,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2138,14.00,59,77,259.71,4.46,206,6096,0.58,1.000,99.6,74.12,0
6.578,-1.56,0.00,12.36,100.0,20.96,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2181,14.00,59,77,259.35,4.46,206,6104,0.68,1.000,99.6,74.12,0
6.592,-1.56,0.00,12.23,100.0,20.82,2.52,12.38,194,1.000,58.3,58.2,0.00,0.00,2161,14.00,59,77,257.54,4.46,206,6123,0.82,1.000,99.6,74.51,0
6.609,-1.56,0.00,12.23,100.0,20.53,2.53,12.38,194,1.000,58.3,58.2,0.00,0.00,2329,14.00,59,77,262.65,4.46,206,6139,0.82,1.000,99.6,74.51,0
6.633,-2.34,0.00,12.31,100.0,20.08,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2363,14.50,59,77,260.45,4.46,206,6152,1.60,1.000,99.6,74.51,0
6.644,-2.34,0.00,12.36,100.0,19.74,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2515,14.50,59,77,260.95,4.46,206,6147,1.60,1.000,99.6,74.51,0
6.658,-2.34,0.00,12.50,100.0,19.32,2.55,12.38,194,1.000,58.3,58.1,0.00,0.00,2232,14.50,59,77,261.14,4.46,206,6143,1.95,1.000,99.6,74.51,0
6.674,-2.34,0.00,12.49,100.0,19.28,2.53,12.38,194,1.000,58.3,58.2,0.00,0.00,2292,14.50,59,77,260.69,4.46,206,6147,2.34,1.000,99.6,74.51,0
6.698,-2.34,0.00,12.38,100.0,19.84,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2328,14.50,59,77,261.54,4.46,206,6164,2.25,1.000,99.6,74.90,0
6.717,-2.34,0.00,12.28,100.0,20.44,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2310,14.50,59,77,262.03,4.46,206,6180,1.25,1.000,99.6,74.90,0
6.740,-3.12,0.00,12.46,100.0,21.18,2.53,12.38,194,1.000,58.3,58.2,0.00,0.00,2169,15.00,59,77,263.22,4.46,206,6217,0.88,1.000,99.6,75.29,0
6.754,-3.12,0.00,12.39,100.0,21.08,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2106,15.00,59,77,263.13,4.46,206,6225,0.57,1.000,99.6,75.29,0
6.771,-3.12,0.00,12.51,100.0,20.73,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2345,15.00,59,77,263.24,4.46,206,6233,2.22,1.000,99.6,75.29,0
6.785,-1.56,0.00,12.43,100.0,20.16,2.52,12.38,194,1.000,58.3,58.1,0.00,0.00,2373,15.00,59,77,264.19,4.46,206,6242,1.36,1.000,99.6,75.29,0
6.798,-1.56,0.00,12.29,100.0,19.81,2.52,12.38,194,1.000,58.3,58.0,0.00,0.00,2362,15.00,59,77,262.79,4.46,206,6238,1.36,1.000,99.6,75.29,0
6.828,-2.34,0.00,12.19,100.0,19.23,2.53,12.38,194,1.000,58.3,58.1,0.00,0.00,2145,15.00,59,77,262.80,4.46,206,6233,1.88,1.000,99.6,75.29,0
6.841,-2.34,0.00,12.23,100.0,20.24,2.51,12.38,194,1.000,58.3,58.1,0.00,0.00,2234,15.00,59,77,263.70,4.46,206,6262,1.99,1.000,99.6,75.29,0
6.855,-3.12,0.00,12.19,100.0,20.10,2.53,12.38,194,1.000,58.3,58.0,0.00,0.00,2142,15.50,59,77,264.27,4.48,206,6267,2.20,1.000,99.6,75.29,0
6.871,-3.12,0.00,12.32,100.0,21.19,2.51,12.38,194,1.000,58.3,58.1,0.00,0.00,2178,15.50,59,77,264.29,4.48,206,6271,0.39,1.000,99.6,75.29,0
6.885,-3.12,0.00,12.36,100.0,21.37,2.50,12.38,194,1.000,58.3,58.1,0.00,0.00,2345,15.50,59,77,264.17,4.48,206,6309,0.35,1.000,99.6,75.29,0
6.919,-2.34,0.00,12.47,100.0,20.83,2.52,12.38,194,1.000,58.3,58.1,0.00,0.00,2279,16.00,59,77,265.62,4.48,206,6313,0.35,1.000,99.6,75.29,0
6.932,-2.34,0.00,12.60,100.0,19.57,2.51,12.38,194,1.000,58.3,58.0,0.00,0.00,2325,16.00,59,77,263.99,4.48,206,6309,2.12,1.000,99.6,75.29,0
6.951,-0.78,0.00,12.45,100.0,19.51,2.51,12.38,194,1.000,58.3,58.1,0.00,0.00,2345,16.00,59,79,263.76,4.46,207,6309,2.18,1.000,99.6,75.29,0
6.966,-0.78,0.00,12.51,100.0,21.13,2.48,12.38,194,1.000,58.3,58.1,0.00,0.00,2266,16.00,59,79,263.73,4.46,207,6330,2.18,1.000,99.6,75.29,0
6.985,-0.78,0.00,12.34,100.0,19.76,2.50,12.38,194,1.000,58.3,58.1,0.00,0.00,2261,16.00,59,79,263.42,4.48,207,6330,1.60,1.000,99.6,75.29,0
6.998,-0.78,0.00,12.41,100.0,20.57,2.50,12.38,194,1.000,58.3,58.2,0.00,0.00,2259,16.00,59,79,265.25,4.48,207,6360,0.57,1.000,99.6,75.29,0
7.022,-1.56,0.00,12.40,100.0,20.18,2.50,12.38,194,1.000,58.3,58.1,0.00,0.00,2225,16.50,59,79,265.44,4.48,207,6382,1.51,1.000,99.6,75.29,0
7.036,-1.56,0.00,12.29,100.0,19.98,2.50,12.38,194,1.000,58.3,58.1,0.00,0.00,2364,16.50,59,79,264.26,4.48,207,6369,1.51,1.000,99.6,75.29,0
7.053,-1.56,0.00,12.47,100.0,21.43,2.48,12.38,194,1.000,58.3,58.1,0.00,0.00,2302,16.50,59,79,264.62,4.48,207,6373,0.38,1.000,99.6,75.29,0
7.061,-1.56,0.00,12.44,100.0,21.42,2.47,12.38,194,1.000,58.3,58.1,0.00,0.00,2232,17.00,59,79,263.95,4.46,207,6395,0.38,1.000,99.6,75.29,0
7.076,-1.56,0.00,12.20,100.0,20.58,2.47,12.38,194,1.000,58.3,58.2,0.00,0.00,2363,17.00,59,79,263.91,4.46,207,6390,0.27,1.000,99.6,75.29,0
7.089,-1.56,0.00,12.36,100.0,19.67,2.47,12.38,194,1.000,58.3,58.2,0.00,0.00,2250,17.00,59,79,264.82,4.46,207,6395,1.42,1.000,99.6,75.29,0
7.116,-2.34,0.00,12.50,100.0,20.38,2.44,12.38,194,1.000,58.3,58.2,0.00,0.00,2325,17.00,59,79,262.10,4.48,207,6417,1.31,1.000,99.6,75.29,0
7.129,-2.34,0.00,12.43,100.0,21.21,2.47,12.38,194,1.000,58.3,58.2,0.00,0.00,2301,17.00,59,79,266.04,4.48,207,6426,0.43,1.000,99.6,75.29,0
7.157,-0.78,0.00,12.46,100.0,20.41,2.44,12.38,194,1.000,58.3,58.1,0.00,0.00,2250,17.50,59,79,263.88,4.46,207,6443,0.43,1.000,99.6,75.29,0
7.170,-0.78,0.00,12.37,100.0,19.50,2.46,12.38,194,1.000,58.3,58.1,0.00,0.00,2147,17.50,59,79,263.75,4.46,207,6448,2.19,1.000,99.6,75.29,0
7.200,-1.56,0.00,12.21,100.0,20.26,2.47,12.38,194,1.000,58.3,58.2,0.00,0.00,2318,17.50,59,79,265.50,4.46,207,6452,2.19,1.000,99.6,75.29,0
7.215,-1.56,0.00,12.39,100.0,21.32,2.44,12.34,194,1.000,58.3,58.2,0.00,0.00,2244,17.50,59,79,263.82,4.46,207,6470,0.38,1.000,99.6,75.29,0
7.228,-0.78,0.00,12.32,100.0,20.02,2.43,12.34,194,1.000,58.3,58.1,0.00,0.00,2289,18.00,59,79,264.24,4.46,207,6474,1.68,1.000,99.6,75.29,0
7.253,-0.78,0.00,12.29,100.0,19.61,2.43,12.34,194,1.000,58.3,58.2,0.00,0.00,2197,18.00,59,79,262.68,4.46,207,6488,1.68,1.000,99.6,75.29,0
7.262,-2.34,0.00,12.28,100.0,20.89,2.43,12.34,194,1.000,58.3,58.1,0.00,0.00,2383,18.00,59,79,263.05,4.46,207,6506,2.29,1.000,99.6,75.29,0
7.277,-2.34,0.00,12.32,100.0,19.58,2.40,12.34,194,1.000,58.3,58.1,0.00,0.00,2144,18.00,59,79,263.20,4.46,207,6515,0.81,1.000,99.6,75.29,0
7.301,-1.56,0.00,12.28,100.0,19.37,2.42,12.34,194,1.000,58.3,58.2,0.00,0.00,2126,18.50,59,79,260.67,4.44,207,6515,2.11,1.000,99.6,75.29,0
7.329,-1.56,0.00,12.30,100.0,21.04,2.37,12.34,194,1.000,58.3,58.1,0.00,0.00,2349,18.50,59,81,259.12,4.44,207,6524,2.22,1.000,99.6,75.29,0
7.345,-2.34,0.00,12.34,100.0,19.79,2.39,12.34,194,1.000,58.3,58.1,0.00,0.00,2312,18.50,57,81,259.53,4.44,207,6529,0.66,1.000,99.6,75.29,0
7.358,-2.34,0.00,12.40,100.0,19.33,2.37,12.34,194,1.000,58.3,58.2,0.00,0.00,2409,18.50,57,81,259.43,4.44,207,6538,1.90,1.000,99.6,75.29,0
7.372,-2.34,0.00,12.46,100.0,20.77,2.38,12.34,194,1.000,58.3,58.1,0.00,0.00,2297,18.50,57,81,261.39,4.44,207,6560,1.82,1.000,99.6,75.29,0
7.392,-1.56,0.00,12.40,100.0,20.75,2.38,12.34,194,1.000,58.3,58.2,0.00,0.00,2167,18.50,57,81,259.01,4.44,207,6560,1.82,1.000,99.6,75.29,0
7.397,-1.56,0.00,12.43,100.0,19.94,2.37,12.34,194,1.000,58.3,58.2,0.00,0.00,2440,18.50,57,81,261.84,4.44,207,6570,0.94,1.000,99.6,75.29,0
7.421,-0.78,0.00,12.26,100.0,20.17,2.38,12.34,194,1.000,58.3,58.2,0.00,0.00,2221,19.00,57,81,261.99,4.44,207,6574,2.56,1.000,99.6,75.29,0
7.444,-0.78,0.00,12.14,100.0,20.69,2.33,12.34,194,1.000,58.3,58.1,0.00,0.00,2450,19.00,57,81,257.84,4.44,207,6588,1.53,1.000,99.6,75.29,0
