﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
151.342,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,15.1,21.1,21.3,4.8,701.2,667,2.6,8.4,1.3,0,58,0,53.5,0
151.463,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,15.07,21,21.1,4.8,700.3,677,2.6,8.3,1.3,-1.5,56.9,0,53.1,0
151.581,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,15.04,21,21.2,4.8,700.3,671,2.6,8.3,1.3,-0.8,57.2,0,53.5,0
151.700,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84,0,72,14.96,14.97,21,21.2,4.8,716,671,2.7,7.9,1.3,-0.8,57.5,0,53.5,0
151.820,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84,0,72,15,14.94,21,21.1,4.8,727.6,671,3,8.1,1.3,-0.8,57.4,0,53.5,0
151.941,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84,0,72,14.99,14.91,21,21.2,4.7,731.3,665,2.6,8.3,1.2,0.4,59.4,0,53.9,0
152.058,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.89,20.8,22,4.7,731.9,643,2.4,8.3,1.2,9.4,58.4,0,54.9,0
152.180,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.96,14.86,20.7,21.5,4.8,736,670,2.7,8.3,1.3,1.5,60,0,54.8,0
152.301,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,85.1,0,72,14.93,14.83,20.6,21.2,4.8,719,683,2.4,8.3,1.3,-0.4,56.9,0,53.4,0
152.420,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.93,14.76,20.7,21.1,4.8,705.6,674,2.6,7.8,1.3,-0.4,56.8,0,53.9,0
152.538,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.74,20.8,21,4.7,684.6,670,2.6,8.1,1.2,-0.8,56.8,0,54.6,0
152.659,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.71,20.6,21,4.7,671.2,666,2.5,7.9,1.3,0,57.2,0,54.7,0
152.849,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.71,20.6,21.2,4.7,682.7,655,2.5,8.1,1.2,5.2,61,0,55,0
152.967,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.7,20.6,21.2,4.7,690.6,666,2.5,8,1.3,0.8,57.9,0,54.3,0
153.092,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.84,14.7,20.8,21.3,4.8,708.2,669,2.4,7.9,1.3,0,57.9,0,53.5,0
153.216,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,85.1,0,72,14.77,14.71,20.9,21.4,4.8,721.4,669,2,7.8,1.3,0,58.4,0,53.1,0
153.340,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.73,14.74,20.9,21.4,4.8,730.3,668,2,7.7,1.3,0.4,58.7,0,54.4,0
153.461,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.68,14.71,20.9,21.3,4.8,731.3,662,2.2,7.5,1.3,1.1,57.9,0,53.5,0
153.576,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.64,14.71,21,21.3,4.8,734,664,2,7.4,1.3,0.8,58.8,0,53.5,0
153.690,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.6,14.71,20.9,21.1,4.8,747.1,671,1.9,7.3,1.3,-1.1,56.9,0,53.2,0
153.805,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.57,14.71,20.9,21.1,4.8,744,670,1.9,7.1,1.3,-0.8,57,0,53.5,0
153.930,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.54,14.71,20.9,21,4.7,722.5,668,1.9,7,1.3,-0.4,57.1,0,53.5,0
154.048,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.53,14.7,20.9,21.4,4.7,697.5,650,1.8,7,1.3,5.6,61.7,0,53.9,0
154.169,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.5,14.7,20.9,21.4,4.7,680.1,667,1.7,6.9,1.3,1.1,58.8,0,53.5,0
154.289,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.5,14.7,20.9,21.2,4.8,684.2,669,1.7,6.9,1.3,0.4,57.9,0,53.5,0
154.408,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.54,14.7,20.9,21.4,4.7,697.1,661,1.6,6.9,1.3,3,60.2,0,54.5,0
154.529,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.7,20.9,21.4,4.8,699.6,665,1.6,7,1.3,1.1,59,0,53.5,0
154.648,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.66,14.7,20.9,21.2,4.8,699.5,667,1.6,7,1.3,0,58.3,0,53.9,0
154.770,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.7,14.7,20.9,21.1,4.8,716.3,668,1.7,7.1,1.3,-0.4,57.4,0,53.9,0
154.890,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.77,14.7,20.8,21.3,4.7,728,649,1.6,7.1,1.3,4.5,60.8,0,53.9,0
155.008,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.7,21,21.4,4.7,738.9,665,1.7,7.1,1.3,3.4,60.7,0,53.5,0
155.130,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.84,14.7,20.9,21.3,4.8,743.8,669,1.7,7.1,1.3,0,57.9,0,53.2,0
155.251,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.9,14.7,20.9,21.4,4.8,737.1,665,1.7,7.1,1.3,0.8,58.1,0,54.5,0
155.370,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.7,21,21.7,4.8,720.6,665,1.7,7.3,1.3,3,61.1,0,53.5,0
155.491,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.96,14.7,20.8,21.3,4.8,702.9,678,1.7,7.3,1.3,-0.8,56.8,0,53.5,0
155.609,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,14.71,20.6,21.1,4.8,688.2,667,2.1,7.3,1.3,-0.4,56.7,0,53.9,0
155.737,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84,0,72,14.93,14.74,20.7,21.2,4.8,688,675,1.7,7.2,1.3,-0.4,57.3,0,54.2,0
155.851,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.76,20.6,20.9,4.7,696.5,665,1.5,7.1,1.3,0,56.8,0,54.3,0
155.977,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.83,20.6,21,4.7,712,665,1.7,7.4,1.3,0.4,57.3,0,54.3,0
156.092,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.86,20.6,21.2,4.7,724.3,670,1.7,7.2,1.3,0.4,57.6,0,53.9,0
156.205,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.87,14.89,20.7,21.1,4.7,731,664,1.7,7.2,1.3,0,57.5,0,53.5,0
156.330,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.84,14.89,20.7,21.5,4.8,731.6,664,1.7,7.2,1.3,2.6,59.9,0,53.2,0
156.451,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.84,14.91,20.8,21.5,4.8,741.7,665,1.7,7.2,1.3,1.5,59,0,53.2,0
156.561,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.94,20.8,21.3,4.8,741,673,1.8,7.2,1.3,0.8,57.9,0,54.2,0
156.670,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.94,20.6,21.2,4.8,722.7,669,1.8,7.1,1.3,1.1,57.9,0,53.5,0
156.783,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.94,20.7,21.4,4.8,703.1,661,1.9,7.1,1.3,3.4,59.1,0,53.5,0
156.905,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.97,20.7,21.3,4.8,689.9,667,1.9,7.2,1.3,1.1,59.4,0,54.2,0
157.033,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.94,20.6,21.3,4.8,688.5,676,1.9,7.2,1.3,0.4,57.5,0,53.2,0
157.153,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.94,20.7,21,4.8,689.4,672,2.2,7.3,1.4,0,56.9,0,53.5,0
157.274,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,14.94,21.1,21.7,4.7,695.3,649,2,7.4,1.3,6.8,62.9,0,54.9,0
157.385,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.97,21.2,21.2,4.8,708.7,670,2.1,7.6,1.3,-0.8,58.4,0,54.5,0
157.501,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,15.01,21.2,21.5,4.7,719.1,657,2.3,8.1,1.3,3.4,59.9,0,53.5,0
157.617,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,15.01,21.2,21.6,4.8,727.2,665,2.2,8,1.3,3,61.5,0,54.2,0
157.735,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.14,15.01,21.1,21.4,4.8,730.1,672,2.3,8,1.3,-0.4,58.5,0,53.5,0
157.858,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.19,15.01,21,21.3,4.8,735.2,666,2.4,8.1,1.3,-0.4,58.2,0,53.5,0
157.981,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.22,14.97,20.9,21.2,4.8,739.5,674,2.4,8.2,1.3,-0.8,57.3,0,53.5,0
158.095,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.22,14.97,20.8,21.2,4.8,722.1,668,2.5,8.3,1.3,-1.1,56.7,0,53.5,0
158.270,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.19,14.97,20.9,21.5,4.8,705.1,665,2.5,8.3,1.3,5.6,62.3,0,54.9,0
158.382,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.14,14.97,20.9,21.1,4.8,680,672,2.5,8.2,1.4,-0.8,57.2,0,53.5,0
158.491,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,15.01,21,21.3,4.7,686.4,658,2.5,8.3,1.3,2.2,58.3,0,53.5,0
158.616,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.09,15.04,21.3,21.6,4.8,682.6,662,2.6,8.3,1.4,0,59.9,0,53.5,0
158.735,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.07,21.2,21.2,4.8,688.9,668,2.6,8.4,1.3,-1.1,57.7,0,53.5,0
158.848,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,15.13,21,21.1,4.7,704.6,666,2.9,8.4,1.3,-1.1,57.3,0,53.5,0
158.971,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,15.13,20.9,21.1,4.7,713.2,668,2.7,8.5,1.3,-0.8,57.4,0,53.2,0
159.085,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.17,20.9,21,4.7,717.4,669,2.8,8.6,1.3,-0.8,57.2,0,53.2,0
159.203,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,15.2,20.9,21.2,4.7,713.8,667,2.6,8.7,1.3,0.4,58,0,53.2,0
159.317,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,15.2,20.8,21.1,4.8,731.5,673,2.9,8.7,1.3,-0.4,56.9,0,53.2,0
159.440,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,15.17,20.8,21.1,4.7,738.5,669,3,8.6,1.3,-0.4,57.2,0,54.5,0
159.554,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,15.13,20.8,21.1,4.8,736.8,671,2.9,8.6,1.3,-0.4,56.9,0,53.2,0
159.665,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.9,15.07,20.8,21.3,4.7,750,659,2.7,8.3,1.3,3,62.2,0,54.9,0
159.785,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,15.01,20.8,21.2,4.8,743.3,674,2.9,8.3,1.3,0,57.3,0,53.5,0
159.899,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.97,20.7,21.2,4.8,725.2,674,2.8,8.5,1.3,0,57.2,0,54.5,0
160.021,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.9,14.91,20.8,21.2,4.8,701.6,677,2.8,8.4,1.3,0,57.6,0,53.2,0
160.139,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.93,14.86,20.7,21.2,4.8,681.6,676,2.9,8.4,1.3,0,57.2,0,53.5,0
160.255,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.83,20.6,21.1,4.8,686.9,673,2.9,8.4,1.3,0.4,56.6,0,53.5,0
160.378,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.8,21.3,23.2,4.8,702.1,646,2.9,8.1,2.3,11.2,65.1,0,54.8,0
160.490,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.83,21.9,21.6,4.8,699.4,666,2.9,8.6,1.4,-2.6,59.9,0,53.7,0
160.607,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,15,14.97,21.7,21.4,4.8,700.5,664,2.9,9.1,1.3,-3.4,58,0,53.5,0
160.726,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15,15.07,21.5,21.1,4.7,708.5,666,2.9,9.6,1.3,-3,57.4,0,53.9,0
160.847,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,15.17,21.4,21,4.7,719.5,662,2.9,9.7,1.3,-2.6,57.5,0,54.7,0
160.968,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15,15.13,21.2,21.1,4.7,725.6,661,2.9,9.4,1.3,-1.9,58.5,0,55.1,0
161.081,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,15.07,21.3,21.9,4.7,727.5,643,2.9,9.4,1.2,5.2,63.7,0,56.5,0
161.201,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.97,20.9,21.3,4.8,739,674,2.8,9.2,1.2,-0.4,57.7,0,54.6,0
161.331,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.81,14.91,20.6,21.1,4.8,744.8,678,2.7,8.9,1.3,-1.1,56.2,0,53.9,0
161.447,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,85.1,0,72,14.73,14.83,20.6,21.3,4.8,736,679,2.6,8.6,1.3,0,56.8,0,54.5,0
161.567,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.68,14.76,20.7,21.2,4.8,722.2,679,2.5,8.3,1.3,-0.8,56.7,0,53.5,0
161.685,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.66,14.71,20.6,21,4.8,701.1,679,2.5,7.8,1.3,-0.8,56.1,0,53.2,0
161.793,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.64,14.7,20.6,21.2,4.8,689,670,2.4,7.9,1.3,0.8,57.5,0,53.5,0
161.905,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.7,20.7,21.2,4.8,674.2,668,2.2,7.8,1.3,0.8,58.1,0,54.5,0
162.027,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.7,20.7,21,4.7,669.8,671,2.4,7.6,1.3,-0.4,56.7,0,53.5,0
162.144,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.61,14.7,20.7,21.3,4.7,678.6,659,2.4,7.6,1.3,3.4,59.2,0,54.5,0
162.255,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.64,14.7,20.9,21.3,4.7,693.3,671,2.6,7.6,1.3,1.1,58.7,0,54.2,0
162.366,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.64,14.7,20.8,21,4.8,689.4,679,2.3,7.6,1.3,-1.1,56.1,0,53.5,0
162.491,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84,0,72,14.68,14.7,20.6,20.9,4.8,708,674,2.5,7.7,1.3,-1.1,55.6,0,53.5,0
162.611,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.7,14.67,20.7,21,4.7,708.6,664,2.3,7.6,1.3,0,57.1,0,53.6,0
162.724,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84,0,72,14.73,14.67,20.9,21.7,4.7,727.4,650,2.2,7.7,1.3,9.8,63.4,0,53.9,0
162.833,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.66,20.9,21.3,4.8,729.3,672,2.3,7.7,1.3,0,58.3,0,54.5,0
162.943,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.84,14.66,20.8,21,4.7,732.6,669,2.3,7.7,1.3,-0.8,56.8,0,53.5,0
163.060,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.84,14.63,20.8,21.1,4.7,746,669,2.3,7.6,1.3,-0.4,57.5,0,53.5,0
163.180,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.63,20.8,21,4.7,760.5,672,2.5,7.6,1.3,-1.1,56.5,0,53.5,0
163.299,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.87,14.63,20.7,21.1,4.7,757.1,666,2.2,7.7,1.3,-0.8,56.9,0,53.5,0
163.421,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.61,20.8,21.3,4.7,730.7,668,2.2,7.6,1.3,0.4,58.2,0,53.2,0
163.539,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.58,20.8,21.2,4.7,711.1,666,1.9,7.4,1.3,-0.4,57.5,0,53.5,0
163.664,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.61,20.8,21.1,4.7,695.6,665,2.1,7.4,1.3,-0.4,57.4,0,53.2,0
163.781,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.76,14.66,20.9,21.2,4.7,702.8,666,2,7.6,1.3,0.4,58.7,0,54.2,0
163.903,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.67,20.8,21.2,4.7,711,666,1.9,7.3,1.3,-0.4,57.5,0,53.2,0
164.023,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84,0,72,14.7,14.71,20.8,21.3,4.7,709.9,663,1.9,7.3,1.3,1.5,59.2,0,53.5,0
164.139,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.68,14.76,20.8,21.5,4.7,725.6,654,1.8,7.4,1.3,6.4,62,0,53.5,0
164.263,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.66,14.8,20.8,21.2,4.8,734.6,679,1.6,7.3,1.3,-0.8,56.9,0,53.2,0
164.380,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.66,14.83,20.6,21,4.8,745.9,677,1.8,7.4,1.3,-1.5,55.5,0,53.5,0
164.497,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.66,14.86,20.5,21.3,4.7,751.6,662,1.7,7.4,1.2,7.9,61.5,0,54.5,0
164.616,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.68,14.89,20.6,21.2,4.8,739.1,665,1.8,7.5,1.3,0.8,57.4,0,53.5,0
164.737,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.68,14.89,20.6,21.2,4.7,724.1,666,1.8,7.3,1.3,1.1,57.9,0,53.5,0
164.856,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.68,14.89,20.7,21,4.7,708.2,667,1.8,7.3,1.3,0.4,57.4,0,53.5,0
164.981,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.73,14.89,20.7,20.9,4.7,695,664,1.8,7.2,1.3,0,57.2,0,53.6,0
165.104,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.89,20.7,21,4.7,690.5,663,1.9,7.5,1.3,1.1,57.9,0,53.3,0
165.222,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.89,20.8,21,4.7,695.4,659,2.1,7.5,1.3,0.8,58,0,53.3,0
165.339,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.86,20.8,21.2,4.7,711.2,664,2,7.6,1.3,1.5,58.8,0,53.5,0
165.460,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.86,20.7,21,4.7,723.9,664,2.1,7.6,1.3,0,57.1,0,53.5,0
165.580,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.86,20.7,21.3,4.7,721.4,659,2.2,7.7,1.3,4.1,60.1,0,53.2,0
165.700,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,14.86,20.7,21.3,4.7,737,663,2.2,7.8,1.3,1.9,58.9,0,53.5,0
165.823,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.86,20.7,21.1,4.7,749,662,2.2,7.8,1.3,1.1,58.3,0,53.6,0
165.935,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,14.86,20.6,21,4.7,748.9,670,2.1,8,1.3,-0.4,56.9,0,53.2,0
166.061,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.03,14.83,20.6,21,4.7,735,668,2.1,7.8,1.3,-0.4,56.7,0,54.5,0
166.175,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,14.83,20.6,20.9,4.7,720.6,664,2.1,7.9,1.3,0.4,57.2,0,53.6,0
166.355,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,14.83,20.6,21.1,4.6,705.2,655,2.1,7.9,1.3,3.8,57.8,0,53.6,0
166.471,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15,14.89,20.8,21.4,4.7,683.2,660,2.2,8.1,1.3,2.6,60.2,0,53.5,0
166.594,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.99,14.91,20.6,21.3,4.8,684.3,672,2.2,7.9,1.3,0.4,57.7,0,53.2,0
166.711,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.97,20.5,21.2,4.8,694.6,669,2.2,8.2,1.3,0.8,57.6,0,53.2,0
166.823,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,15.01,20.6,21.3,4.8,710.8,670,2,8.4,1.3,0.8,58.1,0,54.2,0
166.937,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15,15.04,20.5,21.2,4.8,721,670,2.4,8.1,1.3,0.4,57,0,53.5,0
167.056,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,15.07,20.5,21.1,4.8,722.9,676,2.6,8.2,1.3,0,56.9,0,53.2,0
167.169,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,15.1,20.5,20.9,4.8,736.3,672,2.5,8.3,1.3,0,56.4,0,53.5,0
167.287,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,15.1,20.6,21.2,4.7,746.7,664,2.6,8.2,1.3,1.5,58.1,0,53.5,0
167.406,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,15.13,20.6,21.1,4.7,745.9,668,2.7,8.3,1.3,0.8,57.2,0,53.5,0
167.526,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.13,20.7,21.2,4.7,729.3,657,2.8,8.3,1.3,4.9,60.5,0,54,0
167.646,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.1,20.8,21.1,4.7,717.4,663,2.8,8.4,1.3,1.1,58.7,0,53.9,0
167.765,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.1,21.5,21.6,4.8,701,670,2.9,8.5,1.5,-1.5,59.2,0,53.9,0
167.872,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.09,15.1,21.4,21.5,4.7,687.6,652,3.1,8.7,1.3,3,60.5,0,53.6,0
167.988,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.14,15.1,21.4,21.4,4.7,687.6,662,3.2,8.8,1.3,0.4,60.4,0,53.5,0
168.108,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.22,15.1,21.3,21.1,4.7,693.8,663,3.1,8.9,1.3,-2.2,57.4,0,53.6,0
168.227,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.26,15.1,21.3,21.3,4.7,703.8,651,3.3,9.1,1.3,1.5,61,0,54,0
168.345,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84,0,72,15.26,15.07,21.2,21.3,4.7,705.4,661,3.3,9.1,1.3,0.4,59.5,0,53.9,0
168.460,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.22,15.04,21.1,21.2,4.7,717.4,668,3.1,9.1,1.3,-1.1,58.1,0,54.5,0
