﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 4:1:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC 
309.415,14.89,100,21.2,10.5,22.2,4,82,12.59,12.58,12.5,191.2,300,94.27,0.01,0.01,455.3,3072.6,2900.8,7059,16.1,16.1,99.9,15,9.7,13.5,15,15,15,530,10,3.35,31.9,49,49,0,-5.3,-1.5,0,0,0,85,85,2,199.6,568.88,568.84,1,100,111,28,28,0,100,4,4,4,0,0,0.54,0,0
309.505,14.89,100,21.2,10.2,22.2,5,82,13.69,13.69,12.5,191.2,300,97.12,0.01,0.01,430.7,3020.6,2900.8,6675,20.3,20.3,76.8,3.1,3.1,3.1,3.1,3.1,3.1,320,13.2,3.35,31.9,49,49,0,-5.3,-1.5,0,0,0,85,85,2,207.8,568.88,568.84,1,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
309.590,14.89,100,20.2,10.4,22.2,5,82,14,14.11,12.5,191.2,300,97.64,0.01,0.01,362.6,2563.3,2900.8,5614,27.7,27.7,85.3,4.5,4.5,4.5,4.5,4.5,4.5,548,31.2,3.35,31.9,49,49,0,-4.9,-1.5,0,0,0,85,85,2,197.4,568.88,568.84,24,100,111,27,27,0,100,0,0,4,0,0,0.53,0,0
309.685,14.89,100,20,11.6,22.2,5,82,11.33,11.33,12.51,191.2,300,90.34,0.01,0.01,358,2964.9,2900.8,5538,19.9,19.9,89.3,4.8,4.8,4.8,4.8,4.8,4.8,536,29.7,3.35,31.9,49,49,0,-4.9,-1.5,0,0,0,85,85,2,200.5,568.88,568.84,28,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
309.770,14.89,100,20.2,11.5,22.2,5,82,12.3,12.3,12.51,191.2,300,93.26,0.01,0.01,359.6,2972.9,2900.8,5558,21.8,21.8,91.5,5.3,5.3,5.3,5.3,5.3,5.3,547,28.9,3.35,31.9,49,49,0,-4.9,-1.5,0,0,0,85,85,2,203,568.77,567.28,28,100,111,28.5,28.5,0,100,0,0,4,0,0,0.53,0,0
309.855,14.89,100,20.7,11,22.2,5,82,12.7,12.7,12.5,191.2,300,94.51,0.01,0.01,371.8,2954.2,2900.8,5638,20.7,20.7,93.1,5.9,5.9,5.9,5.9,5.9,5.9,560,28.7,3.35,31.9,49,49,0,-4.9,-1.5,0,0,0,85,85,2,205.2,568.88,568.84,28,100,111,27.5,27.5,0,100,0,0,4,0,0,0.53,0,0
309.941,14.89,100,20.9,10.7,22.2,5,82,11.48,11.48,12.5,191.2,300,93.27,0.01,0.01,371,2992.4,2900.8,5608,12,12,94.2,7.3,7.3,7.3,7.3,7.3,7.3,572,28.6,3.35,31.9,49,49,0,-4.9,-1.5,0,0,0,85,85,2,206.4,568.88,568.84,28,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
310.035,14.89,100,20.9,10.6,22.2,5,82,12.21,12.21,12.5,191.2,300,92.9,0.01,0.01,377,2928,2900.8,5660,12.6,12.6,95.3,12,8.1,11.5,12,12,12,604,28.4,3.35,31.9,49,49,0,-4.9,-1.2,0,0,0,85,85,2,205.2,568.88,568.84,28,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
310.115,14.89,100,20.8,10.6,22.2,5,82,11.6,11.6,12.5,191.2,300,92.85,0.01,0.01,373.6,2938.7,2900.8,5651,9.3,9.3,96.1,12,8.5,11.8,12,12,12,604,28.7,3.35,31.9,49,49,0,-4.5,-1.2,0,0,0,85,85,2,205.3,568.88,568.84,28,100,111,28,28,0,100,0,0,0,0,0,0.52,0,0
310.195,14.89,100,20.6,10.8,22.2,5,82,12.11,12.11,12.5,191.2,300,92.56,0.01,0.01,377.3,2905.6,2900.8,5725,8.7,8.7,96.9,13,8.5,11.8,13,13,13,602,27.9,3.35,31.9,49,49,0,-4.5,-1.2,0,0,0,85,85,2,202.8,568.88,568.84,28,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
310.285,14.89,100,20.5,10.9,22.2,5,84,12.23,12.23,12.5,191.2,300,94.77,0.01,0.01,371.5,2939.7,2900.8,5694,7.4,7.4,97.5,13,8.5,11.8,13,13,13,596,27.8,3.35,31.9,49,49,0,-4.5,-1.2,0,0,0,85,85,2,202.9,568.88,568.84,27,100,111,27,27,0,100,0,0,0,0,0,0.5,0,0
310.375,14.89,100,20.4,11,22.2,5,84,14.18,14.18,12.5,191.2,300,95.77,0.01,0.01,375.4,2876.8,2900.8,5756,18,18,98.1,13,8.5,11.8,13,13,13,594,27.4,3.35,31.9,49,49,0,-4.2,-0.8,0,0,0,85,85,2,202.2,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.5,0,0
310.470,14.89,100,20.5,11,22.2,5,84,12.64,12.64,12.5,191.2,300,91.91,0.01,0.01,374.9,2927.5,2900.8,5762,16,16,98.5,13,8.8,12.2,13,13,13,594,27.2,3.35,31.9,49,49,0,-4.2,-0.8,0,0,0,85,85,2,201.7,568.88,568.84,27,100,111,27,27,0,100,0,0,0,0,0,0.49,0,0
310.560,14.89,100,20.3,11,22.2,5,84,11.74,11.74,12.5,191.2,300,90.36,0.01,0.01,373.7,3011,2900.8,5780,9.4,9.4,98.8,13,8.8,12.2,13,13,13,590,27.3,3.35,31.9,49,49,0,-4.2,-0.8,0,0,0,85,85,2,200.8,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.48,0,0
310.645,14.89,100,20.4,11.1,22.2,5,84,13.77,13.77,12.5,191.2,300,91.48,0.01,0.01,376,2991.9,2900.8,5844,18.2,18.2,99.1,13,8.8,12.2,13,13,13,588,26.8,3.35,31.9,49,49,0,-4.2,-0.8,0,0,0,85,85,2,199.5,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.47,0,0
310.735,14.89,100,20.4,11.1,22.2,5,84,12.96,12.96,12.5,191.2,300,91.58,0.01,0.01,375.3,3028.9,2900.8,5832,19.2,19.2,99.2,13,9.2,12.6,13,13,13,582,26.6,3.35,31.9,49,49,0,-3.8,-0.4,0,0,0,85,85,2,199.2,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.47,0,0
310.815,14.89,100,20.3,11.1,22.2,5,84,12.39,12.39,12.51,191.2,300,89.65,0.01,0.01,375.9,3019.5,2900.8,5858,18,18,99.3,13,9.2,12.6,13,13,13,582,26.4,3.35,31.9,49,49,0,-3.8,-0.4,0,0,0,85,85,2,198.8,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.46,0,0
310.905,14.89,100,20.2,11.2,22.2,5,84,12.45,12.45,12.51,191.2,300,90.26,0.01,0.01,375.6,3003.4,2900.8,5866,18,18,99.5,13,9.2,12.6,13,13,13,580,26.1,3.35,31.9,49,49,0,-3.8,-0.4,0,0,0,85,85,2,198.2,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.45,0,0
310.985,14.89,100,20.1,11.3,22.2,5,86,11.94,11.94,12.51,191.2,300,90.1,0.01,0.01,376.9,2995.5,2900.8,5902,11.8,11.8,99.7,13,9.2,12.6,13,13,13,579,25.9,3.35,31.9,49,49,0,-3.8,-0.4,0,0,0,85,85,2,197.8,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.45,0,0
311.092,14.89,100,20.1,11.3,22.2,5,86,12.87,12.87,12.52,191.2,300,91.75,0.01,0.01,376.6,2977.6,2900.8,5916,18.2,18.2,99.7,13,9.6,13,13,13,13,578,25.7,3.35,31.9,49,49,0,-3.4,0,0,0,0,85,85,2,196.6,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.175,14.89,100,19.9,11.5,22.2,5,86,12.47,12.47,12.53,191.2,300,91.69,0.01,0.01,378,2938.8,2900.8,5984,13.5,13.5,99.7,13,9.6,13,13,13,13,573,25.3,3.35,31.9,49,49,0,-3.4,0,0,0,0,85,85,2,195.7,568.88,568.84,25,100,111,27,27,0,100,0,0,0,0,0,0.44,0,0
311.255,14.89,100,19.9,11.6,22.2,5,86,13.09,13.09,12.54,191.2,300,93.1,0.01,0.01,375.9,2972.3,2900.8,5993,18.6,18.6,99.8,13,9.6,13,13,13,13,572,25.3,3.35,31.9,49,49,0,-3.4,0,0,0,0,85,85,2,195.3,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.335,14.89,100,19.9,11.6,22.2,5,86,12.59,12.59,12.54,191.2,300,90.75,0.01,0.01,376.9,2945,2900.8,6022,17.7,17.7,99.8,13,9.6,13,13,13,13,568,25.1,3.35,31.9,49,49,0,-3,0,0,0,0,85,85,2,194.7,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.415,14.89,100,19.9,11.6,22.2,5,86,11.47,11.47,12.55,191.2,300,90.14,0.01,0.01,377.9,2951.4,2900.8,6024,9.9,9.9,99.8,13,10,13,13,13,13,566,24.9,3.35,31.9,49,49,0,-3,0,0,0,0,85,85,2,194.6,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.500,14.89,100,19.8,11.7,22.2,5,86,12.27,12.33,12.55,191.2,300,90.43,0.01,0.01,377.7,2993.3,2900.8,6032,10.6,10.6,99.9,13,10,13,13,13,13,565,24.9,3.35,31.9,49,49,0,-3,0,0,0,0,85,85,2,194.1,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.585,14.89,100,19.8,11.7,22.2,5,86,12.68,12.68,12.56,191.2,300,90.92,0.01,0.01,379.2,2986,2900.8,6075,11.7,11.7,99.9,13,10,13,13,13,13,562,24.3,3.35,31.9,49,49,0,-3,0,0,0,0,85,85,2,194,568.88,568.84,24,100,111,27,27,0,100,0,0,0,0,0,0.44,0,0
311.664,14.89,100,19.9,11.7,22.2,5,88,13.05,13.05,12.56,191.2,300,93.24,0.01,0.01,380,2938.3,2900.8,6070,14.2,14.2,99.9,13,10,13,13,13,13,562,24.1,3.35,31.9,49,49,0,-2.7,0,0,0,0,85,85,2,193.5,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.755,14.89,100,19.8,11.6,22.2,5,88,13.9,13.9,12.56,191.2,300,92.61,0.01,0.01,382.1,2912.7,2900.8,6142,22.3,22.3,99.9,13,10.3,13,13,13,13,560,23.5,3.35,31.9,49,49,0,-2.7,0,0,0,0,85,85,2,194,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
311.835,14.89,100,19.9,11.5,22.2,5,88,11.52,11.52,12.57,191.2,300,90.82,0.01,0.01,382.2,2870.4,2900.8,6118,15.3,15.3,99.9,13,10.3,13,13,13,13,560,23.8,3.35,31.9,49,49,0,-2.7,0,0,0,0,85,85,2,193.4,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
311.925,14.89,100,19.9,11.5,22.2,5,88,12.33,12.33,12.56,191.2,300,91,0.01,0.01,383.1,2877.1,2900.8,6166,15.4,15.4,99.9,13,10.3,13,13,13,13,560,23.7,3.35,31.9,49,49,0,-2.7,0,0,0,0,85,85,2,192.9,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.010,14.89,100,20,11.6,22.2,5,88,13.63,13.63,12.57,191.2,300,91.49,0.01,0.01,382.6,2840.4,2900.8,6148,24,24,99.9,13,10.3,13,13,13,13,556,23.2,3.35,31.9,49,49,0,-2.3,0,0,0,0,85,85,2,192.2,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.100,14.89,100,19.9,11.6,22.2,5,88,12.69,12.69,12.58,191.2,300,89.29,0.01,0.01,383.6,2814.1,2900.8,6186,22.8,22.8,99.9,13,10.7,13,13,13,13,556,23.2,3.35,31.9,49,49,0,-2.3,0,0,0,0,85,85,2,192.1,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.190,14.89,100,19.8,11.6,22.2,5,88,12.47,12.47,12.58,191.2,300,88.47,0.01,0.01,384,2825.1,2900.8,6210,21.8,21.8,99.9,13,10.7,13,13,13,13,554,22.6,3.35,31.9,49,49,0,-2.3,-3,0,0,0,85,85,2,191.9,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.280,14.89,100,19.9,11.6,22.2,5,88,12.57,12.57,12.58,191.2,300,88.82,0.01,0.01,384.6,2815.6,2900.8,6208,21.8,21.8,99.9,13,10.7,10,13,13,13,551,22.9,3.35,31.9,49,49,0,-5.3,-2.7,0,0,0,85,85,2,191.5,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
312.365,14.89,100,19.8,11.6,22.2,5,90,12.39,12.39,12.59,191.2,300,89.08,0.01,0.01,386,2824,2900.8,6242,21,21,99.9,13.5,8.2,10.8,13.5,13.5,13.5,546,22.3,3.35,31.9,49,49,0,-4.9,-2.7,0,0,-3,85,85,2,191.1,568.88,568.84,22,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.444,14.89,100,19.8,11.6,22.2,5,90,12.48,12.48,12.59,190.5,300,89.53,0.01,0.01,386.6,2813.8,2900.8,6288,21,21,99.9,13.5,8.6,10.8,13.5,13.5,10.5,543,22.5,3.35,31.9,49,49,0,-4.9,-2.3,0,0,-3,85,85,2,190.8,568.88,568.84,22,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.535,14.89,100,19.9,11.6,22.2,5,90,12.4,12.4,12.59,190.5,300,90.69,0.01,0.01,387.7,2835.1,2900.8,6302,20.6,20.6,99.9,13.5,8.6,11.2,13.5,13.5,10.8,540,22,3.35,31.9,49,49,0,-4.5,-2.3,0,0,-2.7,85,85,2,191.2,568.88,568.84,21,100,111,27,27,0,100,0,0,0,0,0,0.44,0,0
312.620,14.89,100,20,11.6,22.2,5,90,11.23,11.23,12.59,190.5,300,88.39,0.01,0.01,389.5,2836.9,2900.8,6324,13.6,13.6,99.9,13.5,9,11.2,13.5,13.5,10.8,543,22.1,3.35,31.9,49,49,0,-4.5,-2.3,0,0,-2.3,85,85,2,190.5,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
312.709,14.89,100,20,11.6,22.2,5,90,13.53,13.53,12.59,189.8,300,90.21,0.01,0.01,390.2,2775.8,2900.8,6367,21.9,21.9,99.9,13.5,9,11.6,13.5,13.5,11.2,540,21.6,3.35,31.9,49,49,0,-4.5,-1.9,0,0,-2.3,85,85,2,191.4,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
312.795,14.89,88.2,20,11.5,22.2,5,90,11.68,11.68,12.59,191.2,300,88.84,0.01,0.01,392.1,2809.7,2900.8,6352,14.7,14.7,99.9,13.5,9.3,11.6,13.5,13.5,11.2,541,21.1,3.35,31.9,49,49,0,-4.2,-1.9,0,0,-2.3,85,85,2,191.5,568.88,568.84,21,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
312.887,14.89,0,20.1,-12.6,22.2,5,90,13.81,13.81,12.59,190.5,151.9,92.35,0.01,0.01,394,2817.4,2900.8,6367,22.3,22.3,94.4,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,479,0,1,0,0.2,0.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,85,85,2,158.1,66.48,36.44,21,100,111,29,0,0,100,0,0,0,0,0,0.02,0,0
312.985,14.89,0,20.3,-23.2,0,5,90,11.94,11.94,12.63,37.5,14.2,104.04,0.01,0.01,74.9,2480.1,1909.3,6120,20.1,20.1,5.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,94,23.5,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,18,31.08,28.73,22,100,111,28,0,0,100,0,0,0,0,0,0.08,0,0
313.075,14.89,0,13.3,-14.4,0,5,90,11.36,11.36,13.25,15.8,14.2,97.23,0.01,0.01,32.5,2774.6,1412.9,6218,13.9,13.9,5.8,6,6,6,6,6,6,-52,22.2,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,35,92.2,91.91,21,100,111,30.5,0,0,100,0,0,0,0,0,0.11,0,0
313.165,14.89,0,14.4,-12,1.6,5,90,13.54,13.54,15.44,39.8,43.9,78.68,0.01,0.01,79.8,2616.3,828,6220,0,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,16.3,1.16,1.9,1.3,1.3,0,0,0,0,0,0,85,85,2,43.9,93.46,91.37,17,100,111,26,0,0,100,0,0,0,0,0,0.37,0,0
313.245,14.89,0,12.2,-12.5,0.9,5,90,44.22,44.22,38.5,44.2,43.7,76.49,0.01,0.01,89.6,2622.6,363.2,6201,0,0,15.9,-3,-3,-3,-3,-3,-3,-66,0,1.06,0.3,0.6,0.6,0,0,0,0,0,0,85,85,2,43.6,93.26,90.81,0,100,111,23,0,0,100,0,0,0,0,0,0.19,0,0
313.330,14.89,0,9.8,-11.2,0.9,5,90,62.28,62.28,77.69,43.5,43.5,77.71,0.01,0.01,87.5,2626.3,362.7,6184,0,0,16.2,-3,-3,-3,-3,-3,-3,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,40.2,92.8,90.62,0,100,111,17,0,0,100,0,0,0,0,0,0.15,0,0
313.415,14.89,0,7.8,-8.6,0.1,5,90,76,76,135.61,40.5,43.5,79.99,0.01,0.01,82.1,2631.6,362.7,6186,0,0,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,43.6,92.53,90.19,0,64,111,12,0,0,100,0,0,0,0,0,0.16,0,0
313.505,14.89,0,7.1,-7.6,0.1,5,90,94.9,94.9,181.36,44.2,43.3,80.41,0.01,0.01,88.4,2635.5,362.7,6161,0,0,18.7,-3,-3,-3,-3,-3,-3,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,43,92.19,89.78,0,64,111,12,0,0,100,0,0,0,0,0,0.16,0,0
313.590,14.89,0,6.4,-7,0.1,5,90,106.38,106.38,212.76,42,43.1,79.81,0.01,0.01,84,2638.9,362.7,6148,0,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.5,91.02,88.77,0,31,111,8.5,0,0,100,0,0,0,0,0,0.16,0,0
313.674,14.89,0,5.7,-6.2,0.1,5,90,114.83,114.83,226.36,42,43,79.32,0.01,0.01,83.2,2642.1,362.7,6125,0,0,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.4,90.58,88.33,0,0,111,5.5,0,0,100,0,0,0,0,0,0.16,0,0
313.772,14.89,0,5.1,-5.6,0.1,5,90,135.06,135.06,231.58,42,42.9,79.15,0.01,0.01,83.4,2645.6,362.7,6120,0,0,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-67,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.5,90.52,88.28,0,0,111,4.5,0,0,100,0,0,0,0,0,0.17,0,0
313.855,14.89,0,4.6,-5.1,0.1,5,88,139.23,139.23,234.28,42,42.8,80.19,0.01,0.01,83.4,2647.7,362.7,6097,0,0,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.5,89.81,87.53,0,0,111,4,0,0,100,0,0,0,0,0,0.17,0,0
313.935,14.89,0,4.3,-4.8,0.1,5,88,139.23,139.23,235.2,42,42.7,79.79,0.01,0.01,83.4,2651.5,362.7,6073,0,0,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.3,88.74,86.44,0,0,111,3,0,0,100,0,0,0,0,0,0.17,0,0
314.019,14.89,0,4,-4.4,0.1,5,88,160.1,160.1,235.2,42,42.4,78.92,0.01,0.01,82.4,2653.5,362.7,6047,0,0,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.5,0.5,0,0,0,0,0,0,85,85,2,42.1,88.26,85.98,0,0,111,1.5,0,0,100,0,0,0,0,0,0.17,0,0
314.120,14.89,0,3.7,-4.2,0.1,5,88,166.67,166.67,235.2,42,42.2,79.68,0.01,0.01,81.7,2656.3,362.7,6020,0,0,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,42,86.95,84.67,0,0,111,1.5,0,0,100,0,0,0,0,0,0.17,0,0
314.215,14.89,0,3.4,-3.9,0.1,5,88,176.46,176.46,235.2,41.2,42,80.26,0.01,0.01,80.9,2659.6,362.7,5986,0,0,21.8,-3,-3,-3,-3,-3,-3,-65,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.9,86.5,84.22,0,0,111,0.5,0,0,100,0,0,0,0,0,0.17,0,0
314.305,14.89,0,3.2,-3.7,0.1,5,88,181.35,181.35,235.2,41.2,41.9,79.34,0.01,0.01,80.6,2662.2,362.7,5968,0,0,22,-3,-3,-3,-3,-3,-3,-64,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.8,86.09,83.81,0,0,111,0.5,0,0,100,0,0,0,0,0,0.17,0,0
314.385,14.89,0,3,-3.5,0.1,5,88,184.61,184.61,235.2,41.2,41.9,79.32,0.01,0.01,79.9,2664.3,362.7,5952,0,0,22.3,-3,-3,-3,-3,-3,-3,-64,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.8,85.95,83.73,0,0,111,0,0,0,100,0,0,0,0,0,0.17,0,0
314.470,14.89,0,2.9,-3.4,0.1,5,88,189.51,189.51,235.2,41.2,41.9,79.52,0.01,0.01,79.9,2666.5,362.7,5932,0,0,22.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.9,85.46,83.21,0,0,111,0,0,0,100,0,0,0,0,0,0.17,0,0
314.555,14.89,0,2.8,-3.2,0.1,5,86,197.67,199.3,235.2,41.2,41.8,79.68,0.01,0.01,79.6,2668.8,362.7,5894,0,0,22.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.8,84.9,82.65,0,0,111,0,0,0,100,0,0,0,0,0,0.17,0,0
314.639,14.89,0,2.7,-3.1,0.1,5,86,202.56,202.56,235.2,41.2,41.7,79.63,0.01,0.01,79.2,2670.4,362.7,5863,0,0,22.9,-4,-4,-4,-4,-4,-4,-63,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.9,84.38,82.13,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
314.729,14.89,0,2.6,-3,0.1,5,86,209.09,209.09,235.2,41.2,41.6,79.55,0.01,0.01,78.9,2672.2,362.7,5827,0,0,23,-4,-4,-4,-4,-4,-4,-64,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.7,83.91,81.69,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
314.814,14.89,0,2.5,-2.9,0.1,5,86,199.3,199.3,235.2,41.2,41.6,79.36,0.01,0.01,78.1,2674.7,362.7,5810,0,0,23.1,-4,-4,-4,-4,-4,-4,-63,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.7,83.22,81.01,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
314.905,14.89,0,2.4,-2.8,0.1,5,86,199.3,199.3,235.2,41.2,41.6,79.71,0.01,0.01,77.8,2677.1,362.7,5795,0,0,23.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.7,82.86,80.65,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
314.995,14.89,0,2.4,-2.8,0.1,5,86,209.09,209.09,235.2,41.2,41.5,79.97,0.01,0.01,77.4,2678.6,362.7,5753,0,0,23.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.6,82.25,80.02,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
315.075,14.89,0,2.3,-2.7,0.1,5,86,223.77,223.77,235.2,41.2,41.5,79.65,0.01,0.01,76.9,2680.1,362.7,5744,0,0,23.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.6,82.04,79.86,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
315.165,14.89,0,2.2,-2.7,0.1,5,86,225.41,225.41,235.2,41.2,41.4,79.7,0.01,0.01,76.6,2682.8,362.7,5691,0,0,23.6,-5,-5,-5,-5,-5,-5,-62,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.8,81.18,78.99,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
315.255,14.89,0,2.2,-2.6,0.1,5,86,231.93,231.93,235.2,41.2,41.3,80.1,0.01,0.01,75.9,2683.3,362.7,5672,0,0,23.5,-5,-5,-5,-5,-5,-5,-62,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.4,80.84,78.7,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
315.335,14.89,0,2.2,-2.6,0.1,5,86,235.2,235.2,235.2,41.2,41.3,79.68,0.01,0.01,75.3,2685.1,362.7,5659,0,0,23.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-62,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.4,80.3,78.18,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
