﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
637.906,14.59,100,20.6,11,22.5,4,77,12.43,12.43,191.2,300,88.73,0.01,0.01,439,2851.3,2900.8,6942,26.6,26.6,99.9,14,8.3,12.1,14,14,13.6,530,11,3.4,31.9,47.3,47.3,0,-5.7,-1.9,0,0,-0.4,81,81,2,196.7,568.88,568.84,10,100,111,28.5,28.5,0,100,0,0,0,0,0,0.43,0,0
638.006,14.59,100,20.6,10.6,22.5,4,77,12.69,12.69,191.2,300,89.14,0.01,0.01,422.9,3185.3,2900.8,6650,27.6,27.6,78.6,12.1,8.3,12.1,12.1,12.1,12.1,316,16.6,3.4,31.9,47.3,47.3,0,-5.7,-1.9,0,0,-0.4,81,81,2,194.3,568.88,568.84,16,100,111,28.5,28.5,0,100,0,0,4,0,0,0.44,0,0
638.106,14.59,100,18.7,12.2,22.5,5,79,13.05,13.05,191.2,298,96.17,0.01,0.01,333.1,2823.5,2900.8,5362,30,30,85.4,1.4,1.4,1.4,1.4,1.4,1.4,378,33.3,3.4,31.9,47.3,47.3,0,-5.3,-1.5,0,0,-0.4,81,81,2,182.6,568.21,568.84,33,100,111,26.5,26.5,0,100,0,0,4,0,0,0.45,0,0
638.206,14.59,100,17.6,14.1,22.5,5,79,11.35,11.35,185.2,300,90.47,0.01,0.01,327.7,3024.8,2900.8,5478,24.4,24.4,91.4,6.8,6.7,6.8,6.8,6.8,6.8,536,30.3,3.4,31.9,47.3,47.3,0,-5.3,-1.5,0,0,-0.4,81,81,2,187.9,560.2,565.48,30,100,111,26,26,0,100,0,0,4,0,0,0.46,0,0
638.306,14.59,100,18.7,13.1,22.5,5,79,11.99,11.99,191.2,300,93.36,0.01,0.01,341.6,2973.4,2900.8,5503,23.4,23.4,92.7,5.9,5.9,5.9,5.9,5.9,5.9,548,29.5,3.4,31.9,47.3,47.3,0,-5.3,-1.5,0,0,0,81,81,2,196.2,561.95,565.92,29,100,111,25,25,0,100,0,0,4,0,0,0.45,0,0
638.406,14.59,61.2,20.1,11.7,22.5,5,79,12.16,12.16,191.2,300,93.8,0.01,0.01,357.3,2967.7,2900.8,5530,21.1,21.1,93.3,5.9,5.9,5.9,5.9,5.9,5.9,560,29.6,1.7,5.7,9.2,9.2,0,-5.3,-1.5,0,0,0,81,81,2,203.6,216.06,197.16,29,100,111,25.5,25.5,0,100,0,0,0,0,0,0.24,0,0
638.506,14.59,0,24,-21.7,22.5,5,79,12.9,12.9,151.5,14.4,98.81,0.01,0.01,298.8,2837.4,2399.7,6086,23.1,23.1,20.4,-8,-8,-8,-8,-8,-8,430,27,1,0,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81,81,2,42,34.86,27.97,27,100,111,28.5,0,0,100,0,0,4,0,0,0.05,0,0
638.606,14.59,0,15.1,-15.8,0,5,79,11.09,11.09,21.8,18,103.33,0.01,0.01,40.8,2492.6,1459.7,5659,0,0,8.1,3.8,3.8,3.8,3.8,3.8,3.8,-42,27.5,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,20.9,35.37,33.28,27,100,111,29.5,0,0,100,8,8,8,0,0,0.11,0,0
638.706,14.59,0,12.4,-13.5,0,5,79,12.92,12.92,15,13.8,82.31,0.01,0.01,27.3,1862.6,1075.2,5548,0,0,6.5,10.3,10.3,10.3,10.3,10.3,10.3,-34,29,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,13.5,26.15,24.9,29,100,111,24.5,0,0,100,8,8,8,0,0,0.23,0,0
638.806,14.59,0,9.1,-9.4,0,5,79,10.64,10.64,13.5,14.9,77.22,0.01,0.01,26.1,1346.6,791.4,5386,0,0,6.3,42.3,42.3,42.3,42.3,42.3,42.3,-22,30.9,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,18.3,38.32,36.85,30,100,111,21,0,0,100,8,8,8,0,0,0.2,0,0
638.906,14.59,0,8.5,-10.4,0,5,79,11.9,11.9,18,17.8,82.83,0.01,0.01,31.4,878.8,475.6,5348,0,0,9.2,33.1,33.1,33.1,33.1,33.1,33.1,6,31.4,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.1,29.33,27.87,31,100,111,16,0,0,100,8,8,8,0,0,0.24,0,0
639.006,14.59,0,7.7,-6.1,0,5,79,14.1,14.1,15,15.6,84.14,0.01,0.01,27,459.4,404.4,5318,-0.8,-0.8,7.8,38.4,38.4,38.4,38.4,38.4,38.4,-4,31.8,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,15.9,30.49,29.13,31,55,111,11.5,0,0,100,8,8,8,0,0,0.24,0,0
639.111,14.59,0,4.5,-6.6,0,5,79,14.67,14.67,15,15.6,80.05,0.01,0.01,26.7,434,402.9,5276,-0.7,-0.7,8.9,38.4,38.4,38.4,38.4,38.4,38.4,-4,32.2,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,14.9,26.29,25,32,16,111,7,0,0,100,8,8,8,0,0,0.23,0,0
639.206,14.59,0,4.4,-6.3,0,5,79,14.4,14.4,14.2,14.3,82.66,0.01,0.01,24.1,412.1,388.8,5239,-1.7,-1.7,8.1,38.2,38.2,38.2,38.2,38.2,38.2,-10,32.5,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,13.7,24.99,23.83,32,0,111,5,0,0,100,8,8,8,0,0,0.23,0,0
639.307,14.59,0,5,-4.7,0,5,79,14.46,14.46,13.5,13.5,82.06,0.01,0.01,22.7,402.4,376.8,5206,-1.8,-1.8,7.7,31.1,31.1,31.1,31.1,31.1,31.1,-16,32.9,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,13.3,24.2,23.06,32,0,111,4,0,0,100,8,8,8,0,0,0.23,0,0
639.407,14.59,0,4.2,-3.3,0,5,77,14.44,14.44,12.8,13.5,81.06,0.01,0.01,21.9,391.8,365.3,5214,-2.1,-2.1,8.5,24.8,24.8,24.8,24.8,24.8,24.8,-26,32.9,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,12.9,24.31,23.23,32,0,111,3,0,0,100,8,8,8,0,0,0.23,0,0
639.507,14.59,0,3.1,-3.1,0,5,77,14.58,14.58,12.8,13.5,82.67,0.01,0.01,21.7,365.5,363.2,5224,-2.1,-2.1,8.6,8.8,8.8,8.8,8.8,8.8,8.8,-48,32.7,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,12.8,24.17,23.11,32,0,111,1.5,0,0,100,8,8,8,0,0,0.24,0,0
639.606,14.59,0,2.2,-3.5,0,5,77,15.01,15.01,12.8,13.5,82.43,0.01,0.01,21.5,351.4,363,5192,-0.6,-0.6,8.7,7,7,7,7,7,7,-50,32.9,1,0,0.3,0.3,0,0,0,0,0,0,81,81,2,13,68.87,68.69,32,0,111,0.5,0,0,100,0,0,0,0,0,0.14,0,0
639.711,14.59,0,2.5,-2.9,0,5,77,14.7,14.7,36,40.3,82.69,0.01,0.01,60.8,356.2,362.7,5142,0,0,20.8,-8,-8,-8,-8,-8,-8,-49,30.4,1.32,4.3,1.9,1.9,0,0,0,0,0,0,81,81,2,47.5,72.08,68.34,30,0,111,0,0,0,100,0,0,0,0,0,1.26,0,0
639.806,14.59,0,2.2,-0.9,5.1,5,77,42.6,42.6,49.5,40.2,82.51,0.01,0.01,81.3,368.8,362.7,5102,0,0,33.9,-10,-10,-10,-10,-10,-10,-48,24.5,1.03,0.1,0.3,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81,81,2,45.6,71.03,67.3,24,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
639.906,14.59,0,2.3,-2.7,0.1,5,77,106.38,106.38,42.8,40.1,82.72,0.01,0.01,70.1,378.4,362.7,5058,0,0,21.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,0,1.03,0.1,0.3,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81,81,2,42.2,70.08,66.81,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
640.006,14.59,0,2.2,-2.6,0.1,5,77,133.39,133.39,42,40,82.54,0.01,0.01,68.4,387.5,362.7,5014,0,0,21.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,0,1.03,0.1,0.3,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81,81,2,42.1,69.11,65.87,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
640.106,14.59,0,2.1,-2.5,0.1,5,75,133.39,133.39,41.2,39.7,82.53,0.01,0.01,66.6,395.2,362.7,4958,0,0,21.5,-11,-11,-11,-11,-11,-11,-47,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,41.1,67.98,64.83,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
640.206,14.59,0,2,-2.4,0.1,5,75,140.07,140.07,40.5,39.5,82.19,0.01,0.01,64.7,403,362.7,4930,0,0,21.5,-11,-11,-11,-11,-11,-11,-46,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,39.5,66.74,63.8,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
640.306,14.59,0,2,-2.3,0.1,5,75,146.74,146.74,38.2,39.1,82.37,0.01,0.01,61.3,409.5,362.7,4882,0,0,21.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,38.1,65.26,62.45,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
640.406,14.59,0,1.9,-2.3,0.1,5,75,157.6,157.6,37.5,38.7,82.14,0.01,0.01,58.6,417.1,362.7,4824,0,0,21.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,37.4,63.8,61.07,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
640.506,14.59,0,1.8,-2.1,0.2,5,75,171.56,171.56,37.5,38.3,82.02,0.01,0.01,58.3,423.4,362.7,4789,0,0,21.7,-12,-12,-12,-12,-12,-12,-46,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,37.5,62.59,59.82,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
640.606,14.59,0,1.7,-2,0.2,5,75,192.77,192.77,37.5,38,82.21,0.01,0.01,57.6,429,362.7,4750,0,0,21.9,-12,-12,-12,-12,-12,-12,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,37.5,61.66,58.95,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
640.706,14.59,0,1.7,-1.9,0.3,5,75,200.93,200.93,36.8,37.5,82.14,0.01,0.01,56.1,435.5,362.7,4688,0,0,21.9,-12,-12,-12,-12,-12,-12,-46,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.7,59.74,57.11,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
640.806,14.59,0,1.7,-1.8,0.2,5,75,210.72,210.72,36,37.1,82.27,0.01,0.01,54.7,440.2,362.7,4650,0,0,21.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0,1.04,0.4,0.3,0.3,0,0,0,0,0,0,81,81,2,36.7,59.12,56.49,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
640.906,14.59,0,1.6,-1.7,0.4,5,75,225.41,225.41,36,36.8,82.08,0.01,0.01,54.6,446.3,362.7,4610,0,0,21.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.1,57.67,55.08,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
641.006,14.59,0,1.5,-1.7,0.3,5,75,225.41,225.41,35.2,36.5,81.9,0.01,0.01,53,450.8,362.7,4570,0,0,21.6,-13,-13,-13,-13,-13,-13,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36,56.83,54.27,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
641.106,14.59,0,1.5,-1.6,0.3,5,75,235.2,235.2,35.2,36,81.99,0.01,0.01,51.9,455.8,362.7,4512,0,0,21.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,35.4,55.48,52.98,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
641.206,14.59,0,1.5,-1.6,0.3,5,75,235.2,235.2,34.5,35.7,82.02,0.01,0.01,50.5,460.9,362.7,4475,0,0,21.6,-14,-14,-14,-14,-14,-14,-48,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,35.2,54.33,51.87,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
