﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
405.079,14.63,100,21,10.4,22.5,5,79,12.67,12.67,191.2,300,90.2,0.01,0.01,389.8,3009.9,2900.8,5918,30,30,99.4,12,7.5,12,12,11.2,12,582,25.8,3.39,31.9,47.4,47.4,0,-4.5,0,0,-0.8,0,87,87,2,204,568.88,568.84,25,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
405.174,14.63,100,20.8,10.5,22.5,5,79,11.91,11.91,191.2,300,91.07,0.01,0.01,389.8,2955.9,2900.8,5945,25.6,25.6,99.5,12,7.8,12,12,11.2,12,580,25.4,3.39,31.9,47.4,47.4,0,-4.2,0,0,-0.8,0,87,87,2,202,568.88,568.84,25,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
405.274,14.63,100,20.6,10.7,22.5,5,79,13.53,13.53,191.2,300,90.94,0.01,0.01,387.3,2997.3,2900.8,5960,30,30,99.6,12,7.8,12,12,11.2,12,576,25.6,3.39,31.9,47.4,47.4,0,-4.2,0,0,-0.4,0,87,87,2,201.1,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
405.374,14.63,100,20.8,10.8,22.5,5,79,13.49,13.49,191.2,300,90.58,0.01,0.01,388.4,2898.7,2900.8,5986,30,30,99.7,12,7.8,12,12,11.6,12,573,25.2,3.39,31.9,47.4,47.4,0,-4.2,0,0,-0.4,0,87,87,2,200.8,568.88,568.84,24,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
405.474,14.64,100,20.7,10.8,22.5,5,79,12.88,12.88,191.2,300,89.43,0.01,0.01,389.7,2858,2900.8,6022,30,30,99.8,12,8.2,12,12,11.6,12,568,24.8,3.39,31.9,47.4,47.4,0,-3.8,0,0,-0.4,0,87,87,2,200.2,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
405.578,14.64,100,20.6,10.8,22.5,5,79,12.79,12.79,191.2,300,91.23,0.01,0.01,389.4,2915.6,2900.8,6032,30,30,99.8,12,8.2,12,12,11.6,12,567,24.7,3.39,31.9,47.4,47.4,0,-3.8,0,0,0,0,87,87,2,199.7,568.88,568.84,24,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
405.674,14.64,100,20.5,10.8,22.5,5,79,11.6,11.6,191.2,300,88.42,0.01,0.01,390.3,2862.3,2900.8,6070,26.8,26.8,99.8,12,8.2,12,12,12,12,566,24.2,3.39,31.9,47.4,47.4,0,-3.8,0,0,0,0,87,87,2,198.6,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
405.779,14.64,100,20.5,11,22.5,5,79,12.55,12.55,191.2,300,89.26,0.01,0.01,390.7,2851.8,2900.8,6127,27.7,27.7,99.9,12,8.2,12,12,12,12,562,23.8,3.39,31.9,47.4,47.4,0,-3.4,0,0,0,0,87,87,2,198,568.88,568.84,23,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
405.874,14.64,100,20.5,11,22.5,5,79,12.94,12.94,191.2,300,90.61,0.01,0.01,391.6,2886.3,2900.8,6148,30,30,99.9,12,8.6,12,12,12,12,562,24.2,3.39,31.9,47.4,47.4,0,-3.4,0,0,0,0,87,87,2,198.7,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
405.974,14.64,100,20.7,10.9,22.5,5,79,14.63,14.63,191.2,300,90.04,0.01,0.01,393.3,2861.7,2900.8,6166,30,30,99.9,12,8.6,12,12,12,12,559,23.5,3.39,31.9,47.4,47.4,0,-3.4,0,0,0,0,87,87,2,197.9,568.88,568.84,23,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.074,14.64,100,20.8,10.8,22.5,5,79,13.49,13.49,191.2,300,90.5,0.01,0.01,396.4,2851.2,2900.8,6197,30,30,99.9,12,8.6,12,12,12,12,560,23.1,3.39,31.9,47.4,47.4,0,-3,0,0,0,0,87,87,2,198.4,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
406.174,14.64,100,20.8,10.7,22.5,5,81,12,12,191.2,300,89.66,0.01,0.01,397.2,2868.1,2900.8,6210,30,30,99.9,12,9,12,12,12,12,558,22.9,3.39,31.9,47.4,47.4,0,-3,0,0,0,0,87,87,2,197.8,568.88,568.84,22,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.274,14.64,100,20.7,10.8,22.5,5,81,12.6,12.6,191.2,300,88.79,0.01,0.01,397.8,2844.1,2900.8,6254,30,30,99.9,12,9,12,12,12,12,558,22.5,3.39,31.9,47.4,47.4,0,-3,0,0,0,0,87,87,2,197.1,568.88,568.84,22,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.374,14.64,100,20.7,10.8,22.5,5,81,14,14,191.2,300,89.33,0.01,0.01,399.1,2849.4,2900.8,6271,30,30,100,12.5,9.5,12.5,12.5,12.5,12.5,554,22.4,3.39,31.9,47.4,47.4,0,-3,0,0,0,0,87,87,2,197.7,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
406.474,14.64,100,21,10.6,22.5,5,81,13.79,13.79,191.2,300,89.29,0.01,0.01,400.5,2830.2,2900.8,6269,30,30,99.9,12.5,9.8,12.5,12.5,12.5,12.5,556,22.5,3.39,31.9,47.4,47.4,0,-2.7,0,0,0,0,87,87,2,198.1,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.579,14.64,100,21,10.5,22.5,5,81,13.23,13.23,191.2,300,90.94,0.01,0.01,403.8,2875.4,2900.8,6300,30,30,99.9,12.5,9.8,12.5,12.5,12.5,12.5,558,22.3,3.39,31.9,47.4,47.4,0,-2.7,0,0,0,0,87,87,2,198.5,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
406.674,14.64,100,20.9,10.5,22.5,5,81,12.85,12.85,191.2,300,87.66,0.01,0.01,404.4,2852.2,2900.8,6344,30,30,99.9,12.5,9.8,12.5,12.5,12.5,12.5,556,21.7,3.39,31.9,47.4,47.4,0,-2.7,0,0,0,0,87,87,2,197.8,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.774,14.64,100,20.9,10.5,22.5,5,81,13.46,13.46,191.2,300,89.85,0.01,0.01,406.5,2836.7,2900.8,6406,30,30,99.8,12.5,10.2,12.5,12.5,12.5,12.5,552,21.1,3.39,31.9,47.4,47.4,0,-2.3,0,0,0,0,87,87,2,197.7,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
406.874,14.64,100,21.1,10.5,22.5,5,82,12.95,12.95,191.2,300,89.55,0.01,0.01,407.3,2821.1,2900.8,6396,30,30,99.9,12.5,7.6,9.5,12.5,12.5,12.5,542,20.7,3.39,31.9,47.4,47.4,0,-4.9,-3,0,0,-3,87,87,2,198.6,568.88,568.84,20,100,111,29,29,0,100,0,0,0,0,0,0.44,0,0
406.973,14.64,100,21.1,10.4,22.5,5,82,13.08,13.08,191.2,300,89.98,0.01,0.01,408.1,2848.5,2900.8,6375,30,30,99.9,12.5,8,9.8,12.5,12.5,9.5,542,21,3.39,31.9,47.4,47.4,0,-4.5,-2.7,0,0,-2.7,87,87,2,198.7,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
407.073,14.64,100,21.4,10.3,22.5,5,82,11.75,11.75,191.2,300,90.33,0.01,0.01,413.2,2822.4,2900.8,6420,28.6,28.6,99.9,12.5,8,9.8,12.5,12.5,9.8,545,20.7,2.86,24.6,43.2,43.2,0,-4.5,-2.7,0,0,-2.7,87,87,2,200.6,478.95,476.11,20,100,111,28.5,28.5,0,100,4,4,4,0,0,0.51,0,0
407.173,14.64,100,20.6,10.5,22.5,6,82,15.54,15.54,191.2,300,94.91,0.01,0.01,379.4,3068.5,2900.8,5920,0,0,81.5,11.4,7.5,9.3,11.4,11.4,9.3,304,23.5,3.39,31.9,47.4,47.4,0,-4.2,-2.3,0,0,-2.7,87,87,2,198.5,542.3,545.19,25,100,111,27,27,0,100,0,0,4,0,0,0.49,0,0
407.279,14.64,100,19.1,12.2,22.5,6,82,13.86,13.86,191.2,300,95.03,0.01,0.01,339.1,3006.8,2900.8,5472,-1.5,-1.5,87.6,10.4,7.3,9.2,10.4,10.4,8.8,582,30,3.39,31.9,47.4,47.4,0,-4.2,-2.3,0,0,-2.3,87,87,2,193.3,549.55,551.32,30,100,111,26,26,0,100,0,0,4,0,0,0.47,0,0
407.378,14.64,100,19.4,12.4,22.5,6,82,13.36,13.36,191.2,300,94.48,0.01,0.01,338.6,2982,2900.8,5402,1.3,1.3,90.4,10.4,7.3,9.2,10.4,10.4,9.2,583,30.5,3.39,31.9,47.4,47.4,0,-4.2,-2.3,0,0,-2.3,87,87,2,197.3,556.3,557.39,30,100,111,25.5,25.5,0,100,0,0,0,0,0,0.46,0,0
407.473,14.64,93.3,20.2,11.6,22.5,6,82,13.45,13.45,191.2,300,96.51,0.01,0.01,354.9,2946.2,2900.8,5500,6.9,6.9,91.9,11.5,7.3,9.2,11.5,11.5,9.2,596,30.6,3.39,31.9,47.4,47.4,0,-4.2,-1.9,0,0,-2.3,87,87,2,203.1,560.4,560.53,30,100,111,27,27,0,100,0,0,0,0,0,0.46,0,0
407.573,14.64,0,21.5,-17.7,15.3,6,82,13.81,13.81,191.2,94.6,99.21,0.01,0.01,355.3,2924.8,2900.8,5394,13.7,13.7,61.7,-8,-8,-8,-8,-8,-8,368,0,1,0,0.2,0.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,87,87,2,112.9,42.55,23.94,0,100,111,27.5,0,0,100,0,0,0,0,0,0.03,0,0
407.674,14.64,0,16.5,-18.2,0,6,82,13.17,13.17,25.5,13.6,106.2,0.01,0.01,44.1,2187.8,1700.9,5313,24.6,24.6,5.3,-3,-3,-3,-3,-3,-3,3,31.5,1,0,0.2,0.2,0,0,0,0,0,0,87,87,2,15,25.33,23.71,32,100,111,29,0,0,100,0,0,0,0,0,0.1,0,0
407.773,14.64,0,13.3,-14.3,0.1,6,82,11.95,11.95,31.5,40.8,95.8,0.01,0.01,55.1,1775.8,1240.8,5348,0,0,10.4,-5,-5,-5,-5,-5,-5,-58,28.4,1.15,2.1,0.9,0.9,0,0,0,0,0,0,87,87,2,36.8,74.95,72.36,27,100,111,24.5,0,0,100,0,0,0,0,0,0.34,0,0
407.879,14.64,0,10.2,-8.9,1.7,6,82,30.86,30.86,38.2,40.7,80.34,0.01,0.01,66.6,1788.6,505.3,5350,0,0,14.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,40.3,74.83,71.58,0,100,111,21,0,0,100,0,0,0,0,0,0.16,0,0
407.977,14.64,0,11.1,-10.1,0.1,6,82,54.82,54.82,39,40.6,75.84,0.01,0.01,67.6,1803.8,362.7,5316,0,0,14.7,-8,-8,-8,-8,-8,-8,-56,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,39.2,74.64,71.5,0,100,111,17,0,0,100,0,0,0,0,0,0.16,0,0
408.073,14.64,0,8.1,-9.8,0.1,6,82,87.82,87.82,39.8,40.7,76.58,0.01,0.01,69.7,1816.1,362.7,5344,0,0,15.8,-8,-8,-8,-8,-8,-8,-56,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,40.3,75.05,71.77,0,71,111,12,0,0,100,0,0,0,0,0,0.16,0,0
408.178,14.64,0,5.8,-6.1,0.1,6,82,98.28,98.28,38.2,40.7,79,0.01,0.01,66.6,1826.3,362.7,5337,0,0,15.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,39.5,74.53,71.39,0,26,111,8,0,0,100,0,0,0,0,0,0.17,0,0
408.273,14.64,0,6.2,-6.7,0.1,6,82,101.66,101.66,39.8,40.6,79.64,0.01,0.01,68.3,1835.8,362.7,5296,0,0,17.2,-8,-8,-8,-8,-8,-8,-56,0,1.03,0.2,0.4,0.4,0,0,0,0,0,0,87,87,2,40.1,73.78,70.56,0,3,111,6,0,0,100,0,0,0,0,0,0.18,0,0
408.373,14.64,0,5.3,-5.7,0.2,6,82,114.49,114.49,39.8,40.5,79.55,0.01,0.01,67.7,1845.4,362.7,5268,0,0,17.7,-9,-9,-9,-9,-9,-9,-56,0,1.04,0.2,0.4,0.4,0,0,0,0,0,0,87,87,2,40,73.45,70.23,0,0,111,5,0,0,100,0,0,0,0,0,0.19,0,0
408.478,14.64,0,4.7,-5.1,0.2,6,82,129.21,129.21,39.8,40.5,78.96,0.01,0.01,67.6,1854.2,362.7,5260,0,0,18.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,87,87,2,39.9,73.29,70.09,0,0,111,4,0,0,100,0,0,0,0,0,0.2,0,0
408.574,14.64,0,4.1,-4.4,0.3,6,81,140.9,140.9,39,40.5,79.13,0.01,0.01,67.2,1861.5,362.7,5249,0,0,19,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,87,87,2,39.9,73.43,70.2,0,0,111,3,0,0,100,0,0,0,0,0,0.2,0,0
408.674,14.64,0,3.8,-4,0.3,6,81,147.58,147.58,39.8,40.5,78.96,0.01,0.01,67.6,1869.2,362.7,5224,0,0,19.6,-9,-9,-9,-9,-9,-9,-59,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,87,87,2,40.5,72.13,68.88,0,0,111,1.5,0,0,100,0,0,0,0,0,0.2,0,0
408.778,14.64,0,3.4,-3.8,0.2,6,81,160.94,160.94,40.5,40.1,79.15,0.01,0.01,66.1,1875.8,362.7,5014,0,0,19.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,39.8,66,62.89,0,0,111,0.5,0,0,100,0,0,0,0,0,0.17,0,0
408.874,14.64,0,3.2,-3.7,0.1,6,81,169.93,169.93,37.5,38.1,78.92,0.01,0.01,57.8,1882.8,362.7,4712,0,0,18.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,0,1.02,0.1,0.3,0.3,0,0,0,0,0,0,87,87,2,36.4,58.35,55.6,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
408.974,14.64,0,2.9,-3.5,0.1,6,81,168.3,168.3,33.8,35.9,78.78,0.01,0.01,48.8,1888.9,362.7,4447,0,0,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,32.9,49.9,47.51,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
409.074,14.64,0,2.7,-3.2,0.1,6,79,182.98,182.98,29.2,30,79.42,0.01,0.01,40.7,1895.1,362.7,4242,0,0,15.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,27.1,39.89,37.93,0,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
409.174,14.64,0,2.4,-3,0.1,6,79,199.3,199.3,25.5,27.2,79.47,0.01,0.01,34.3,1901.4,362.7,4113,0,0,14.5,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.8,38.24,36.5,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
409.274,14.64,0,2.3,-2.7,0.1,6,79,204.19,204.19,25.5,27.1,78.51,0.01,0.01,34,1906.8,362.7,4116,0,0,14.7,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.7,38.1,36.38,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
409.374,14.64,0,2.1,-2.5,0.1,6,79,218.88,218.88,25.5,26.9,78.55,0.01,0.01,33.9,1912.4,362.7,4086,0,0,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.7,38.1,36.37,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
409.473,14.64,0,1.9,-2.4,0.1,6,79,225.41,225.41,25.5,26.9,79.44,0.01,0.01,34.1,1918.3,362.7,4090,0,0,15.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.9,37.89,36.16,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
409.573,14.64,0,1.8,-2.2,0.1,6,79,231.93,231.93,25.5,26.8,79.35,0.01,0.01,34.1,1923.2,362.7,4084,0,0,15.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,26,37.63,35.88,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
409.678,14.64,0,1.7,-2.1,0.1,6,79,235.2,235.2,25.5,26.8,78.57,0.01,0.01,34.1,1927.6,362.7,4073,0,0,15.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.8,37.27,35.54,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
409.773,14.64,0,1.6,-2,0.1,6,79,233.56,233.56,25.5,26.5,78.71,0.01,0.01,33.5,1932.6,362.7,4060,0,0,15.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.5,37.1,35.41,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
409.874,14.64,0,1.5,-1.9,0.1,6,79,235.2,235.2,24.8,26.6,79.41,0.01,0.01,33.3,1937.6,362.7,4053,0,0,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.4,37.01,35.32,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
409.978,14.64,0,1.4,-1.8,0.1,6,79,235.2,235.2,24.8,26.5,79.25,0.01,0.01,33.2,1941.8,362.7,4056,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.4,36.9,35.22,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
410.079,14.64,0,1.3,-1.7,0.1,6,79,235.2,235.2,25.5,26.4,78.58,0.01,0.01,33.2,1946.8,362.7,4038,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.5,36.34,34.65,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
410.178,14.64,0,1.2,-1.6,0.1,6,79,235.2,235.2,24.8,26.1,78.9,0.01,0.01,32.9,1950.5,362.7,4012,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25.2,35.96,34.3,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
410.274,14.64,0,1.2,-1.6,0.1,6,79,235.2,235.2,24.8,26.1,79.83,0.01,0.01,32.3,1955,362.7,4015,0,0,16.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.9,36.25,34.62,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
410.373,14.64,0,1.2,-1.5,0.1,6,79,235.2,235.2,24.8,26.2,78.78,0.01,0.01,32.2,1959.6,362.7,4019,0,0,16.9,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,25,36.02,34.39,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
410.473,14.64,0,1.1,-1.5,0.1,6,79,235.2,235.2,24.8,25.9,78.42,0.01,0.01,32.2,1962.7,362.7,3998,0,0,17,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.9,35.43,33.79,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
410.579,14.64,0,1.1,-1.4,0.1,6,79,235.2,235.2,24.8,25.9,78.58,0.01,0.01,31.9,1967.1,362.7,3986,0,0,17.1,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.5,35.6,34.01,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
410.679,14.64,0,1,-1.4,0.1,6,79,235.2,235.2,24,25.9,78.64,0.01,0.01,31.6,1971.3,362.7,3983,0,0,17.6,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.5,35.38,33.8,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
410.774,14.64,0,1,-1.4,0.1,6,79,235.2,235.2,24,25.7,78.93,0.01,0.01,31.3,1974.9,362.7,3966,0,0,17.4,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.4,34.85,33.29,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
410.879,14.64,0,1,-1.3,0.1,6,79,235.2,235.2,24,25.6,78.9,0.01,0.01,31.1,1977.7,362.7,3960,0,0,17.4,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.5,34.64,33.07,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
410.979,14.64,0,1,-1.3,0.1,6,79,235.2,235.2,24,25.4,78.86,0.01,0.01,31.1,1982.2,362.7,3944,0,0,17.6,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.4,34.58,33.02,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
411.079,14.64,0,0.9,-1.3,0.1,6,79,235.2,235.2,24,25.5,78.96,0.01,0.01,30.9,1984.6,362.7,3943,0,0,17.7,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.3,34.65,33.11,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
411.173,14.64,0,0.9,-1.2,0.1,6,79,235.2,235.2,24,25.4,79.19,0.01,0.01,30.8,1988.8,362.7,3944,0,0,17.8,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.1,34.26,32.73,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
411.277,14.64,0,0.9,-1.2,0.1,6,79,235.2,235.2,24,25.3,78.81,0.01,0.01,30.5,1992.8,362.7,3933,0,0,17.8,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24.2,33.97,32.42,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
411.379,14.64,0,0.8,-1.2,0.1,6,79,235.2,235.2,24,25.1,78.55,0.01,0.01,30.4,1995.9,362.7,3916,0,0,17.8,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24,33.71,32.19,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
411.473,14.64,0,0.8,-1.2,0.1,6,79,235.2,235.2,24,25.1,78.61,0.01,0.01,30.2,1999.3,362.7,3902,0,0,17.8,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24,33.65,32.13,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
411.579,14.64,0,0.8,-1.1,0.1,6,79,235.2,235.2,24,25,78.96,0.01,0.01,30.2,2003,362.7,3899,0,0,17.9,-13,-13,-13,-13,-13,-13,-50,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,24,33.42,31.89,0,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
411.679,14.64,0,0.8,-1.1,0.1,6,79,235.2,235.2,24,24.8,79.07,0.01,0.01,30.2,2005.9,362.7,3886,0,0,18,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,23.9,33.26,31.75,0,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
411.788,14.64,0,0.8,-1.1,0.1,6,79,235.2,235.2,23.2,24.8,78.73,0.01,0.01,29.9,2009.7,362.7,3880,0,0,18,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,23.6,32.95,31.47,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
411.889,14.64,0,0.8,-1.1,0.1,6,79,235.2,235.2,23.2,24.7,78.76,0.01,0.01,29.4,2013.4,362.7,3871,0,0,17.9,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,23.5,32.86,31.39,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
411.989,14.64,0,0.7,-1.1,0.1,6,79,235.2,235.2,23.2,24.6,79.16,0.01,0.01,29.3,2015.4,362.7,3860,0,0,17.9,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,23.6,32.65,31.17,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
412.089,14.64,0,0.7,-1.1,0.1,6,79,235.2,235.2,23.2,24.6,78.92,0.01,0.01,29.3,2019.1,362.7,3864,0,0,18,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,87,87,2,23.4,32.68,31.21,0,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
