﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
788.432,14.54,100,20.8,10.8,22.6,3,72,12.57,12.57,191.2,300,98.52,0.01,0.01,423.4,2926.9,2900.8,6702,30,30,99.9,13.5,8.2,13.5,8.2,13.5,11.2,535,17.1,3.41,31.9,47.4,47.4,0,-5.3,0,-5.3,0,-1.9,81,81,2,196.1,568.88,568.84,16,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
788.526,14.54,100,20.9,10.7,22.6,3,72,12.6,12.6,191.2,300,99.1,0.01,0.01,428.6,2891.9,2900.8,6744,30,30,99.8,14,8.7,14,8.7,14,12.1,530,14.8,3.41,31.9,47.4,47.4,0,-4.9,0,-5.3,0,-1.9,81,81,2,198.1,568.88,568.84,14,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
788.627,14.54,100,21,10.6,22.6,3,72,12.72,12.72,191.2,300,99.68,0.01,0.01,432.9,2896.3,2900.8,6793,30,30,99.8,14,9.1,14,8.7,14,12.1,534,14.4,3.41,31.9,47.4,47.4,0,-4.9,0,-4.9,0,-1.9,81,81,2,198,568.88,568.84,14,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
788.729,14.54,100,21.2,10.4,22.6,3,72,12.45,12.45,191.2,300,99.39,0.01,0.01,443.8,2820,2900.8,6906,30,30,99.8,14,9.1,14,9.1,14,12.1,531,11.8,3.41,31.9,47.4,47.4,0,-4.9,0,-4.9,0,-1.5,81,81,2,200.2,568.88,568.84,11,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
788.828,14.54,100,21.2,10.3,22.6,3,72,12.39,12.39,191.2,300,98.86,0.01,0.01,451.7,2844.5,2900.8,6966,29.7,29.7,99.9,14,9.1,14,9.1,11,12.5,527,11.1,2.83,23.9,42.7,42.7,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,201.8,526.15,522.7,10,100,111,28.5,28.5,0,100,4,4,4,0,0,0.51,0,0
788.927,14.54,100,21.4,10,22.6,3,72,12.51,12.51,191.2,300,98.96,0.01,0.01,438,3026.6,2900.8,6770,30,30,76.9,5.1,5.1,5.1,5.1,5.1,5.1,362,14.1,3.41,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,204.5,568.88,568.84,14,100,111,29.5,29.5,0,100,0,0,4,0,0,0.51,0,0
789.027,14.54,100,21,10.5,22.6,4,72,13.64,13.64,191.2,300,101.11,0.01,0.01,352.9,2772.7,2900.8,5238,30,30,86.6,0.5,0.5,0.5,0.5,0.5,0.5,416,31,3.41,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,204.4,554.34,562.05,30,100,111,27,27,0,100,0,0,4,0,0,0.53,0,0
789.127,14.54,100,20.3,11.1,22.6,4,72,11.43,11.43,191.2,300,100.82,0.01,0.01,357.1,2971.2,2900.8,5396,27.2,27.2,89.1,1.4,1.4,1.4,1.4,1.4,1.4,521,30.7,3.41,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,205.4,549.9,557.33,30,100,111,26.5,26.5,0,100,0,0,4,0,0,0.54,0,0
789.227,14.54,100,20.6,11.1,22.6,4,72,11.51,11.51,191.2,300,100.87,0.01,0.01,363.3,2972.9,2900.8,5422,20.3,20.3,91,3.3,3.3,3.3,3.3,3.3,3.3,550,30.7,3.41,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,209.9,555.91,562.97,30,100,111,27,27,0,100,0,0,4,0,0,0.53,0,0
789.333,14.54,100,21.2,10.5,22.6,4,72,12.23,12.23,191.2,300,100.42,0.01,0.01,376.9,2973.3,2900.8,5508,20.3,20.3,92.9,4.4,4.4,4.4,4.4,4.4,4.4,564,30.1,3.41,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-1.5,81,81,2,215.3,567.51,568.84,29,100,111,27.5,27.5,0,100,0,0,4,0,0,0.51,0,0
789.437,14.54,100,21.9,9.8,22.6,4,72,12.57,12.57,191.2,300,101.05,0.01,0.01,385.4,2985.9,2900.8,5523,20.6,20.6,94.4,5.1,5.1,5.1,5.1,5.1,5.1,580,29.9,3.4,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-3.8,81,81,2,221.9,568.88,568.84,29,100,111,28,28,0,100,0,0,4,0,0,0.51,0,0
789.537,14.54,100,22.2,9.4,22.6,4,72,12.4,12.4,191.2,300,100.54,0.01,0.01,397.1,2972.3,2900.8,5605,20.1,20.1,95.5,6,6,6,6,6,6,594,28.7,3.4,31.9,47.4,47.4,0,-4.5,0,-4.9,-2.7,-3.8,81,81,2,219.7,568.88,568.84,29,100,111,28.5,28.5,0,100,0,0,4,0,0,0.51,0,0
789.637,14.54,100,22.2,9.3,22.6,4,72,12.47,12.47,191.2,300,100.41,0.01,0.01,399.3,2954.6,2900.8,5620,19.4,19.4,96.2,9.2,8,9.2,7.6,9.2,8.7,610,28.7,3.41,31.9,47.4,47.4,0,-4.5,0,-4.5,-2.7,-3.8,81,81,2,218.7,568.88,568.84,28,100,111,29.5,29.5,0,100,0,0,4,0,0,0.51,0,0
789.737,14.54,100,21.9,9.4,22.6,4,73,12.42,12.42,191.2,300,101.14,0.01,0.01,398.3,2919.2,2900.8,5664,19,19,97.1,10.7,8,10.7,8,9.8,8.7,620,28.5,3.41,31.9,47.4,47.4,0,-4.5,0,-4.5,-2.7,-3.8,81,81,2,219.1,568.88,568.84,28,100,111,29.5,29.5,0,100,0,0,4,0,0,0.51,0,0
789.838,14.54,100,21.6,9.8,22.6,4,73,12.19,12.19,191.2,300,98.76,0.01,0.01,399.8,2958.7,2900.8,5730,17.6,17.6,97.9,10.6,8,10.6,8,10.2,9.1,616,28.1,3.41,31.9,47.4,47.4,0,-4.5,0,-4.5,-2.3,-3.4,81,81,2,209.3,568.88,568.84,27,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
789.942,14.54,100,21.2,10.2,22.6,4,73,12.55,12.55,191.2,300,98.55,0.01,0.01,389.9,2905.3,2900.8,5817,18,18,98.4,12.5,8.3,12.5,8,10.2,9.1,597,26.8,3.41,31.9,47.4,47.4,0,-4.2,0,-4.5,-2.3,-3.4,81,81,2,205.8,568.88,568.84,27,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
790.037,14.54,100,21,10.4,22.6,4,73,12.76,12.76,191.2,300,100.28,0.01,0.01,387.8,2854.9,2900.8,5876,20,20,98.8,12.5,8.3,12.5,8.3,10.6,9.5,584,26.3,3.41,31.9,47.4,47.4,0,-4.2,0,-4.2,-1.9,-3,81,81,2,203.9,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
790.137,14.54,100,20.8,10.5,22.6,4,73,12.65,12.65,191.2,300,99.77,0.01,0.01,385,2844.6,2900.8,5858,20.9,20.9,99,12.5,8.3,12.5,8.3,10.6,9.5,582,26.2,3.41,31.9,47.4,47.4,0,-4.2,0,-4.2,-1.9,-3,81,81,2,203.5,568.88,568.84,26,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
790.237,14.54,100,20.6,10.7,22.6,4,73,12.61,12.61,191.2,300,100.13,0.01,0.01,387.8,2844.7,2900.8,5926,21.5,21.5,99.3,12.5,8.7,12.5,8.3,10.6,9.5,578,25.7,3.41,31.9,47.4,47.4,0,-3.8,0,-4.2,-1.9,-3,81,81,2,202.2,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
790.337,14.54,100,20.4,10.9,22.6,4,73,12.47,12.47,191.2,300,100.82,0.01,0.01,388,2863.3,2900.8,5973,21.3,21.3,99.4,12.5,8.7,12.5,8.7,10.6,9.5,574,24.9,3.41,31.9,47.4,47.4,0,-3.8,0,-3.8,-1.5,-2.7,81,81,2,200.5,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
790.437,14.54,100,20.3,11,22.6,4,73,12.52,12.52,191.2,300,98.7,0.01,0.01,388.8,2851.4,2900.8,6029,21.7,21.7,99.6,12,8.2,12,8.2,10.5,9.3,562,24.4,3.41,31.9,47.4,47.4,0,-3.8,0,-3.8,-1.5,-2.7,81,81,2,198.8,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
790.536,14.54,100,20.3,11.1,22.6,4,75,12.57,12.57,191.2,300,98.7,0.01,0.01,389.4,2866.6,2900.8,6064,22.2,22.2,99.7,12,8.6,12,8.2,10.5,9.3,559,24.2,3.41,31.9,47.4,47.4,0,-3.4,0,-3.8,-1.5,-2.7,81,81,2,198.1,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
790.642,14.54,100,20.2,11.2,22.6,4,75,12.58,12.61,191.2,300,100.26,0.01,0.01,390.8,2901.3,2900.8,6125,23.3,23.3,99.7,12,8.6,12,5.6,10.5,9.3,552,23.9,3.41,31.9,47.4,47.4,0,-3.4,0,-6.4,-1.2,-2.3,81,81,2,197.4,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
790.741,14.54,100,20.3,11.2,22.6,4,75,12.91,12.91,191.2,300,98.21,0.01,0.01,393.6,2900.8,2900.8,6203,25.5,25.5,99.8,12,8.6,12,6,10.8,9.7,550,22.9,3.41,31.9,47.4,47.4,0,-3.4,0,-6,-1.2,-2.3,81,81,2,196.3,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
790.842,14.54,100,20.3,11.2,22.6,4,75,12.74,12.74,191.2,300,97.97,0.01,0.01,394.1,2892.6,2900.8,6254,26.4,26.4,99.8,12,8.6,12,6,10.8,9.7,547,22.9,3.41,31.9,47.4,47.4,0,-3,0,-5.7,-1.2,-2.3,81,81,2,196.9,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
790.947,14.54,100,20.3,11.1,22.6,4,75,12.69,12.69,191.2,300,97.52,0.01,0.01,398.5,2885,2900.8,6298,27.7,27.7,100,12.5,9.5,12.5,6.8,11.3,10.2,546,22,3.41,31.9,47.5,47.5,0,-3,0,-5.7,-1.2,-1.9,81,81,2,196.4,568.88,568.84,21,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
791.047,14.54,100,20.4,11.1,22.6,4,75,12.79,12.79,191.2,300,96.15,0.01,0.01,399,2888.4,2900.8,6340,29.5,29.5,100,12.5,9.5,12.5,6.8,11.7,10.6,545,21.6,3.41,31.9,47.5,47.5,0,-3,-3,-5.3,-0.8,-1.9,81,81,2,196.1,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
791.147,14.54,100,20.5,11.1,22.6,4,75,12.6,12.6,191.2,300,97.41,0.01,0.01,402.8,2853.5,2900.8,6360,29.7,29.7,99.9,12.5,9.5,9.5,7.2,11.7,10.6,540,21.5,3.41,31.9,47.5,47.5,0,-2.7,-2.7,-5.3,-0.8,-1.9,81,81,2,196.3,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
791.247,14.54,100,20.6,11,22.6,4,77,13.96,13.96,191.2,300,96.71,0.01,0.01,405,2861,2900.8,6400,30,30,99.9,12.5,9.8,9.8,7.2,11.7,10.6,541,21.3,3.41,31.9,47.5,47.5,0,-2.7,-2.7,-5.3,-0.8,-1.9,81,81,2,196.7,568.88,568.84,21,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
791.347,14.54,100,20.7,10.8,22.6,4,77,12.91,12.91,191.2,300,96.32,0.01,0.01,411.7,2920.5,2900.8,6455,30,30,99.9,12.5,9.8,10.2,7.2,12.1,11,542,19.9,3.41,31.9,47.5,47.5,0,-2.7,-2.3,-4.9,-0.4,-1.5,81,81,2,197.4,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
791.447,14.54,100,20.7,10.8,22.6,4,77,12.49,12.49,191.2,300,95.97,0.01,0.01,415.9,2919.5,2900.8,6536,30,30,99.9,12.5,9.8,10.2,7.6,12.1,11,541,19.6,3.41,31.9,47.5,47.5,0,-2.3,-2.3,-4.9,-0.4,-1.5,81,81,2,197.1,568.88,568.84,19,100,111,30.5,30.5,0,100,0,0,0,0,0,0.51,0,0
791.552,14.54,100,20.8,10.7,22.6,4,77,12.57,12.57,191.2,300,95.04,0.01,0.01,414.8,2923.2,2900.8,6520,30,30,99.9,13,10.7,11.1,8.1,12.6,11.5,540,19.5,3.41,31.9,47.5,47.5,0,-2.3,-1.9,-4.9,-0.4,-1.5,81,81,2,197.6,568.88,568.84,18,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
791.651,14.54,100,20.8,10.7,22.6,4,77,12.46,12.46,191.2,300,95.38,0.01,0.01,417.3,2906.5,2900.8,6576,30,30,99.9,13,10.7,11.1,8.1,13,11.8,538,18.7,3.41,31.9,47.5,47.5,0,-2.3,-1.9,-4.9,0,-1.2,81,81,2,196.8,568.88,568.84,18,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
791.747,14.54,100,20.8,10.7,22.6,4,77,12.33,12.33,191.2,300,92.95,0.01,0.01,421.9,2902.2,2900.8,6672,28.6,28.6,99.9,13,10.7,11.1,8.5,13,11.8,536,16.9,3.41,31.9,47.5,47.5,0,-1.9,-1.9,-4.5,0,-1.2,81,81,2,196.4,568.88,568.84,17,100,111,30,30,0,100,0,0,0,0,0,0.51,0,0
791.852,14.54,100,20.8,10.7,22.6,4,79,12.46,12.46,191.2,300,92.69,0.01,0.01,426.1,2895.7,2900.8,6752,28.9,28.9,99.9,13,11.1,11.5,8.5,13,11.8,532,15.2,3.41,31.9,47.5,47.5,0,-1.9,-1.5,-4.5,0,-1.2,81,81,2,196.3,568.88,568.84,15,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
791.962,14.54,100,21,10.6,22.6,4,79,12.43,12.43,191.2,300,92.35,0.01,0.01,426.3,2890,2900.8,6716,28.5,28.5,99.9,13,11.1,11.5,8.5,13,12.2,532,14.8,3.41,31.9,47.5,47.5,0,-1.9,-4.5,-4.5,0,-0.8,81,81,2,196.8,568.88,568.84,15,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
792.062,14.54,100,21.1,10.6,22.6,4,79,12.39,12.39,191.2,300,92.51,0.01,0.01,430,2882.3,2900.8,6754,28,28,100,12.5,10.6,8,8.3,12.5,11.7,528,14.6,3.41,31.9,47.5,47.5,0,-4.9,-4.2,-4.2,0,-0.8,81,81,2,197.8,568.88,568.84,15,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
792.161,14.54,100,21.2,10.4,22.6,4,79,12.42,12.42,191.2,300,90.26,0.01,0.01,430.7,2921,2900.8,6784,28,28,99.8,13,8.1,8.8,8.8,13,12.2,520,13.7,3.41,31.9,47.5,47.5,0,-4.5,-4.2,-4.2,0,-0.8,81,81,2,197.5,568.88,568.84,13,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
792.261,14.54,100,21.4,10.3,22.6,4,79,12.44,12.44,191.2,300,90.49,0.01,0.01,436.9,2887.3,2900.8,6844,28.2,28.2,99.9,13,8.5,9.2,8.8,13,12.6,522,12.3,3.41,31.9,47.5,47.5,0,-4.2,-3.8,-3.8,0,-0.4,81,81,2,199.5,568.88,568.84,12,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
792.365,14.55,100,21.5,10.1,22.6,4,79,12.39,12.39,191.2,300,90.46,0.01,0.01,450.4,2851.6,2900.8,6942,27.9,27.9,99.9,13,8.8,9.2,9.2,13,12.6,524,11.2,3.41,31.9,47.5,47.5,0,-4.2,-3.8,-3.8,0,-0.4,81,81,2,202,568.88,568.84,11,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
792.471,14.55,100,21.8,9.8,22.6,4,79,12.39,12.39,191.2,300,88.23,0.01,0.01,454.9,2854.5,2900.8,6960,27.2,27.2,100,13,8.8,9.2,9.2,13,12.6,526,11.4,3.41,31.9,47.5,47.5,0,-4.2,-3.4,-3.8,0,-0.4,81,81,2,201.6,568.88,568.84,10,100,111,30.5,30.5,0,100,0,0,4,0,0,0.51,0,0
792.571,14.55,100,21.2,10,22.6,5,79,14.89,14.89,191.2,300,96.87,0.01,0.01,396.2,2668.4,2900.8,6022,1.3,1.3,79.3,0.7,0.7,0.7,0.7,0.7,0.7,328,19.7,3.4,31.9,47.5,47.5,0,-4.2,-3.4,-3.8,0,-0.4,81,81,2,206.5,554.74,567.71,13,100,111,30.5,30.5,0,100,0,0,4,0,0,0.53,0,0
792.672,14.55,100,19.7,11.6,22.6,5,79,14.04,14.04,191.2,300,95.46,0.01,0.01,354.7,2874.9,2900.8,5616,-0.6,-0.6,87.7,3.9,3.9,3.9,3.9,3.9,3.9,535,29,3.41,31.9,47.5,47.5,0,-3.8,-3.4,-3.8,0,-0.4,81,81,2,198.3,563.44,568.84,30,100,111,28.5,28.5,0,100,0,0,4,0,0,0.52,0,0
792.774,14.54,100,19.9,11.7,22.6,5,79,13.51,13.51,191.2,300,94.51,0.01,0.01,354.7,2919.1,2900.8,5508,1.5,1.5,90.4,4.2,4.2,4.2,4.2,4.2,4.2,544,30.4,3.41,31.9,47.5,47.5,0,-3.8,-3.4,-3.8,0,-0.4,81,81,2,201.9,564.09,568.84,29,100,111,27.5,27.5,0,100,0,0,4,0,0,0.52,0,0
792.881,14.54,100,20.6,11.1,22.6,5,81,13.19,13.19,191.2,300,94.09,0.01,0.01,366.1,2951.8,2900.8,5564,5.2,5.2,92.6,4.9,4.9,4.9,4.9,4.9,4.9,552,29.1,3.41,31.9,47.5,47.5,0,-3.8,-3.4,-3.8,0,-0.4,81,81,2,203.8,568.88,568.84,29,100,111,26,26,0,100,0,0,4,0,0,0.51,0,0
792.982,14.54,100,21.2,10.4,22.6,5,81,13.16,13.16,191.2,300,95.2,0.01,0.01,377.1,2938.1,2900.8,5624,8.6,8.6,93.8,5.8,5.8,5.8,5.8,5.8,5.8,571,28.7,3.41,31.9,47.5,47.5,0,-3.8,-3.4,-3.8,0,-0.4,81,81,2,210.5,568.88,568.84,29,100,111,29,29,0,100,0,0,4,0,0,0.51,0,0
793.082,14.54,100,21.6,10.1,22.6,5,81,12.96,12.96,191.2,300,96,0.01,0.01,376.8,2958.6,2900.8,5583,11.1,11.1,94.9,9.6,7.7,8.1,7.7,9.6,9.6,602,28.9,3.4,31.9,47.5,47.5,0,-3.8,-3.4,-3.8,0,0,81,81,2,211.3,568.88,568.84,28,100,111,28,28,0,100,0,0,4,0,0,0.51,0,0
793.191,14.54,100,21.4,10,22.6,5,81,11.93,11.98,191.2,300,95.22,0.01,0.01,381.4,2964.2,2900.8,5626,4.9,4.9,96.1,9.6,7.7,8.1,8.1,9.6,9.6,605,28.6,3.4,31.9,47.5,47.5,0,-3.8,-3.4,-3.4,0,0,81,81,2,208.2,568.88,568.84,28,100,111,29,29,0,100,0,0,0,0,0,0.5,0,0
793.292,14.55,100,21.3,10.1,22.6,5,81,13.77,13.77,191.2,300,94.1,0.01,0.01,379.3,2930.8,2900.8,5664,17,17,97.1,11.5,7.7,8.1,8.1,11.5,11.5,603,28.4,3.41,31.9,47.5,47.5,0,-3.8,-3.4,-3.4,0,0,81,81,2,207.2,568.88,568.84,28,100,111,28.5,28.5,0,100,0,0,0,0,0,0.49,0,0
793.391,14.55,100,21.3,10.1,22.6,5,81,12.68,12.68,191.2,300,92.98,0.01,0.01,380,2960.9,2900.8,5717,16.5,16.5,97.7,11.5,8.1,5.5,8.1,11.5,11.5,591,28.1,3.41,31.9,47.5,47.5,0,-3.4,-6,-3.4,0,-3,81,81,2,205.7,568.88,568.84,27,100,111,29,29,0,100,0,0,0,0,0,0.48,0,0
793.492,14.55,100,21.2,10.2,22.6,5,82,11.96,11.96,191.2,300,93.75,0.01,0.01,380.1,2925.8,2900.8,5682,9.6,9.6,98.3,11.5,8.1,5.8,8.5,11.5,8.5,590,28.1,3.41,31.9,47.5,47.5,0,-3.4,-5.7,-3,0,-2.7,81,81,2,206.8,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.47,0,0
793.591,14.55,100,21.1,10.3,22.6,5,82,12.74,12.74,191.2,300,96.44,0.01,0.01,376.9,2918.3,2900.8,5709,11.9,11.9,98.7,11.5,8.1,5.8,8.5,11.5,8.8,588,27.7,3.41,31.9,47.5,47.5,0,-3.4,-5.7,-3,0,-2.7,81,81,2,204.1,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.46,0,0
793.691,14.55,100,21.1,10.4,22.6,5,82,12.85,12.85,191.2,300,95.88,0.01,0.01,380.9,2907.1,2900.8,5765,13.9,13.9,98.9,11.5,8.5,6.2,8.5,11.5,9.2,584,27.6,3.41,31.9,47.6,47.6,0,-3,-5.3,-3,0,-2.3,81,81,2,204.1,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.46,0,0
793.791,14.55,100,21.1,10.4,22.6,5,82,12.97,12.97,191.2,300,93.27,0.01,0.01,380.6,2919.8,2900.8,5806,16.4,16.4,99.1,11.5,8.5,6.2,8.5,11.5,9.2,580,27.2,3.41,31.9,47.6,47.6,0,-3,-5.3,-2.7,0,-2.3,81,81,2,201.7,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.45,0,0
793.892,14.55,100,21.1,10.4,22.6,5,82,12.91,12.91,191.2,300,93.3,0.01,0.01,378.7,2873,2900.8,5827,18.7,18.7,99.3,11.5,8.5,6.2,8.8,11.5,9.2,574,26.7,3.41,31.9,47.6,47.6,0,-3,-4.9,-2.7,0,-2.3,81,81,2,201.7,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
793.992,14.54,100,21,10.4,22.6,5,82,13.52,13.52,191.2,300,92.17,0.01,0.01,381.6,2860.6,2900.8,5834,28.3,28.3,99.5,11.5,8.5,6.6,8.8,11.5,9.6,574,26.5,3.41,31.9,47.6,47.6,0,-2.7,-4.9,-2.7,0,-1.9,81,81,2,202.6,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
794.091,14.55,100,20.8,10.5,22.6,5,82,12.66,12.66,191.2,300,90.03,0.01,0.01,385.1,2921.8,2900.8,5884,24.5,24.5,99.6,11.5,8.8,6.6,8.8,11.5,9.6,574,26.3,3.41,31.9,47.6,47.6,0,-2.7,-4.9,-2.7,0,-1.9,81,81,2,201.3,568.88,568.84,25,100,111,28,28,0,100,0,0,0,0,0,0.43,0,0
794.192,14.55,100,20.8,10.7,22.6,5,82,11.51,11.51,191.2,300,91.66,0.01,0.01,381.8,2890.5,2900.8,5898,21.5,21.5,99.7,11.5,8.8,6.6,9.2,11.5,9.6,572,26.1,3.41,31.9,47.6,47.6,0,-2.7,-4.9,-2.3,0,-1.9,81,81,2,199.6,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.43,0,0
794.292,14.55,100,20.5,10.8,22.6,5,82,13.34,13.34,191.2,300,92.4,0.01,0.01,378,2850.5,2900.8,5894,27.4,27.4,99.8,11.5,8.8,7,9.2,11.5,9.6,568,25.7,3.41,31.9,47.6,47.6,0,-2.7,-4.5,-2.3,0,-1.5,81,81,2,199.1,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.43,0,0
794.391,14.55,100,20.4,11,22.6,5,82,12.55,12.55,191.2,300,92.46,0.01,0.01,380.4,2871.2,2900.8,5946,26.6,26.6,99.8,11.5,8.8,7,9.2,11.5,10,564,25.2,3.41,31.9,47.6,47.6,0,-2.3,-4.5,-2.3,0,-1.5,81,81,2,197.3,568.88,568.84,24,100,111,29,29,0,100,0,0,0,0,0,0.43,0,0
794.491,14.55,100,20.4,11.1,22.6,5,82,12.48,12.48,191.2,300,89.59,0.01,0.01,379.3,2864.5,2900.8,5959,26.4,26.4,99.8,11.5,9.2,7,9.2,11.5,10,560,25,3.41,31.9,47.6,47.6,0,-2.3,-4.5,-2.3,0,-4.5,81,81,2,197,568.88,568.84,25,100,111,27,27,0,100,0,0,0,0,0,0.43,0,0
794.591,14.55,96.5,20.3,11.1,22.6,5,84,12.37,12.37,191.2,300,94.07,0.01,0.01,379.7,2853.8,2900.8,5984,25.8,25.8,99.9,11.5,9.2,7,9.6,11.5,7,556,25.2,3.41,31.9,47.6,47.6,0,-2.3,-4.2,-1.9,0,-4.2,81,81,2,196.3,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.43,0,0
794.691,14.55,94.9,20.2,11.2,22.6,5,84,11.28,11.28,191.2,300,91.42,0.01,0.01,380,2892.3,2900.8,6009,17.7,17.7,99.9,11.5,9.2,7.3,9.6,11.5,7.3,552,24.6,3.41,31.9,47.6,47.6,0,-2.3,-4.2,-1.9,0,-4.2,81,81,2,195.4,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.43,0,0
794.792,14.54,87.5,20.2,11.2,22.6,5,84,13.88,13.88,191.2,300,95.14,0.01,0.01,380.9,2878.9,2900.8,6056,27.7,27.7,99.9,11.5,9.6,7.3,9.6,11.5,7.3,549,24.2,3.41,31.9,47.6,47.6,0,-1.9,-4.2,-1.9,0,-3.8,81,81,2,194.5,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.43,0,0
794.895,14.54,0,20.5,-13,22.6,5,84,12.77,12.77,191.2,117.6,96.62,0.01,0.01,376.4,2918.7,2900.8,6014,26.5,26.5,70.6,-8,-8,-8,-8,-8,-8,368,0,1,0,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,81,81,2,118.9,48.65,27.66,25,100,111,28.5,0,0,100,0,0,0,0,0,0.03,0,0
794.996,14.55,0,15.8,-16.7,0,5,84,11.19,11.19,22.5,13.9,105.66,0.01,0.01,43.1,2232.6,1745.1,5785,20.5,20.5,4.7,2.5,2.5,2.5,2.5,2.5,2.5,-26,26.9,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,15.9,29.09,27.99,26,100,111,30,0,0,100,0,0,0,0,0,0.1,0,0
