﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
18.159,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,23.2,22.7,82.61,0.01,0.01,10.3,1568.1,1513,1350,-30,-30,12.7,-4,-4,-4,-4,-4,-4,8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,23.2,10.4,10.13,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.239,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,22.5,21.8,82.66,0.01,0.01,10.1,1458.7,1412.7,1376,-30,-30,12.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,4,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.3,10.26,9.99,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
18.329,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,21.8,21.1,82.53,0.01,0.01,9.8,1352.3,1315.1,1394,-30,-30,12.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,21.6,10.04,9.77,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.409,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,21,20.5,82.61,0.01,0.01,9.7,1263,1230.4,1408,-30,-30,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,21.2,10.07,9.83,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.489,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,21,20.3,82.57,0.01,0.01,9.6,1175.5,1146.8,1418,-30,-30,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,19.8,9.56,9.33,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.569,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,18.8,18.7,82.51,0.01,0.01,8.9,1088.4,1066.8,1434,-30,-30,12,-1,-1,-1,-1,-1,-1,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.8,9.05,8.81,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.649,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,18,19.1,82.5,0.01,0.01,8.5,1000.5,992.5,1436,-30,-30,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.9,8.92,8.71,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.729,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18.8,18.4,82.53,0.01,0.01,8.6,909.9,919,1432,-30,-30,11.5,-1,-1,-1,-1,-1,-1,-9,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.4,9.24,9.04,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
18.809,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,19.2,82.47,0.01,0.01,8.5,826.3,848.4,1418,-30,-30,11.8,-1,-1,-1,-1,-1,-1,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.9,9.56,9.37,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.889,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18.8,19.5,82.5,0.01,0.01,8.7,740.2,791.9,1411,-30,-30,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,19.1,9.16,8.94,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
18.969,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,18.8,18,82.63,0.01,0.01,8.7,676.6,765.5,1418,-30,-30,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.5,8.98,8.77,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
19.049,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.1,82.54,0.01,0.01,8.4,640.3,747.2,1419,-30,-30,11.3,-1,-1,-1,-1,-1,-1,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.2,8.75,8.54,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.135,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,17.8,82.54,0.01,0.01,8.3,615.9,726.3,1410,-30,-30,11.3,-1,-1,-1,-1,-1,-1,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.3,9.1,8.91,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.219,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.2,82.45,0.01,0.01,8.3,586.5,703.3,1396,-30,-30,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.4,8.74,8.53,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.299,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.5,82.38,0.01,0.01,8.3,572.7,696.8,1393,-30,-30,11.3,-2,-2,-2,-2,-2,-2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.5,8.83,8.63,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
19.379,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,17.8,82.48,0.01,0.01,8.3,559.5,694,1392,-30,-30,11.2,-2,-2,-2,-2,-2,-2,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,17.7,8.5,8.3,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
19.459,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,17.2,17.6,82.47,0.01,0.01,7.9,555.2,679.5,1388,-30,-30,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18,8.72,8.53,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.549,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,18,18.6,82.45,0.01,0.01,8,543.2,662.2,1364,-30,-30,11.1,-2,-2,-2,-2,-2,-2,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.3,8.7,8.51,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.629,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.3,82.47,0.01,0.01,8.1,532.6,658.6,1363,-30,-30,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.4,8.74,8.55,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.709,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.5,82.43,0.01,0.01,8.1,526.7,658.6,1354,-30,-30,11,-3,-3,-3,-3,-3,-3,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,18.7,8.59,8.39,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.799,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18,18.5,82.41,0.01,0.01,8.1,522.9,668.3,1346,-30,-30,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,19.1,8.93,8.75,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
19.879,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,18.8,19.6,82.48,0.01,0.01,8.3,521.6,680.5,1320,-30,-30,11.7,-5,-5,-5,-5,-5,-5,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,19.6,8.71,8.5,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
19.960,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,19.5,19.1,82.5,0.01,0.01,8.3,532,715.5,1310,-30,-30,11.2,-6,-6,-6,-6,-6,-6,-15,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,19.9,8.8,8.59,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
20.049,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,19.5,19.7,82.51,0.01,0.01,8.4,551.7,720.8,1288,-30,-30,11.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-16,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,20.4,8.77,8.56,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
20.129,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,20.2,20.4,82.4,0.01,0.01,8.4,567,765.1,1262,-30,-30,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-17,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,21,8.74,8.52,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.209,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,21,20.1,82.35,0.01,0.01,8.4,600.5,765.1,1245,-30,-30,11.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-18,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,21.4,8.85,8.64,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
20.299,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,21,20.7,82.47,0.01,0.01,8.5,646.4,823.7,1222,-30,-30,11.2,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-17,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,21.9,8.56,8.32,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.389,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,21.8,20.4,82.4,0.01,0.01,8.5,694.7,880.9,1197,-30,-30,11.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-16,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,8.71,8.48,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.469,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.67,22.5,20.9,82.47,0.01,0.01,8.5,746.1,924.6,1172,-30,-30,11,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,-14,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.8,8.64,8.4,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.549,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.5,82.44,0.01,0.01,8.5,779.3,956.2,1147,-30,-30,11,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-13,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.9,8.36,8.12,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
20.629,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21,82.48,0.01,0.01,8.4,824,963.1,1130,-30,-30,10.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,23.1,8.24,8,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.719,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.2,82.44,0.01,0.01,8.2,837.1,963.1,1114,-30,-30,10.4,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,-12,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,23.1,8.21,7.99,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.799,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.8,82.53,0.01,0.01,8.1,855.9,952.3,1082,-30,-30,10.5,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,23.1,8.16,7.94,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.879,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.6,82.38,0.01,0.01,8,848.3,944.9,1084,-30,-30,10.4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.8,7.99,7.77,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
20.964,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.2,82.38,0.01,0.01,7.9,857,931.5,1088,-30,-30,10.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.83,7.6,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.049,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,20.7,82.5,0.01,0.01,7.8,836.7,909.5,1090,-30,-30,10,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.98,7.77,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
21.129,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.4,82.44,0.01,0.01,7.7,830.5,889.8,1066,-30,-30,10.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.9,7.7,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.209,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,21.6,82.47,0.01,0.01,7.7,806.8,877.6,1063,-30,-30,10.2,-9,-9,-9,-9,-9,-9,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.4,7.93,7.73,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
21.289,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,21.6,82.5,0.01,0.01,7.6,789.2,865.8,1058,-30,-30,10.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.4,7.84,7.64,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.369,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,21.4,82.44,0.01,0.01,7.6,781.6,857.8,1056,-30,-30,10.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.88,7.68,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.450,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,21.5,82.5,0.01,0.01,7.6,770.3,854.1,1056,-30,-30,10.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.86,7.67,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.529,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.7,82.51,0.01,0.01,7.6,765.5,854.3,1046,-30,-30,10.1,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.5,7.83,7.64,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.609,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.5,82.43,0.01,0.01,7.6,769.6,854.3,1046,-30,-30,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.6,7.84,7.65,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.689,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.6,82.44,0.01,0.01,7.6,767.8,852.8,1045,-30,-30,10.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.6,7.81,7.62,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.769,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.5,82.45,0.01,0.01,7.6,760,853.3,1044,-30,-30,10.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.6,7.75,7.55,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.849,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.6,82.5,0.01,0.01,7.6,770.5,853.8,1040,-30,-30,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.7,7.72,7.52,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
21.929,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.6,82.41,0.01,0.01,7.6,772,859,1036,-30,-30,10,-9,-9,-9,-9,-9,-9,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.7,7.73,7.53,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
22.019,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.5,82.48,0.01,0.01,7.6,769,859,1042,-30,-30,10,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.6,7.7,7.5,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
22.099,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.4,82.53,0.01,0.01,7.6,784.2,858.3,1036,-30,-30,10,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.7,7.66,7.46,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
22.181,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.3,82.38,0.01,0.01,7.6,783.8,859.6,1040,-30,-30,9.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,22.6,7.66,7.46,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
22.269,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.2,82.44,0.01,0.01,7.6,788.8,857.7,1040,-30,-30,9.9,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-8,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.7,7.6,7.4,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.349,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.66,22.5,21.2,82.44,0.01,0.01,7.6,786.8,860.5,1038,-30,-30,9.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.6,7.59,7.38,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.429,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.2,82.45,0.01,0.01,7.5,783.6,859.9,1038,-30,-30,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.56,7.35,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.509,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.2,82.56,0.01,0.01,7.5,791.6,856.1,1031,-30,-30,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.56,7.36,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.589,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,21.8,21.3,82.38,0.01,0.01,7.4,793.9,850.9,1030,-30,-30,9.9,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-9,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.54,7.34,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.671,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.67,22.5,21.4,82.47,0.01,0.01,7.4,788.3,846.8,1020,-30,-30,9.8,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-8,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.52,7.32,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.759,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.66,22.5,21.3,82.47,0.01,0.01,7.4,789.1,843.5,1024,-30,-30,9.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-8,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.6,7.51,7.31,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.839,14.48,0,-0.3,-0.1,0,0,108,9.55,9.55,14.66,22.5,21.2,82.43,0.01,0.01,7.4,788.1,842.2,1026,-30,-30,9.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-8,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.5,7.3,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
22.919,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,22.5,21.3,82.24,0.01,0.01,7.4,780.2,842.2,1018,-30,-30,9.8,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-8,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.49,7.29,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
23.000,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,21.1,82.32,0.01,0.01,7.4,780.3,841.7,1026,-30,-30,9.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.5,7.46,7.26,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.079,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,20.9,82.34,0.01,0.01,7.4,786,839.3,1030,-30,-30,9.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.4,7.45,7.25,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.164,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,20.8,82.29,0.01,0.01,7.4,784.7,835.7,1029,-30,-30,9.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.1,7.4,7.2,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.249,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,20.9,82.37,0.01,0.01,7.3,785.5,826,1023,-30,-30,9.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,22.1,7.4,7.2,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.329,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,21.1,82.27,0.01,0.01,7.2,783.6,812.3,1014,-30,-30,9.7,-9,-9,-9,-9,-9,-9,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.9,7.4,7.2,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.409,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21.8,21.1,82.29,0.01,0.01,7.1,772.5,801.9,1016,-30,-30,9.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.7,7.36,7.18,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.489,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.66,21,21,82.29,0.01,0.01,7.1,762.5,785.7,1020,-30,-30,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.36,7.18,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.569,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.67,21,20.7,82.35,0.01,0.01,7.1,759.1,771.2,1028,-30,-30,9.7,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-10,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.34,7.15,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.660,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.67,21,20.6,82.21,0.01,0.01,7.1,745.8,759.4,1030,-30,-30,9.7,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.4,7.31,7.13,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.740,14.48,0,-0.4,0,0,0,108,9.55,9.55,14.67,21,20.6,82.31,0.01,0.01,7.1,728.4,748.3,1025,-30,-30,9.7,-9,-9,-9,-9,-9,-9,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.4,7.3,7.12,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.820,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.67,21,20.6,82.27,0.01,0.01,7.1,724.5,739.7,1026,-30,-30,9.8,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.4,7.28,7.1,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
