﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
28.751,14.4,19.8,0.4,0.3,0,0,0,-2.7,0,0,74.8,2,111,234.95,15.87,78.3,76,127.3,1828.6,4189,0,0,18.9,16.5,196.1,0,15.7,32.6,12.5,0
28.847,14.4,19.1,-0.8,0,0,0,0,-2.7,0,0,79.2,2,111,100.91,15.83,68.9,67.4,110.1,1534.2,4165,0,0,18.3,18.4,166.9,0,14.7,31.7,11.8,0
28.937,14.4,21.4,-1.2,0,0,0,0,-2.3,0,0,77.5,2,111,98.42,16.86,62.9,66.2,101.8,1242.4,4219,0,0,17.9,19.1,151.9,0,13.9,30.8,11.1,0
29.027,14.4,22.5,0.5,0.6,0,0,0,-2.3,0,0,76.6,2,111,115.91,17.32,75,73.7,108.1,971.5,4320,0,0,24,18,185.6,0,13.7,30.5,10.9,0
29.126,14.4,23.7,0.1,1.1,0,0,0,-2,0,0,66.3,2,111,234.95,15.75,75.4,80.2,117.1,1003.7,4448,0,0,25,17.2,186,0,15.6,31.7,12.5,0
29.217,14.4,23.7,0.9,1.3,0,0,0,-2,0,0,61.7,2,111,234.95,15.57,79.9,80.7,125.2,1219.6,4457,0,0,34,16.9,199.3,0,9.4,26,7.8,0
29.312,14.4,23.7,1,1.3,0,0,0,-1.7,0,0,67.5,2,111,234.95,15.87,80.7,80.8,127.8,1297.2,4441,0,0,35.4,-1.9,148.6,0,8.9,23.7,7.5,0
29.397,14.4,27.4,1.3,3.5,0,0,0,-1.7,0,0,75.9,2,111,167.93,16.12,83,98.8,134.8,1359.9,4294,0,0,45.3,-4.9,140.4,0,34.1,42,14.5,0
29.487,14.4,28.5,1.8,5,0,0,0,-1.3,0,0,76.4,2,111,95.72,16,87.3,111.7,154.3,1461.3,4122,0,0,72.5,-5.6,146,0,57,59.8,16.8,0
29.577,14.4,28.2,2.6,5.2,0,0,0,-1.3,0,0,74.6,2,111,113.35,15.32,92.6,113.4,159.8,1602.8,3911,0,0,78.9,-7.1,156.3,0,31.6,39.9,15.7,0
29.667,14.4,28.1,3.5,5.6,0,0,0,-1.3,0,0,71.8,2,111,93.23,15.27,99.9,117.8,159.2,1682.2,3659,0,0,81,-8.2,163.8,0,29.9,38.7,16.3,0
29.756,14.4,28,3.1,5.9,0,0,0,-1.3,0,0,72.5,2,111,103.35,15.53,98.1,120.2,153.6,1734.9,3372,0,0,81.1,-7.5,167.5,0,57,59.5,15.7,0
29.851,14.4,27.9,3.6,6.2,0,0,0,-1.3,0,0,73.2,2,111,120.07,15.27,98.5,120.6,144.3,1746.4,3064,0,0,81.1,-7.5,160,0,56.4,58.9,16.1,0
29.947,14.4,27.7,3.8,6.4,0,0,0,-1.3,0,0,72,2,111,68.27,15.79,98.7,122.5,133.8,1721.8,2907,0,0,81.1,4.1,215.2,0,56.6,70,14.7,0
30.037,14.4,27.8,3.6,6.4,0,0,0,-1.3,0,0,72.9,2,111,53.83,15.49,96.6,122.1,129.4,1754.4,2941,0,0,81.1,12.4,223.2,0,57,74.4,14.4,0
30.129,14.4,28.1,3.5,6.5,0,0,0,-1,0,0,72.3,2,111,54.55,15.49,94.4,122.3,129.6,1710.4,2948,0,0,81,13.9,219.2,0,57,75.4,14.9,0
30.212,14.4,28.2,3.4,6.5,0,0,0,-1,0,0,74.3,2,111,77.74,15.66,93,122.1,130.2,1650.6,2967,0,0,81,13.9,216.5,0,57,74.4,14.8,0
30.311,14.4,28.2,3.3,6.5,0,0,0,-0.7,0,0,72.2,2,111,97.77,16,91.4,122.3,130.5,1584.7,2979,0,0,81,13.9,212.6,0,57,75,14.5,0
30.408,14.4,28.2,3.2,6.6,0,0,0,-0.7,0,0,72.5,2,111,64.35,16.12,90,122.9,132.4,1568.5,3008,0,0,81,13.1,212.8,0,57,74.9,15.1,0
30.494,14.4,26,3.3,5.5,0,0,0,-0.3,0,0,71.8,2,111,97.8,16.36,90.5,111.1,129.5,1517.6,3051,0,0,81,15,211.8,0,36.1,54.1,14.8,0
30.589,14.4,22.9,3.5,3.2,0,0,0,-3,0,0,71.8,2,111,119.03,16.72,94.1,94.2,115.1,1491,3090,0,0,81,14.2,218.8,0,12.8,28.6,13.5,0
30.677,14.4,19.8,2.9,2,0,0,0,-2.7,0,0,70.9,2,111,73.17,16.52,92.2,82.9,101.2,1575.1,3136,0,0,56.9,14.2,215.2,0,7.3,23.9,11.1,0
30.766,14.4,19.6,1.5,1.6,0,0,0,-2.7,0,0,72.7,2,111,183.26,17.22,78.4,76.7,91.8,1519.5,3138,0,0,22.8,15,186.9,0,12,27.8,9.2,0
30.857,14.4,22.3,1.1,1.6,0,0,0,-2.3,0,0,75.2,2,111,167.51,19.06,75.2,77.8,86.7,1493.9,3104,0,0,24.2,15.4,178.6,0,11,26.7,8.3,0
30.943,14.4,27.8,2.1,5.9,0,0,0,-2.3,0,0,73.9,2,111,93.1,19.82,90.3,119.9,110.4,1281.2,3224,0,0,50,4.1,199.8,0,57,70.7,16.9,0
31.037,14.4,21.2,2.4,2.5,0,0,0,-2.3,0,0,67.4,2,111,151.15,16.22,92.6,90,118.6,1383.6,3193,0,0,66.7,8.6,212.8,0,8.8,25.1,13.1,0
31.123,14.4,7.4,2,0,0,0,0,-2.3,0,0,70,2,111,78,15.53,89.5,61.2,91.6,1587.5,3227,0,0,26,10.5,208.1,0,13.9,30.8,11.1,0
31.217,14.4,0,-4.7,0,0,0,0,-2.3,0,0,74.5,2,111,102.99,16.76,45.4,31.9,59.5,1505.6,3210,0,0,3.5,12.4,103.7,0,22.4,38.5,17.9,0
31.307,14.4,0,-9,0,0,0,0,-2.3,0,0,76.4,2,111,108,15.4,23,21.9,36.3,1440.9,3173,0,0,6.3,33.4,52.2,0,37.5,54.6,30,0
31.392,14.4,0,-9.8,0,0,0,0,-2.3,0,0,76.4,2,111,90.6,15.4,18.9,16.1,24.8,1376.2,3174,0,0,4.4,20.6,40.8,0,52.1,69.9,41.7,0
31.488,14.4,0,-10.8,0,0,0,0,-2.3,0,0,76.2,2,111,98.1,16.82,13.8,12,17.9,1305.2,3242,0,0,3.9,13.1,24,0,49.2,67.9,39.4,0
31.572,14.4,0,-11.2,0,0,0,0,0,0,0,76.6,2,111,70.74,16.66,11.8,11.4,14.3,1252.9,3171,0,0,4,1.1,9.1,0,47.1,65.2,37.6,0
31.657,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,2,111,69.47,16.72,11.5,11.2,13.1,1213.2,3147,0,0,4,0.8,0,0,46.6,64.1,37.3,0
31.743,14.4,0,-11.3,0,0,0,0,0,0,0,77.8,2,111,80.54,17.68,11.1,11.2,12.7,1186.3,3169,0,0,4,1.1,0,0,46.7,63.8,37.4,0
31.828,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,2,111,112.96,28.35,10.9,11.2,12.5,1026.8,3131,0,0,4,0.8,0,0,46.6,64.7,37.3,0
31.921,14.4,0,-11.3,0,0,0,0,0,0,0,81.9,2,111,214.45,39.09,10.8,11.2,12.4,850.1,3097,0,0,3.9,0.8,0,0,46.4,64.9,37.1,0
32.007,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,2,111,234.95,114.98,10.8,11.2,12.3,832,3090,0,0,3.9,0.8,0,0,46.4,63.4,37.1,0
32.098,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,2,111,234.95,234.95,10.9,11.2,12.2,832.2,3064,0,0,3.9,0.8,0,0,46.2,64.3,37,0
32.182,14.4,0,-11.2,0,0,0,0,0,0,0,78,2,111,234.95,234.95,10.9,11.2,12.1,827,3042,0,0,3.9,0.8,0,0,46.1,64.6,36.9,0
32.276,14.4,0,-11.1,0,0,0,0,0,0,0,77.8,2,111,234.95,234.95,10.9,11.2,12.1,827.6,3028,0,0,3.9,0.4,0,0,46,64.1,36.8,0
32.362,14.4,0,-11.1,0,0,0,0,0,0,0,77.8,2,111,234.95,234.95,10.9,11.2,12,829.2,3004,0,0,4,0.4,0,0,45.9,64.4,36.7,0
32.458,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,2,111,234.95,234.95,10.8,11.2,11.9,827,2976,0,0,3.9,0.4,0,0,45.8,64.7,36.6,0
32.545,14.4,0,-11.1,0,0,0,0,0,0,0,78,2,111,234.95,234.95,10.9,11.2,11.8,821.2,2963,0,0,3.9,0.4,0,0,45.7,63.2,36.6,0
32.637,14.4,0,-11,0,0,0,0,0,0,0,77.8,2,111,234.95,234.95,10.9,11.2,11.8,824.4,2943,0,0,3.9,0.4,0,0,45.6,64.1,36.5,0
32.727,14.4,0,-11,0,0,0,0,0,0,0,77.6,2,111,234.95,234.95,10.9,11.3,11.7,824.4,2913,0,0,4,0.4,0,0,45.5,63.9,36.4,0
32.817,14.4,0,-10.9,0,0,0,0,0,0,0,78,2,111,234.95,234.95,10.9,11.3,11.6,823.2,2891,0,0,3.9,0,0,0,45.3,63.4,36.3,0
32.907,14.4,0,-10.9,0,0,0,0,0,0,0,77.6,2,111,234.95,234.95,11,11.3,11.5,821.9,2872,0,0,4,0,0,0,45.3,65,36.2,0
33.014,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,2,111,234.95,234.95,11,11.3,11.4,818.9,2850,0,0,4,0,0,0,45.2,63.2,36.1,0
33.103,14.4,0,-10.8,0,0,0,0,0,0,0,77.6,2,111,234.95,234.95,11,11.3,11.4,820.1,2828,0,0,4,0,0,0,45,63.5,36,0
