﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
85.321,14.4,0,-7.4,0,0,0,0,0,0,0,72.2,1,115,234.95,57.52,25.6,28.4,20.3,808.4,2307,0,0,8.5,33,91,8,41.9,60.1,33.5,0
85.411,14.4,0,-6.2,0,0,0,0,0,0,0,68.1,1,115,97.7,20.61,29.1,36.6,24.9,815.2,2363,0,0,9.3,25.1,105.1,8,41,59.6,32.8,0
85.502,14.4,0,-5.6,0,0,0,0,0,0,0,65.6,1,115,29.54,18.83,29.6,27.6,25.4,789.7,2439,0,0,6.9,12.4,91.7,8,40.2,58.7,32.1,0
85.591,14.4,0,-5,0,0,0,0,0,0,0,67.5,1,115,18.21,16.03,33.2,29.8,27.4,772.1,2554,0,0,11.1,26.6,122.5,8,39.2,57.7,31.4,0
85.683,14.4,0,-4.8,0,0,0,0,0,0,0,69.9,1,115,14.3,16.08,34,30.3,29.1,721,2710,-9.6,-1.2,9.6,15.4,120.7,8,38.2,56.2,30.5,0
85.773,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,1,115,13.32,16.42,32.8,31.2,30.6,688.9,2846,-11.3,5.4,9.7,23.2,119.6,8,37,55.1,29.6,0
85.884,14.4,0,-5.5,0,0,0,0,0,0,0,72,1,115,12.62,15.23,32,30.1,32,648.5,3029,-14.2,8.1,9.5,13.9,112.8,8,35.6,53.9,28.5,0
85.979,14.4,0,-5.8,0,0,0,0,0,0,0,72.7,1,115,12.46,14.28,30.5,31.1,33.2,632.4,3165,-16.3,6.7,9.6,25.9,111.6,8,34.1,52,27.3,0
86.071,14.4,0,-7.5,0,0,0,0,0,0,0,72.9,1,113,12.45,13.81,24.5,11.3,22.4,605.4,3237,-19.1,6.1,3.8,-4.9,17.7,8,49.1,68,39.3,0
86.161,14.4,0,-10.6,0,0,0,0,0,0,0,73.6,1,113,12.99,13.38,14.9,11.4,15.6,640.4,3171,-12,2.2,1.4,-1.9,15.1,8,47.1,65,37.6,0
86.251,14.4,0,-11.3,0,0,0,0,0,0,0,73.6,1,115,13.35,13.24,10.7,11.4,13.4,634.6,3064,-16.2,-0.9,4.5,0.4,11.6,0,46.5,64.5,37.2,0
86.341,14.4,0,-11.2,0,0,0,0,0,0,0,71.3,1,115,13.15,12.95,10.8,11.4,12.5,650.9,2946,-12.7,-6.7,4.4,0,10.2,0,46,63.9,36.8,0
86.431,14.4,0,-11.1,0,0,0,0,0,0,0,70.4,1,113,13.98,14.28,10.9,11.5,12,691.3,2855,-6.2,5.3,4.3,-0.4,10.6,0,45.5,63.4,36.4,0
86.515,14.4,0,-11,0,0,0,0,0,0,0,71.8,1,113,14.41,15.62,11,11.3,11.5,736.1,2771,0,0,4,1.1,0,0,44.8,62.7,35.8,0
86.606,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,1,113,16.32,16.12,10.8,11.3,11,765.4,2669,0,0,4,-0.4,0,0,44.2,62.1,35.4,0
86.691,14.4,0,-10.9,0,0,0,0,0,0,0,72.2,1,113,19.89,21.94,10.8,11.4,10.7,776.6,2583,0,0,4,-0.8,0,0,43.8,61.7,35.1,0
86.777,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,1,113,30.6,35.55,11.1,11.4,10.4,788.9,2514,0,0,3.9,-0.8,0,0,43.4,61.7,34.7,0
86.867,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,1,113,37.94,60.4,11.2,11.4,10.1,800.8,2446,0,0,3.8,-1.1,0,0,43.1,61.4,34.5,0
86.961,14.4,0,-10.7,0,0,0,0,0,0,0,71.6,1,113,64.17,102.58,11.3,11.5,9.9,809.5,2366,0,0,3.7,-1.5,0,0,42.7,60.5,34.2,0
87.051,14.4,0,-10.7,0,0,0,0,0,0,0,71.8,1,113,102.48,229.56,11.6,11.5,9.5,818.2,2279,0,0,3.5,-2.2,0,0,42.2,60.5,33.8,0
87.140,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,1,113,157.67,234.95,11.5,11.5,9.2,823.6,2191,0,0,3.4,-2.6,0,0,42.2,59.3,33.7,0
87.227,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,1,113,234.95,234.95,11.6,11.6,8.9,825.5,2093,0,0,3.3,-3.4,0,0,42.3,59.5,33.9,0
87.321,14.4,0,-10.7,0,0,0,0,0,0,0,71.6,1,113,234.95,234.95,11.6,11.6,8.5,827,1993,0,0,3.2,-4.5,0,0,42.5,59.7,34,0
87.406,14.4,0,-10.7,0,0,0,0,0,0,0,71.6,1,113,234.95,234.95,11.6,11.7,8.2,827.8,1901,0,0,3.1,-4.9,0,0,42.6,59.8,34.1,0
87.492,14.4,0,-10.7,0,0,0,0,0,0,0,71.8,1,113,234.95,234.95,11.7,11.8,7.9,828.1,1828,0,0,3,-5.6,0,0,42.8,60,34.2,0
87.597,14.4,0,-10.7,0,0,0,0,0,0,0,72,1,113,234.95,234.95,11.7,11.9,7.6,822.9,1756,0,0,3,-1.5,0,0,42.9,59.7,34.3,0
87.686,14.4,0,-10.6,0,0,0,0,0,0,0,72,1,113,234.95,234.95,11.7,12,7.3,819.4,1676,0,0,2.9,-2.2,0,0,43,59.8,34.4,0
87.771,14.4,0,-10.5,0,0,0,0,0,0,0,72,1,113,234.95,234.95,11.9,12,7.1,818.6,1613,0,0,2.9,-3,0,0,43.1,59.9,34.5,0
87.862,14.4,0,-10.5,0,0,0,0,0,0,0,72,1,113,234.95,234.95,11.9,12.1,6.8,815.9,1548,0,0,2.8,-3.8,0,0,43.2,60,34.6,0
87.947,14.4,0,-10.5,0,0,0,0,0,0,0,72,1,113,234.95,234.95,12,12.2,6.6,816.6,1494,0,0,2.6,-4.5,0,0,43.3,60.5,34.7,0
88.036,14.4,6.3,-10.5,0,0,0,0,0,0,0,71.8,1,113,234.95,234.95,12,12.4,6.4,814.8,1427,0,0,2.6,-4.9,0,0,43.4,61,34.7,0
88.121,14.4,19,-10.5,0,0,0,0,0,0,0,71.6,1,113,234.95,234.95,12.4,12.4,6.2,796.8,1366,0,0,2.5,-1.9,17.4,0,43.5,60.7,34.8,0
88.212,14.4,20.2,-10.5,0,0,0,0,0,0,0,70.5,1,113,234.95,234.95,12.5,14.8,6.3,805.8,1357,0,0,2.5,9.4,32.2,0,43,61.2,34.4,0
88.301,14.4,20,-9.5,0,0,0,0,0,0,0,70.9,1,113,234.95,234.95,16.9,18.5,8.2,879.8,1422,0,0,5,18,54.4,0,42.9,60.5,34.3,0
88.390,14.4,20,-9.2,0,0,0,0,0,0,0,72.5,1,113,234.95,125.87,19,21.1,9.9,886.2,1531,0,0,4.5,23.2,61.9,0,46.4,63.7,37.1,0
88.481,14.4,20,-8.7,0,0,0,0,0,0,0,73,1,113,174.77,38.72,21.4,23.5,12,866.5,1638,0,0,5.2,27.4,73.3,0,49,66.4,39.2,0
88.565,14.4,20,-8.1,0,0,0,0,0,0,0,73.4,1,113,56.07,23.16,23.4,26.1,14.3,837.9,1712,0,0,5.9,28.9,80.9,0,50.2,67.7,40.2,0
88.661,14.4,20,-7.3,0,0,0,0,0,0,0,73,1,113,31.46,19.03,25.6,28.6,16.3,809.8,1751,0,0,6.6,29.2,89.6,0,50,68.9,40,0
88.751,14.4,20,-6.6,0,0,0,0,0,0,0,72.9,1,113,22.26,16.62,28.4,30.8,18.1,773.5,1746,0,0,6.9,28.9,100.4,0,46.3,65.1,37,0
88.847,14.4,16.7,-6.1,0,0,0,0,0,0,0,73,1,113,19.03,15.62,30.6,31.8,18.9,744.6,1707,0,0,6.9,28.9,109.4,0,45.8,63.5,36.6,0
88.950,14.4,15.6,-5.7,0,0,0,0,0,0,0,73.4,1,113,14.89,15,30.9,32.7,19.3,716,1673,-20.5,0,7,28.5,110.7,0,45.4,62.7,36.3,0
89.041,14.4,10.3,-5.6,0,0,0,0,0,0,0,73,1,113,13.87,14.89,30.6,28.4,18.7,699.6,1748,-18.2,0,6.4,28.9,110.2,0,49.4,67.3,39.5,0
89.131,14.4,3.4,-7.3,0,0,0,0,0,0,0,72.7,1,113,13.44,15.07,30.3,20.7,15.9,648.5,1811,-16.5,0,3.1,21.4,109.2,0,48.4,66.8,38.7,0
89.221,14.4,3.2,-9.2,0,0,0,0,0,0,0,72.7,1,113,13.28,15.49,19.6,16.4,12.7,645.2,1786,-20.2,0.6,1.5,16.5,66,0,43.8,62.1,35,0
89.311,14.4,3.2,-9.9,0,0,0,0,0,0,0,72.7,1,113,13.41,15.66,16.1,14.6,10.3,625.6,1687,-18,3,3.6,16.9,54.1,0,42.3,59.8,33.8,0
89.401,14.4,3.2,-10.3,0,0,0,0,0,0,0,72.2,1,113,13.37,14.68,14.6,12.8,8.5,619.1,1636,-16.6,-4.5,3,10.9,44.7,0,42.9,60.1,34.3,0
89.486,14.4,3.2,-10.6,0,0,0,0,0,0,0,71.6,1,113,13.35,14,13,12.2,7.4,621,1588,-15.4,-7.3,2.9,6,33.7,0,43.1,60.3,34.5,0
89.571,14.4,3.2,-10.6,0,0,0,0,0,0,0,71.4,1,113,13.54,13.87,12.6,12.3,7,622.4,1523,-12.3,-7,3,0.8,25.1,0,43.2,60.5,34.6,0
89.662,14.4,3.2,-10.6,0,0,0,0,0,0,0,71.4,1,113,14.1,13.92,12.5,12.3,6.6,633.4,1468,-5.4,-5,2.9,-3,18.5,0,43.3,61,34.7,0
89.750,14.4,3.2,-10.6,0,0,0,0,0,0,0,71.3,1,113,14.47,14.08,12.6,12.4,6.4,661,1421,-3.3,-3.1,2.8,-3,18.4,0,43.4,61,34.7,0
89.837,14.4,3.2,-10.6,0,0,0,0,0,0,0,72,1,113,15.14,14.34,12.5,12.4,6.2,682.6,1391,4,0.3,2.7,-1.1,20.9,0,43.5,60.7,34.8,0
89.926,14.4,3.2,-10.6,0,0,0,0,0,0,0,72,1,113,15.75,14.68,12.5,12.4,6.1,706.7,1359,8.4,4.1,2.6,1.9,25.5,0,43.5,60.8,34.8,0
90.012,14.4,3.2,-10.6,0,0,0,0,0,0,0,72.2,1,113,15.87,15.27,12.4,12.4,6,731.1,1354,9.7,9.5,2.6,2.6,26.8,0,43.5,60.8,34.8,0
90.101,14.4,3.2,-10.7,0,0,0,0,0,0,0,72.2,1,113,15.87,15.44,12.4,12.4,6,744.8,1357,10.4,9.4,2.6,3,27.3,0,43.5,61.2,34.8,0
90.191,14.4,7.4,-10.7,0,0,0,0,0,0,0,72.2,1,113,15.49,15.62,12.4,12.7,6,754.4,1355,8.7,10.5,2.6,9.4,32.7,0,43.5,61.8,34.8,0
90.281,14.4,14.5,-10.6,0,0,0,0,0,0,0,72.7,1,113,15.07,15.49,12.6,14.7,6.5,768.8,1375,5.9,8.5,2.9,9.4,33.5,0,43,61.3,34.4,0
90.370,14.4,16.8,-10.1,0,0,0,0,0,0,0,72.5,1,113,14.73,15.19,15,17.4,7.6,784.7,1386,4.8,6.4,3.9,12,44.6,0,42.4,60.6,33.9,0
90.460,14.4,16.8,-9.6,0,0,0,0,0,0,0,72.5,1,113,14.35,14.89,17.4,19,8.8,813.9,1443,1.6,3.4,4.2,18.8,57.5,0,43.4,61.1,34.7,0
90.551,14.4,13.4,-9.4,0,0,0,0,0,0,0,72.7,1,113,14.1,14.57,18.5,20.1,9.9,821.9,1505,0.5,0.8,4.3,23.2,62.3,0,45.1,62.4,36.1,0
90.640,14.4,11.7,-9.2,0,0,0,0,0,0,0,73,1,113,13.85,14.4,19.2,20.7,10.9,819,1556,-1.4,-0.3,4.6,25.5,65,0,46,63.8,36.8,0
90.730,14.4,10,-8.9,0,0,0,0,0,0,0,73.6,1,113,13.71,14.17,19.3,21,11.4,796.5,1577,-1.9,-2.2,4.7,25.9,65.7,0,45.9,64.2,36.7,0
90.820,14.4,8.9,-8.8,0,0,0,0,0,0,0,73.4,1,113,13.52,13.97,19.9,18.4,11.1,776.6,1594,-3.4,-3.3,4.4,12.4,66.1,0,43.8,62.1,35.1,0
90.910,14.4,7.5,-9.3,0,0,0,0,0,0,0,73,1,113,13.38,13.95,18.8,15.3,9.6,753.9,1551,-4.2,-2.3,2.7,8.2,57.6,0,42.4,59.6,33.9,0
90.996,14.4,7.3,-9.9,0,0,0,0,0,0,0,73,1,113,13.28,13.97,16.2,14.7,8.5,743.6,1515,-5.3,-1.7,2.8,9,48.5,0,42.6,59.9,34.1,0
91.090,14.4,7.3,-10.1,0,0,0,0,0,0,0,72.9,1,113,13.21,14.1,15.2,14.8,8,727.4,1474,-5.9,-0.9,3.2,10.5,46.4,0,42.7,59.9,34.2,0
91.180,14.4,7.2,-10.1,0,0,0,0,0,0,0,73,1,113,13.14,14.23,14.9,15.1,7.8,695.4,1455,-6.8,-0.9,3.2,11.6,45.3,0,42.7,61,34.2,0
91.269,14.4,7.5,-10.1,0,0,0,0,0,0,0,72.3,1,113,13.06,14.28,14.9,15.5,7.9,684.2,1479,-7.3,-1.5,3.2,13.9,46.6,0,42.5,60.8,34,0
91.356,14.4,7.3,-10.1,0,0,0,0,0,0,0,71.8,1,113,13.06,14.34,15.1,15.4,8.1,679.5,1506,-7.3,-1.9,3.4,15,47.9,0,42.8,60,34.2,0
91.450,14.4,6.9,-10.1,0,0,0,0,0,0,0,71.6,1,113,13.14,14.47,15,14.1,7.8,679.2,1511,-6.9,-1.4,3,9.4,44.1,0,42.8,60.4,34.2,0
91.540,14.4,6.7,-10.2,0,0,0,0,0,0,0,72,1,113,13.26,14.77,14.5,14,7.5,686.6,1485,-5.2,0.3,3,7.9,41.7,0,42.9,61.2,34.3,0
91.631,14.4,6.9,-10.3,0,0,0,0,0,0,0,72.3,1,113,13.45,15.1,14.3,14.4,7.5,693.8,1483,-3.6,3.2,3,11.2,42.5,0,42.8,61.1,34.2,0
91.716,14.4,6.9,-10.3,0,0,0,0,0,0,0,72.5,1,113,13.68,15.23,14.3,14.5,7.6,695.9,1486,-1.5,2.9,3,12,42.5,0,42.8,60,34.2,0
91.814,14.4,6.7,-10.3,0,0,0,0,0,0,0,72.7,1,113,13.8,15.19,14.2,14,7.5,697.9,1476,-0.6,1.9,3,8.6,41,0,42.9,61.2,34.3,0
91.899,14.4,6.4,-10.3,0,0,0,0,0,0,0,72.5,1,113,13.85,15.07,14.1,13.7,7.3,706.3,1461,0,1,3,7.9,39.8,0,43,60.2,34.4,0
91.990,14.4,6.1,-10.3,0,0,0,0,0,0,0,72.3,1,113,13.88,14.89,14.1,13.5,7.1,709.6,1440,0.3,0,2.9,7.1,39.5,0,43.1,60.4,34.5,0
92.076,14.4,5.9,-10.4,0,0,0,0,0,0,0,72.3,1,113,13.88,14.86,13.8,13.3,6.8,715,1416,0.3,-0.7,2.7,7.1,37,0,43.2,61.5,34.6,0
92.170,14.4,4.8,-10.5,0,0,0,0,0,0,0,72.5,1,113,13.82,14.73,13.3,12.4,6.4,719,1404,-0.1,-1.6,2.3,2.2,27.9,0,43.5,60.7,34.8,0
92.263,14.4,3.8,-10.6,0,0,0,0,0,0,0,72.3,1,113,13.82,14.67,12.8,12.4,6.2,720.7,1360,0.1,-1.6,2.5,2.2,28.3,0,43.5,61.2,34.8,0
92.356,14.4,2.6,-10.6,0,0,0,0,0,0,0,72.3,1,113,13.8,14.54,12.7,12.5,6,726.2,1332,-0.1,-1.6,2.5,1.5,25.8,0,43.6,60.8,34.9,0
92.450,14.4,2,-10.6,0,0,0,0,0,0,0,72.5,1,113,13.74,14.4,12.5,12.5,5.8,738.1,1292,-0.7,-2,2.3,3.8,28.5,0,43.7,60.9,34.9,0
92.542,14.4,2,-10.6,0,0,0,0,0,0,0,72.7,1,113,13.65,14.23,12.5,12.5,5.7,751.6,1278,-1.2,-2.4,2.3,5.6,30.7,0,43.7,60.9,34.9,0
92.630,14.4,2,-10.6,0,0,0,0,0,0,0,72.9,1,113,13.57,14.1,12.6,12.6,5.7,755.7,1247,-2.1,-2.2,2.3,5.6,31.7,0,43.7,61,35,0
92.716,14.4,2.1,-10.6,0,0,0,0,0,0,0,73.2,1,113,13.55,13.98,12.6,12.6,5.5,742.3,1216,-1.8,-2.4,2.2,8.6,32.8,0,43.8,62.1,35,0
92.811,14.4,4.2,-10.5,0,0,0,0,0,0,0,73,1,113,13.52,13.95,12.9,14.5,5.9,721,1202,-2.1,-2.7,2.6,11.2,35.5,0,43.4,61.7,34.7,0
92.896,14.4,7.1,-10.4,0,0,0,0,0,0,0,72.7,1,113,13.61,13.98,13.5,14.8,6.2,720.2,1208,-1.3,-3.1,2.7,10.9,38.5,0,43.4,61.7,34.7,0
92.990,14.4,14.4,-10.2,0,0,0,0,0,0,0,72.3,1,113,13.65,14.05,14.4,16.1,6.5,726.6,1210,-0.9,-3,3,11.2,41,0,43.1,61.4,34.5,0
93.078,14.4,30,-9.6,0,0,0,0,0,0,0,72,1,113,13.7,14.21,17.4,21.3,7.8,735.8,1230,-0.6,-2.5,4.8,16.5,56,0,42.2,60.5,33.8,0
93.170,14.4,41.2,-7.9,0,0,0,0,0,0,0,71.4,1,113,13.68,14.34,24.9,32.8,11.4,765.4,1298,-1,-2.3,7,21.4,84.5,0,50.1,67.6,40.1,0
93.261,14.4,48.4,-5.5,0,0,0,0,0,0,0,71.3,1,113,13.65,14.54,36.8,44.7,17.4,818.2,1425,-1.5,-2,9.3,20.2,132.3,0,42.1,60.7,33.7,0
93.352,14.4,43.4,-3.1,0,0,0,0,0,0,0,72,1,113,13.7,14.73,49.7,57.8,25.8,824.3,1603,-1.3,-2.1,12.8,15.4,181.4,0,41.1,59.6,32.8,0
93.440,14.4,29.7,-1.1,0,0,0,0,0,0,0,71.8,1,113,12.35,15.27,66,67.2,35.6,814.6,1764,-8.9,1,20.7,8.2,235.3,0,39.2,57.7,31.4,0
93.530,14.4,16.2,-0.7,0,0,0,0,0,0,0,72.5,1,113,10.3,15.99,70.6,57.6,39,853.8,1809,-8.1,5.6,21.5,12,259.3,0,37.3,55.4,29.9,0
93.621,14.4,15.7,-1.5,0,0,0,0,0,0,0,73.2,1,113,10.28,15.49,52.8,50.3,33.7,857.7,1700,-12,7.3,12,14.2,193.1,0,36.2,54.2,29,0
93.711,14.4,19.1,-1.6,0,0,0,0,0,0,0,73.7,1,113,10.45,15.4,53.3,54.5,33.1,929.8,1751,-12,10.4,13,16.5,195.1,0,35.1,53,28.1,0
93.796,14.4,18.9,-1.4,0,0,0,0,0,0,0,74.5,1,113,10.54,15.92,53.4,53.6,34.5,857.6,1844,-12,17,13.8,17.2,195.2,0,33.9,51.8,27.1,0
93.890,14.4,16.6,-1.4,0,0,0,0,0,0,0,73.4,1,113,10.54,16.08,51.2,49.2,35,815.1,1956,-12,20,12.8,19.5,187.7,0,33,50.9,26.4,0
93.981,14.4,13,-1.8,0,0,-2.7,0,-3.3,0,-2.7,73.6,1,113,10.77,15.53,47.1,42.1,32.6,757.4,2006,-12,20,9.7,21.4,173.4,0,32.3,50.2,25.9,0
94.071,14.4,7.8,-4.1,0,0,-2.7,0,-3.3,0,-2.7,73.7,1,113,10.73,14.64,42.9,32.7,27.7,703.8,2052,-12,20,4.4,19.1,157.1,0,36.7,53.7,29.3,0
94.160,14.4,5.6,-7.6,0,0,-2.7,0,-3.3,0,-2.7,73.2,1,113,10.74,13.98,28.2,26,22.9,675.8,2089,-12,15.4,3.9,22.1,106,0,48.1,65.5,38.5,0
94.250,14.4,2,-8.8,0,0,0,0,0,0,0,73.4,1,113,10.74,12.82,22.2,18.9,17.5,641.9,2015,-12,5.5,3.6,31.9,77.2,0,48,66.5,38.4,0
94.342,14.4,2.1,-9.8,0,0,0,0,0,0,0,72.9,1,113,10.64,12.43,17.1,15.4,13.3,610.9,2000,-34,2.1,3.6,17.2,56.4,0,44.4,62.8,35.6,0
94.430,14.4,2.4,-10.2,0,0,0,0,0,0,0,71.4,1,113,11.17,12.85,15.3,13.7,10.9,602.7,1938,-34,3.9,3.5,12,48.3,0,42.4,60.7,33.9,0
94.516,14.4,4.3,-10.5,0,0,0,0,0,0,0,70.7,1,113,12.38,13.37,13.6,12.5,9.2,624.8,1886,-23.1,3.7,3,9.8,37.8,0,42.4,59.7,34,0
94.600,14.4,7.2,-10.7,0,0,0,0,0,0,0,69.9,1,113,13.05,13.95,13,13.4,8.9,660.2,1885,-21.2,10.9,3.4,14.6,37.6,0,42.2,60.4,33.7,0
94.687,14.4,7.2,-10.7,0,0,0,0,0,0,0,70.4,1,113,14.93,14.35,13.3,14.1,9.2,721.6,1893,-1.6,12.8,3.6,15.8,39.5,0,42.5,59.7,34,0
94.770,14.4,7.2,-10.6,0,0,0,0,0,0,0,70.9,1,113,16.38,14.51,13.6,14.6,9.6,761.7,1914,9.8,13.2,3.8,16.9,41.8,0,43.1,60.4,34.5,0
94.862,14.4,8,-10.4,0,0,0,0,0,0,0,71.8,1,113,17.94,14.3,14.5,15.3,10.2,803.1,1954,19.3,10.2,4.1,18.8,45.7,0,44.5,61.8,35.6,0
94.946,14.4,12.4,-10.3,0,0,0,0,0,0,0,72.5,1,113,17.52,13.87,15,16.4,10.8,829.6,1967,16.2,5.7,4.3,20.2,49,0,45.4,62.8,36.3,0
95.040,14.4,16.3,-10,0,0,0,0,0,0,0,72.9,1,113,16.09,13.59,16.3,17.9,11.8,851,1962,6.2,2.9,4.8,24.4,54.3,0,46.7,64,37.3,0
95.140,14.4,17.2,-9.4,0,0,0,0,0,0,0,73.2,1,113,14.14,13.52,17.3,19.7,12.9,854,1962,-8.7,2.4,5.4,27,58.1,0,48.3,65.8,38.7,0
95.250,14.4,17.3,-8.8,0,0,0,0,0,0,0,73.4,1,113,13.06,13.65,19.2,21.6,14.1,832,1960,-15.8,3.2,5.5,31.5,65.8,0,48.6,67.1,38.9,0
95.340,14.4,17.3,-8.2,0,0,0,0,0,0,0,73.6,1,113,12.78,14,22.2,24,15.8,792.9,1976,-18,5.5,5.9,31.5,77.1,0,48.9,66.8,39.1,0
95.431,14.4,17.4,-7.7,0,0,0,0,0,0,0,72.5,1,113,13.14,14.1,23.9,25.9,17.2,769.1,1989,-14.9,5.4,6.6,31.5,81.8,0,49.3,66.7,39.4,0
95.520,14.4,17.4,-7.2,0,0,0,0,0,0,0,72.3,1,113,13.57,13.9,25.6,27.9,18.8,756.4,2030,-11.5,3.3,6.8,31.9,89.8,0,47.1,65.5,37.7,0
95.610,14.4,17.4,-6.5,0,0,0,0,0,0,0,73,1,113,13.9,13.74,27.5,29.5,20.4,748,2047,-10.3,1.7,7.5,32.2,97.7,0,42.8,61.1,34.3,0
95.700,14.4,17.2,-5.9,0,0,0,0,0,0,0,72.5,1,113,13.81,13.58,29.2,31,21.7,756,2047,-11,0.8,7.6,32.2,104.1,0,40.1,58.2,32.1,0
95.788,14.4,17.5,-5.4,0,0,0,0,0,0,0,73.2,1,113,13.49,13.67,30.3,32.1,22.7,748,2053,-12.7,0.9,7.9,32.2,109,0,39.8,57.9,31.8,0
95.882,14.4,17.8,-4.8,0,0,0,0,0,0,0,73,1,113,12.91,14.04,30.8,33.4,23.8,740.3,2077,-15.7,2.8,8.1,33,111.9,0,39.2,57.4,31.4,0
95.972,14.4,25.4,-4.1,0,0,0,0,0,0,0,72.5,1,113,12.5,14.48,33.4,36.8,25.5,731.2,2097,-18.4,4,9.1,33,121.4,0,38.5,56.6,30.8,0
96.060,14.4,38.6,-2.4,0,0,0,0,0,0,0,71.4,1,113,12.43,15.19,41.3,46.3,30.4,729.4,2175,-19.3,8.5,13,28.5,147.7,0,37,55.1,29.6,0
96.151,14.4,47.4,-1,0,0,0,0,0,0,0,70.9,1,113,12.13,15.36,56.8,61.5,40.5,726.9,2280,-12,8.6,19.5,19.5,205.7,0,35.1,53.1,28.1,0
96.241,14.4,49.4,-0.2,0.6,0,0,0,0,0,0,70.2,1,113,12.03,15.4,72.1,79.8,54.3,735.5,2355,-12,13.2,33.5,13.9,261.7,0,33,51.2,26.4,0
96.332,14.4,50.1,0.2,6.8,0,0,0,0,0,0,66.5,1,113,11.01,14.1,80.5,132.5,91.5,976.9,2442,-12,8.8,53.2,12.4,275.2,0,57,74.5,25.1,0
96.421,14.4,50.2,0.4,7.2,0,0,0,0,0,0,67.7,1,113,10.55,13.04,81.1,132.5,109.9,1420.9,2464,-12,-0.6,78.9,12.4,279.4,0,57,74.5,24.4,0
96.511,14.4,50.4,0.7,7.1,0,0,0,0,0,0,75.2,1,113,10.74,13.74,82.5,132.5,115.4,1486.8,2491,-12,-2.7,80,12,283.4,0,57,74.5,16.1,0
96.611,14.4,50.7,1,7,0,0,0,0,0,0,76.6,1,113,10.28,15.83,85,132.1,119.4,1474.7,2571,-12,5.2,81.2,12,290.9,0,57,74.5,17,0
96.701,14.4,50.9,1.3,7,0,0,0,0,0,0,76,1,113,10.35,15.7,87.5,130.8,124,1457.9,2696,-12,8.3,81.1,11.2,297.3,0,57,74,17.2,0
96.790,14.4,57.3,1.6,6.9,0,0,0,0,0,0,74.5,1,113,10.28,14.05,89.4,129.9,127.8,1525.4,2781,-12,5,81,12.8,312.2,0,57,75.3,16.5,0
96.881,14.4,68.3,1.8,7,0,0,0,0,0,0,72.7,1,113,10.28,14.05,90,129.7,129.9,1559.8,2841,-12,1.3,81,13.5,317.5,0,57,74.9,16.8,0
96.971,14.4,68.8,2.1,7.1,0,0,0,0,0,0,73.4,1,113,10.28,14.67,91.3,128.3,132.4,1560.3,2923,-12,1.8,81,13.5,322.8,0,57,75.2,16.2,0
97.061,14.4,53.7,1.8,7,0,0,0,0,0,0,72.7,1,113,10.28,15.14,88,125.6,135.6,1563.7,3032,-34,4.1,81.1,14.2,318.6,0,57,75,16.8,0
97.146,14.4,54.7,2.5,7,0,0,0,0,0,0,72.9,1,113,10.28,14.27,93.4,128.1,141.7,1555.7,3222,-34,2.4,81,13.9,337.6,0,57,74,18.7,0
97.241,14.4,39.4,2.6,5.7,0,-2.7,0,0,0,0,70.7,1,113,11.24,14.1,95.3,115.7,145.6,1595.7,3342,-34,-1.9,81,14.2,344.9,0,57,74.5,18,0
97.326,14.4,23.6,2.9,1.4,0,-2.7,0,-2.7,0,0,70.9,1,113,12.79,14.41,96.8,82.6,121.2,1699.5,3424,-32.6,-2.3,63.4,14.2,350,0,7.3,24,13.1,0
97.416,14.4,20.1,0.3,0,0,-2.3,0,-2.7,0,0,74.1,1,113,13.49,14.74,76.8,69,100.5,1647.9,3590,-12,-2.8,17.4,15.8,281.4,0,15.8,33.3,12.7,0
97.501,14.4,20.7,-1.3,0,0,-2.3,0,-2.3,-3,0,75.9,1,113,13.11,16.42,63.6,62.7,89.1,1569.1,3614,-12,6.7,15.7,17.2,238.5,0,15.5,32.7,12.4,0
97.590,14.4,26.9,-1.5,0,0,-2,0,-2.3,-3,0,79.9,1,113,12.25,15.57,58.2,63.6,82,1245.8,3624,-12,11.2,16.3,18.4,217.6,0,14.8,32,11.8,0
97.681,14.4,79.1,0.1,4.5,0,-2,0,-2,-2.7,0,72.7,1,113,11.03,14.31,73.9,118.8,98.2,887.1,3854,-12,8.9,23.3,17.2,269.2,0,29.4,45.9,15.2,0
