"Time [ms]","Delta Time [ms]","Battery Voltage [mV]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Oil Pressure [hPa]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v401b1329 Android CCv0.5"
1599477,119,14880,-135.5,139.688,-128,1,0,0.09,48.844,3924.5,0.97778,12.47,13.504,0.978973,5.7,6,5.5,6,0,2,13.93,198.22,13.92,42.3,4609,0,-12.13,0,4.5,99.952,21,99.26,114,906.8,7.1016,0,0,0,0,-37.1,-22,0,4,105.016,65.439,1709998456392,15392,103,0
1599596,119,14840,-135.25,123.594,-128,1,0,0.09,47.219,3858.5,0.98877,13.018,13.504,0.980896,5.1,5,5,5,0,2,13.71,198.22,13.85,41,4645,0,-11.92,0,4.5,99.858,21,98.96,114,908.1,7.1797,0,0,0,0,-36.9,-22,0,4,102.828,67.445,1709998456511,15393,103,0
1599665,68,14880,-133.625,105.469,-128,1,0,0.09,46.094,3737.5,0.99268,13.18,13.504,0.983551,5,5,4.5,4.5,0,2,13.7,198.22,13.75,39.9,4535,0,-11.55,0,4.5,99.858,21,98.96,114,908.1,7.2578,0,0,0,0,-36.6,-22,0,4,99.859,68.883,1709998456580,15394,103,0
1599775,109,14880,-130.125,101.953,-128,1,0,0.09,44.75,3640,0.98901,13.218,13.504,0.977783,4.6,4.6,4.5,4.5,0,2,13.58,198.1,13.64,38.4,4450,0,-10.48,0,4.5,99.741,21,98.66,114,908.1,7.2109,0,0,0,0,-35.9,-20.5,0,4,98.188,70.093,1709998456690,15395,103,0
1599903,128,14840,-128.625,90.625,-128,1,0,0.09,43.312,3664.5,0.98633,13.326,13.504,0.97525,5,5.3,5,5.3,0,2,13.45,198.1,13.65,37.9,4242,0,-10.55,0,4.5,99.647,21,98.66,114,908.6,7.1484,0,0,0,0,-36.1,-20.5,0,4,96.688,72.388,1709998456818,15396,103,0
1599974,71,14880,-135.75,74.922,-128,1,0,0.09,43.625,3645.5,0.98682,13.534,13.504,0.972717,4.5,4.5,4.5,4.5,0,2,13.46,198.1,13.65,38,4267,0,-10.75,0,4.5,99.553,21,98.46,114,909,7.4453,0,0,0,0,-36.3,-21,0,4,95.203,71.291,1709998456889,15397,103,0
1600081,106,14840,-131.5,71.719,-128,1,0.002,0.09,43.312,3623,0.9834,13.302,13.504,0.969238,4.8,4.8,4.3,4.5,0,2,13.58,198.1,13.62,38.1,4193,0,-10.43,0,4.5,99.553,21,98.46,114,909,7.6016,0,0,0,0,-36.3,-20.5,0,4,95.047,72.215,1709998456996,15398,103,0
1600199,118,14880,-130,64.297,-128,1,0.006,0.09,43.188,3646,0.97998,13.424,13.504,0.966278,4.5,4.5,4.7,4.5,0,2,13.67,198.1,13.64,38.5,4181,0,-10.5,0,4.5,99.459,21,98.16,114,909.5,7.5859,0,0,0,0,-36.4,-20.5,0,4,94.672,71.922,1709998457114,15399,103,0
1600284,85,14840,-128.625,55.078,-128,1,0.012,0.09,43.062,3617.5,0.97803,13.504,13.504,0.962524,4,4.5,4,4,0,2,13.56,198.1,13.61,38,4157,0,-10.42,0,4.5,99.342,21,98.16,114,909.5,7.6797,0,0,0,0,-36.2,-20.5,0,4,94.531,72.588,1709998457199,15400,103,0
1600384,99,14840,-128,50.625,-128,1,0.016,0.09,42.875,3611.5,0.97803,13.438,13.504,0.959961,4,4,4,4,0,2,13.51,198.1,13.61,37.8,4108,0,-10.65,0,4.5,99.248,21,97.86,114,910.1,7.7266,0,0,0,0,-36.2,-21,0,4,94.312,72.552,1709998457299,15401,103,0
1600499,114,14880,-129.125,43.984,-127.875,1,0.02,0.09,42.719,3593.5,0.98047,13.474,13.504,0.957672,4,4,4,4,0,2,13.42,198.1,13.59,38,4047,0,-10.6,0,4.5,99.155,21,97.86,114,910.1,7.7422,0,0,0,0,-36.1,-21,0,4,93.984,72.771,1709998457414,15402,103,0
1600619,120,14880,-130.625,39.453,-127.875,1,0.023,0.09,42.531,3591,0.98193,13.562,13.504,0.955414,4,4.2,4.2,4.2,0,2,13.55,198.1,13.58,37.6,3998,0,-10.34,0,4.5,99.038,21,97.86,114,910.7,7.7891,0,0,0,0,-36.1,-20.5,0,4,93.75,73.055,1709998457534,15403,103,0
1600691,72,14880,-131,33.906,-127.875,1,0.027,0.09,42.344,3570,0.9834,13.498,13.504,0.952942,4,4.1,4,4.3,0,2,13.55,198.1,13.56,37.4,3900,0,-10.28,0,4.5,99.038,21,97.56,114,910.7,7.8203,0,0,0,0,-36,-20.5,0,4,93.422,72.949,1709998457606,15404,103,0
1600801,109,14820,-132.375,31.094,-127.875,1,0.029,0.09,42.156,3559.5,0.98218,13.414,13.504,0.950806,4,4,4,4.2,0,2,13.41,198.1,13.56,37.5,3913,0,-10.25,0,4.5,98.944,21,97.56,114,911.2,7.8516,0,0,0,0,-36,-20.5,0,4,93.203,73.273,1709998457716,15405,103,0
1600921,119,14880,-133.375,26.719,-127.875,1,0.033,0.09,42.188,3567,0.97974,13.512,13.504,0.947754,4,4,5,5,0,2,13.58,198.1,13.56,37.3,3888,0,-10.02,0,4.5,98.85,21,97.56,114,911.2,7.8828,0,0,0,0,-35.9,-20,0,4,92.953,73.088,1709998457836,15406,103,0
1601002,81,14880,-134.375,22.578,-127.875,1,0.035,0.09,41.75,3522.5,0.97778,13.438,13.504,0.943634,4,4,4,4,0,2,13.53,198.1,13.52,36.6,3815,0,-9.65,0,4.5,98.756,21.8,97.56,113,911.6,7.8984,0,0,0,0,-35.7,-19.5,0,4,92.594,73.602,1709998457917,15407,103,0
1601103,100,14900,-134.125,18.984,-127.875,1,0.039,0.09,41.844,3564.5,0.97144,13.564,13.504,0.938202,4.1,4.5,4.5,4.5,0,2,13.51,198.1,13.56,37.2,3803,1.9775,-10.01,0,4.5,98.639,21.8,97.56,113,911.6,7.9453,0,0,0,0,-35.9,-20,0,4,92.547,73.77,1709998458018,15408,103,0
1601221,117,14880,-134.375,15.859,-127.875,1,0.039,0.09,42.531,3547.5,0.96948,13.492,13.504,0.935272,24.9,35.2,36.6,35.2,0,2,13.61,198.1,14.88,37.3,3754,8.606,-7.22,0,4.5,98.545,21.8,97.56,113,912.1,7.9922,0,0,0,0,-6,-14.5,0,4,92.297,73.109,1709998458136,15409,103,0
1601340,119,14880,-146.75,7.266,-127.875,1,0.035,0.09,67.875,3553.5,0.96558,13.936,14.97,0.927032,27.1,27.1,23.2,25.9,0,2,26.43,198.07,26.76,72.5,3717,17.8711,8.73,0,4.5,98.452,21.8,97.56,113,912.1,13.4531,0,0,0,0,40.3,17.5,0,4,91.844,49.025,1709998458255,15410,103,0
1601412,72,14840,-147.75,2.812,-127.875,1,0.023,0.096,107.844,3562,0.98877,17.49,17.574,0.92749,20.3,20.8,23.3,23.3,0,2,41.81,197.82,41.01,112.7,3790,22.0093,26.26,0,4.5,98.358,21.8,97.56,113,912.5,18.7734,0,0,0,0,79.6,52.5,0,4,91.625,34.784,1709998458327,15411,103,0
1601520,108,14840,-128.625,11.328,-127.75,1.0011,0.014,0.098,123.719,3531,0.98535,18.884,19.294,0.931885,26.5,26.5,26.5,26.5,0,2,43.58,197.97,43.07,119.1,3839,21.6797,36.2,0,4.5,98.147,21.8,97.56,113,912.5,19.8047,0,0,0,0,78.3,73,0,4,91.609,33.112,1709998458435,15412,103,0
1601636,116,14900,-118.5,35.312,-127.75,1.0015,0,0.1,133.25,3553,0.98877,21.908,22.048,0.922577,26.5,26.5,26.5,26.5,0,2,43.27,198.51,44.12,118.2,3827,21.6797,36.93,0,4.5,98.053,21.8,97.56,113,910.6,18.7734,0,0,0,0,78.3,74,0,4,91.781,33.025,1709998458552,15413,103,0
1601757,120,14880,-79.625,64.609,-127.875,1.0006,0,0.098,118.906,3532.5,0.98291,25.114,24.882,0.916565,32,31.5,33,33,0,2,31.47,198.16,30.62,86.2,3827,6.2866,31.26,0,4.5,97.959,21.8,97.56,113,910.6,15.1953,0,0,0,0,1.1,63,0,4,91.812,33.821,1709998458672,15414,103,0
1601824,67,14840,-32.25,68.438,-127.875,1,0,0.09,57.094,3463.5,0.99121,25.378,18.308,1,19.7,19.7,7,13.2,0,2,11.65,197.97,13.46,31.3,3107,0,-6.32,0,4.5,97.748,21.8,97.56,113,907.7,6.8984,0,0,0,0,-35.8,-13,0,4,91.938,69.176,1709998458739,15415,103,0
1601933,108,14900,-53,58.438,-127.875,1,0.01,0.09,46.375,3491.5,0.98975,24.336,15.802,1,3.9,3.9,5.5,4.7,0,2,11.85,197.97,13.48,31.9,3449,0,-11.28,0,4.5,97.748,21.8,97.56,113,907.7,6.2109,0,0,0,0,-35.7,-23,0,4,92.016,86.328,1709998458848,15416,103,0
1602053,120,14900,-115.125,59.922,-127.875,1,0.01,0.09,42.562,3544.5,0.98071,22.47,14.224,1.00116,-5.5,-4.8,-5.5,-4.1,0,2,13.56,198.1,13.54,37.2,3864,0,-11.95,0,4.5,97.538,21.8,97.56,113,904.6,6.9453,0,0,0,0,-36,-24,0,4,91.906,75.635,1709998458968,15417,103,0
1602130,76,14900,-136.625,61.406,-127.875,1,0.01,0.09,41.438,3503.5,1.08887,20.216,13.706,1.041077,-11.5,-11.5,-11.5,-11.5,0,2,14.06,198.1,13.49,38,3522,0,-13.04,0,4.5,97.139,21.8,97.56,113,904.6,7.0078,0,0,0,0,-35.6,-26.5,0,4,91.719,74.438,1709998459045,15418,103,0
1602237,106,14880,-140.375,55.469,-127.875,1,0.012,0.09,41.312,3513.5,1.06128,18.758,13.6,1.038574,-11.5,-11.5,-11.5,-11.5,0,2,13.71,198.1,13.51,37.2,3424,0,-13.08,0,4.5,97.139,21.8,97.56,113,904.3,7.0078,0,0,0,0,-35.8,-26.5,0,4,91.438,75.684,1709998459152,15419,103,0
1602356,118,14940,-136,57.266,-127.875,1,0.012,0.09,41.094,3481.5,1.01294,16.896,13.532,1.028137,-11.5,-11.5,-11.5,-11.5,0,2,13.58,197.97,13.48,36.6,3595,0,-12.96,0,4.5,96.952,21.8,97.86,113,904.3,7.0234,0,0,0,0,-35.7,-26.5,0,4,91.188,76.204,1709998459271,15420,103,0
1602484,128,14880,-131,61.719,-127.875,1,0.01,0.09,40.906,3482,0.96558,14.816,13.51,1.007568,-10.6,-10.9,-10.3,-10.3,0,2,13.48,197.97,13.48,36.3,3644,4.4678,-12.96,0,4.5,96.553,21.8,97.86,113,903.2,6.9141,0,0,0,0,-23.2,-26.5,0,4,90.719,76.791,1709998459400,15421,103,0
1602555,70,14800,-153.875,60.625,-127.875,1,0.004,0.09,57.938,3474,0.94214,13.674,14.108,0.99588,1.6,0,1.6,-1.3,0,2,23.96,197.85,26.65,64.3,3546,16.0522,-9.27,0,4.5,96.459,21.8,97.86,113,903.2,10.6875,0,0,0,0,23.5,-19,0,4,90.547,70.735,1709998459470,15422,103,0
1602658,103,14840,-150.625,55.156,-127.875,1,0,0.092,78.094,3529,0.94263,15.232,15.54,0.987366,17.8,15.3,17.8,12.9,0,2,29.15,198.04,30.07,79.3,3498,18.042,6.69,0,4.5,96.248,21.8,97.86,113,903.2,12.8438,0,0,0,0,45.1,13.5,0,4,90.328,42.456,1709998459573,15423,103,0
1602780,121,14840,-160.5,52.422,-127.75,1,0,0.096,107.344,3503.5,0.97095,17.44,17.696,0.975311,17.7,16,17.7,16.8,0,2,42.95,197.8,42.59,116.9,3754,23.1689,21.65,0,4.5,96.038,21.8,97.86,113,903.2,16.4766,0,0,0,0,85.1,44,0,4,90.219,36.256,1709998459695,15424,103,0
1602849,69,14720,-169.125,55.625,-111.75,1.005,0,0.109,153.281,3503.5,0.95361,21.1,21.116,1,23,22.5,22.5,22.5,0,2,61.16,198.44,63.02,165.2,3754,31.1157,45.76,0,4.5,95.85,21.8,97.86,113,907.3,20.9844,0,0,0,0,138.2,93,0,4,90.031,31.612,1709998459765,15425,103,0
1602961,111,14820,-18,-7.109,122.5,1.1327,0.975,0.295,217.125,3538.5,0.94604,24.158,24.09,1,7.7,10.7,8.2,10.7,0,2,83.06,199.54,88.14,227.4,4132,34.436,63.12,0,4.5,95.85,21.8,97.86,113,907.3,48.4453,0,0,0,0,187.3,127,0,4,90.297,93.973,1709998459876,15426,103,0
1603079,118,14940,62.75,80.781,209.75,1.282,3.211,0.797,287.812,3536,0.92847,30.718,29.92,1,16.5,16.5,12.8,16,0,2,91.35,199.58,100.42,251,4621,37.085,87.9,0,4.5,95.756,21.8,97.86,113,908,88.6484,0,0,0,0,213.2,177,0,4,90.328,79.797,1709998459994,15427,103,0
1603160,81,14840,167,176.797,154.75,1.2793,1.105,0.873,308.406,3578,0.97095,33.992,33.676,1,11.7,13.2,10.6,10.6,0,0,101.15,202,100.04,279.9,5134,36.7432,105.53,0,4.5,95.358,21.8,97.86,113,906.2,94.4688,0,0,0,0,214.5,210,0,4,90.828,35.573,1709998460075,15428,103,0
1603261,100,14900,182.875,236.484,150,1.2733,0.684,0.869,311.438,3588.5,0.98999,34.948,34.75,1,15.5,15.5,15.5,15.5,0,0,102.18,202,99.29,285.1,5109,36.7432,110.38,0,4.5,95.147,21.8,97.86,113,906.2,42.7812,0,0,0,0,212.8,219,0,4,91.25,26.523,1709998460176,15429,103,0
1603380,118,14880,160.75,300.469,151,1.2704,0.451,0.857,310.906,3597,1.04688,35.54,35,1.04068,16,16,16,16,0,0,99.75,202,98.8,278.1,5073,37.085,109.12,0,4.5,94.842,21.8,98.16,113,906.2,30.75,0,0,0,0,210.1,216,0,4,91.703,23.521,1709998460295,15430,103,0
1603499,119,14840,217.5,280.703,276,1.3367,0.969,1.166,332.312,3642.5,0.99438,35.326,35,1.039642,13.6,15.5,14.7,14.7,0,0,105.39,202,110.24,295,5085,40.0635,112.55,0,4.5,94.655,21.8,97.86,113,903.7,41.8906,0,0,0,0,236.5,220,0,4,92.375,44.072,1709998460414,15431,103,0
1603569,69,14840,255.75,273.438,603.75,1.5281,6.625,2.234,387,3670,0.98096,35.124,35,1.030518,13.6,14.4,13.6,14.1,0,2,109.43,199.12,135.28,312,5158,46.521,119.07,0,4.5,94.444,21.8,98.16,113,897.8,79.0703,0,0,0,0,289.7,231,0,4,93.203,83.104,1709998460484,15432,103,0
1603683,113,14840,315.875,328.828,880.75,1.8079,17.791,4.127,458.938,3678,1.01758,35.154,35,1.054352,14.5,14.5,14.5,14.5,0,2,115.45,195.56,161.03,327.3,5158,51.8188,123.72,0,4.5,94.139,21.8,98.16,113,897.8,93.2812,0,0,0,0,354.3,239.5,0,4,93.781,99.998,1709998460598,15433,103,0
1603799,116,14840,611.5,634.531,1220,2.2679,23.551,8.488,595.25,3731,0.96997,35.024,35,1.031219,10.6,10.6,9.3,9.1,0,2,142.08,197.33,196.14,411.6,5280,62.2437,145.68,0,4.5,93.741,21.8,98.16,113,896.6,98.8359,0,0,0,0,432.4,278,0,4,94.359,99.998,1709998460715,15434,103,0
1603878,78,14840,1074.625,1148.438,1166.75,2.397,14.912,10.359,657,3806,0.96118,34.922,35,1.016632,3.9,3.8,3.3,3.3,0,2,188.15,201.01,195.74,567.1,5378,69.6899,189.23,0,4.5,93.459,21.8,98.16,113,896.6,99.7109,0,0,0,0,428.4,354,0,4,95.234,72.183,1709998460793,15435,103,0
1603982,103,14820,1315.125,1410.547,1148.375,2.3977,9.484,10.662,675.688,3883,0.96533,35.644,35,0.999359,3.9,3.9,3.5,3.4,0,0,213.3,202,197.18,653.1,5341,72.1802,236.96,0,4.5,93.038,21,98.16,113,895.2,48.9609,0,0,0,0,426.9,434.5,131072,4,95.859,61.809,1709998460897,15436,103,0
1604101,119,14840,1166.75,1505.234,1162.875,2.4033,9.533,10.932,690.219,3827.5,0.88623,35.292,35,1.012268,4,4,4,4.5,0,0,199.36,202,198.91,607.7,5378,78.4668,238.41,0,4.5,92.756,21,98.16,113,895.2,31.25,0,0,0,0,431.8,443.5,131072,4,96.906,61.122,1709998461016,15437,103,0
1604220,118,14820,1108.375,1229.922,1179.875,2.4219,10.281,11.246,703.125,3940,0.83813,34.998,35,0.992157,5.5,5.5,5.5,5.5,0,0,194.41,202,200.89,602.4,5622,90.0635,230.76,0,4.5,92.358,21,98.16,113,891.2,43.9844,0,0,0,0,435.2,417,0,4,98.688,65.253,1709998461135,15438,103,0
1604288,68,14840,1098.875,1147.109,1181.75,2.4376,12.426,11.58,717.688,3969.5,0.84814,34.882,35,0.991669,5.5,5.5,5.5,5.5,0,0,194.69,202,201.89,604.9,5378,90.3931,231.65,0,4.5,92.147,21,98.16,113,891.2,65.0312,0,0,0,0,437.1,415.5,0,4,99.688,68.822,1709998461203,15439,103,0
1604400,112,14820,1124.5,1174.219,1172.25,2.4359,12.248,11.637,722.094,4012,0.87109,35.072,35,0.998077,5.5,5,5.5,5.5,0,0,197.67,201.95,201.93,619.9,5378,90.3931,234.69,0,4.5,91.842,21,98.16,113,886.5,68.9922,0,0,0,0,435.8,416.5,0,4,100.562,67.461,1709998461316,15440,103,0
1604521,120,14840,1180.5,1225.938,1156.375,2.4241,11.314,11.707,731.688,4052.5,0.86719,35.008,35,1.001343,5,5,5,5,0,0,203.42,201.71,201.64,644.8,5378,91.3818,241.9,0,4.5,91.748,21,98.16,113,886.5,74,0,0,0,0,432.5,425,0,4,101.906,64.484,1709998461436,15441,103,0
1604599,78,14840,1206.125,1242.891,1146,2.4126,10.791,11.746,739.312,4134,0.85718,34.882,35,0.998596,4.5,4.5,4.5,4.5,0,0,206.19,201.25,201,664.6,5500,93.042,251.7,0,4.5,91.655,21,98.46,113,883.6,78.6484,0,0,0,0,428.4,433.5,131072,4,103.203,62.172,1709998461514,15442,103,0
1604700,100,14840,1201.5,1235.391,1142.5,2.4078,10.867,11.826,746.594,4182,0.85547,35.096,35,0.998474,5,5,4.5,5,0,0,205.82,200.96,200.86,670.3,5427,93.3716,254.03,0,4.5,91.655,21,98.46,113,883.6,81.4062,0,0,0,0,425.9,432.5,131072,4,104.094,61.949,1709998461615,15443,103,0
1604823,123,14820,1186.5,1216.719,1134.125,2.4008,11.033,11.92,755.5,4214.5,0.84668,34.87,35,0.992065,5.5,5.5,5.5,5.5,0,0,204.54,200.69,200.46,672.2,5414,93.3716,255.71,0,4.5,91.655,21,98.46,113,882.1,83.9531,0,0,0,0,423,432,131072,4,105.656,62.068,1709998461739,15444,103,0
1604939,115,14840,1173.125,1198.672,1130.75,2.395,11.25,11.965,760.719,4266,0.84668,34.94,35,0.987854,5.5,5.5,5.5,5.5,0,0,203.45,200.42,200.1,673,5317,93.3716,257.04,0,4.5,91.748,21,98.46,113,882.1,86.7266,0,0,0,0,421.2,429,131072,4,107.922,62.675,1709998461854,15445,103,0
1605008,69,14880,1163.25,1187.109,1135.25,2.3971,11.543,12.064,764.969,4334,0.84399,34.99,35,0.983459,5.5,5.5,5.5,5.5,0,0,201.88,200.04,199.85,676.2,5390,93.3716,258.09,0,4.5,91.842,21,98.46,113,881.7,88.6328,0,0,0,0,419.2,424,131072,4,109.219,63.031,1709998461923,15446,103,0
1605120,112,14840,1160.625,1186.016,1133.875,2.3984,11.736,12.197,771.188,4361.5,0.84692,34.996,35,0.98288,6,6,6,6,0,0,201.6,199.84,199.56,680.7,5500,93.3716,259.73,0,4.5,92.053,21,98.66,113,881.7,89.7891,0,0,0,0,417.7,424,131072,4,110.109,63.242,1709998462035,15447,103,0
1605240,119,14840,1165.625,1190.547,1134.625,2.4003,11.867,12.369,779,4409,0.84424,35.164,35,0.981567,6,6,6,6,0,0,201.71,199.57,199.34,687.6,5512,93.3716,261.94,0,4.5,92.358,21,98.66,113,882.1,91.2656,0,0,0,0,416.3,423,131072,4,111.703,63.303,1709998462155,15448,103,0
1605317,76,14840,1172.25,1197.188,1133.625,2.4021,11.955,12.551,787.625,4477.5,0.84277,34.932,35,0.979706,6,6,6,6,0,0,202.05,199.19,198.94,698,5414,92.3828,265.69,0,4.5,92.545,21,98.66,113,882.1,92.5469,0,0,0,0,414.4,422.5,131072,4,113.141,63.071,1709998462232,15449,103,0
1605422,105,14840,1176.125,1200.938,1133,2.403,12.027,12.709,795.375,4523.5,0.84351,34.856,35,0.976257,6.5,6.5,6.5,6.5,0,0,202.31,198.9,198.69,706.8,5353,89.7339,269.06,0,4.5,92.85,21,98.66,113,882.2,93.3281,0,0,0,0,412.4,423.5,131072,4,114.328,62.801,1709998462337,15450,103,0
1605534,112,14840,1183.125,1207.422,1133.625,2.4056,12.121,12.852,801.531,4547.5,0.83984,34.92,35,0.975006,6.5,6.5,6.5,6.5,0,0,202.73,198.73,198.39,712,5256,72.1802,270.81,0,4.5,93.038,21,98.66,113,882.2,93.875,0,0,0,0,411.7,424,131072,4,115.594,63.075,1709998462450,15451,103,0
1605655,120,14840,1180.125,1217.109,863.375,2.3588,11.156,12.42,794.969,4609,0.83862,35.162,35,0.972778,4.3,4.8,4.4,4.4,0,0,202.22,198.35,178.77,720.5,5500,27.9785,270.58,0,4.5,93.342,21,98.96,113,882.6,77.6484,0,0,0,0,236.8,418,131072,4,117.125,59.105,1709998462570,15452,103,0
1605728,73,14820,-269.25,1258.047,-128,1.3989,0.664,1.254,310.438,4481,0.84644,36.518,34.364,1,28,28,22.5,27,0,2,35.75,196.25,14.49,124.5,5634,0,134.37,0,4.5,93.952,21,98.96,113,882.6,1.6406,0,0,0,0,-41.4,213.5,0,4,118.5,24.001,1709998462643,15453,103,0
1605840,111,14820,-224,1099.844,-129.875,1.1549,0,0.256,144.344,4407.5,0.8689,33.654,28.448,1.011139,25.1,35.5,10.6,10.6,0,2,14,196.74,14.4,45.5,5439,0,-7.12,0,4.5,93.952,21,98.96,113,881.8,7.5078,0,0,0,0,-42.2,-11.5,0,4,119.188,58.24,1709998462755,15454,103,0
1605956,115,14900,-92.25,660,-128,1.0273,0,0.109,73.906,4657,1.01953,30.986,18.79,1.053406,9.9,9.6,9.7,9.6,0,2,14.86,195.27,14.64,53.3,5756,0,-15.04,0,4.5,94.256,21,99.26,113,881.8,4.75,0,0,0,0,-42.9,-23,0,4,119.422,42.824,1709998462871,15455,103,0
1606037,80,14880,-160,509.844,-128,1.002,0,0.09,61.25,4576.5,1.02417,27.65,14.996,1.030273,9,9,9,10,0,2,14.23,195.64,14.58,50.6,5341,0,-15.43,0,4.5,94.959,21,99.26,114,877.5,5.6172,0,0,0,0,-42,-24,0,4,119.359,55.916,1709998462952,15456,103,0
1606139,102,14840,-149,397.812,-128,1,0,0.09,58.781,4531.5,0.93457,25.632,14.146,1.013184,9.8,10.1,9.8,9.5,0,2,14.57,196,14.53,51.1,5305,0,-14.64,0,4.5,94.959,21,99.26,114,877.5,6.5859,0,0,0,0,-41.5,-23,0,4,119.25,60.947,1709998463054,15457,103,0
1606255,116,14840,-154,334.062,-128,1,0,0.09,57.906,4583,0.92065,23.17,13.728,1.008301,9,9,9,9,0,2,14.43,195.76,14.57,51.1,5451,0,-15.13,0,4.5,95.241,21,99.46,114,880,6.8203,0,0,0,0,-41.6,-23.5,0,4,119.203,60.501,1709998463170,15458,103,0
1606374,118,14840,-139.5,259.531,-128,1,0,0.09,58.125,4567.5,0.93408,20.274,13.566,1.003143,9,9.2,9.1,9.2,0,2,14.62,195.76,14.56,51.7,5695,0,-15.08,0,4.5,95.756,21,99.46,114,880,7.8047,0,0,0,0,-41.7,-23.5,0,4,119.031,58.943,1709998463289,15459,103,0
1606447,72,14840,-136.875,216.719,-128,1,0,0.09,57.75,4546.5,0.94653,17.462,13.52,0.999237,9,9.2,9,9.6,0,2,14.3,196,14.54,50.7,5561,0,-15.01,0,4.5,96.038,21,99.76,114,884,7.6953,0,0,0,0,-41.5,-23.5,0,4,118.703,57.861,1709998463362,15460,103,0
1606561,114,14840,-138.25,198.359,-128,1,0,0.09,57.625,4537,0.95044,15.812,13.51,0.993011,9.6,9.6,9.3,9.3,0,2,14.25,196,14.54,50,5475,0,-15.29,0,4.5,96.038,21,99.76,114,884,7.8359,0,0,0,0,-41.4,-24,0,4,118.406,58.284,1709998463476,15461,103,0
1606685,123,14840,-136.875,176.875,-127.875,1,0,0.09,57.156,4498.5,0.95337,13.372,13.504,0.988007,8.6,8.6,9.5,9.1,0,2,14.17,196.38,14.49,49.5,5390,0,-14.85,0,4.5,96.459,21,100.06,114,887.8,8.0234,0,0,0,0,-41.2,-23.5,0,4,117.719,58.295,1709998463600,15462,103,0
1606758,73,14820,-134,177.344,-127.875,1,0,0.09,56.406,4457,0.96729,12.326,13.504,0.985931,8.5,8.5,8,8.2,0,2,14.26,196.5,14.46,49.2,5414,0,-14.71,0,4.5,96.553,21,100.06,114,891,8.0391,0,0,0,0,-40.8,-23.5,0,4,116.609,58.081,1709998463673,15463,103,0
1606862,104,14880,-136,157.812,-127.875,1,0,0.09,56.156,4439.5,0.98364,12.406,13.504,0.988312,8.5,8.5,8.2,8.2,0,2,14.21,196.5,14.44,48.9,5427,0,-14.65,0,4.5,96.647,21,100.26,114,891,7.9766,0,0,0,0,-40.8,-23.5,0,4,116.172,57.994,1709998463778,15464,103,0
1606981,118,14880,-135.875,139.062,-127.875,1,0,0.09,55.625,4406.5,0.98853,13.046,13.504,0.986633,8,8.2,8.2,8.2,0,2,14.25,196.74,14.4,48.5,5414,0,-14.23,0,4.5,96.741,21,100.26,114,891,8.1016,0,0,0,0,-40.3,-23,0,4,115.484,58.179,1709998463896,15465,103,0
1607099,118,14840,-134.5,127.969,-127.875,1,0,0.09,55.062,4361.5,0.98291,13.26,13.504,0.98175,7.8,7.8,7.5,7.5,0,2,14.32,196.87,14.36,48.4,5317,0,-14.09,0,4.5,96.858,21,100.26,114,893.8,8.1641,0,0,0,0,-40.1,-23,0,4,114.203,58.702,1709998464014,15466,103,0
1607166,67,14900,-132.75,111.484,-127.875,1,0,0.09,53.938,4274,0.97974,13.436,13.504,0.977997,7.5,7.5,7.5,7.5,0,2,14.18,197.12,14.28,47,5109,0,-13.51,0,4.5,96.952,21,100.56,114,895.8,8.0859,0,0,0,0,-39.3,-22.5,0,4,112.891,59.627,1709998464081,15467,103,0
1607282,115,14880,-134.25,105.547,-127.875,1,0,0.09,53.25,4257,0.97681,13.556,13.504,0.975769,7.6,7.2,7.6,7,0,2,14.18,197.23,14.25,46.7,5085,0,-13.45,0,4.5,96.952,21,100.56,114,895.8,8.0859,0,0,0,0,-39.1,-22.5,0,4,112.406,60.24,1709998464197,15468,103,0
