#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
99.956,0,1.00,1.36,2.3,-50.0,1.6,0.0,13.19,15,5.2,9.6,176,1125,64,64,9.4,9.4,1,2,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.2,0.0,4.08,0.865,0,0,3.5,0.0
99.993,0,1.00,1.36,1.6,-50.0,1.6,0.0,13.19,15,5.1,9.6,176,1113,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.40,0.875,0,0,3.5,0.0
100.028,0,1.00,1.36,1.6,-50.0,1.6,0.0,13.19,15,5.1,9.6,176,1082,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.1,0.0,4.51,0.885,0,0,3.5,0.0
100.062,0,1.00,1.34,1.6,-50.0,1.6,0.0,13.19,15,5.1,9.7,176,1074,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.40,0.890,0,0,3.5,0.0
100.101,0,1.00,1.36,0.8,-50.0,1.6,0.0,13.31,15,5.1,9.7,176,1053,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.30,0.895,0,0,3.5,0.0
100.137,0,1.00,1.36,0.8,-50.0,1.6,0.0,13.31,15,5.1,9.7,176,1043,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.08,0.905,0,0,3.5,0.0
100.175,0,1.00,1.36,0.8,-50.0,1.6,0.0,13.42,15,5.1,9.7,176,1011,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.51,0.910,0,0,3.5,0.0
100.209,0,1.00,1.36,0.8,-50.0,1.6,0.0,13.42,15,5.1,9.9,176,990,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.83,0.910,0,0,3.5,0.0
100.247,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.54,15,5.1,9.9,176,972,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,5.15,0.910,0,0,3.5,0.0
100.281,0,1.00,1.38,0.0,-50.0,1.6,0.0,13.65,15,5.1,9.9,176,941,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,4.94,0.915,0,0,3.5,0.0
100.319,0,1.00,1.38,0.0,-50.0,1.6,0.0,13.77,15,5.1,10.1,176,913,64,64,9.4,9.4,0,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,3,0,5.1,0.0,5.47,0.915,0,0,3.5,0.0
100.357,0,1.00,1.38,0.0,-50.0,1.6,0.0,13.88,15,5.2,10.1,176,876,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,3,0,5.2,0.0,5.47,0.920,0,0,3.5,0.0
100.393,0,1.00,1.38,0.0,-50.0,1.6,0.0,14.00,15,5.2,10.2,176,862,64,64,9.4,9.4,2,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.2,0.0,5.26,0.920,0,0,3.9,0.0
100.429,0,1.00,1.38,0.0,-50.0,1.6,0.0,14.11,15,5.3,10.2,176,825,64,64,9.4,9.4,2,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.3,0.0,5.36,0.915,0,0,3.9,0.0
100.465,0,1.00,1.40,0.0,-50.0,1.6,0.0,14.22,15,5.4,10.3,176,793,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.4,0.0,5.47,0.920,0,0,3.9,0.0
100.501,0,1.00,1.42,0.0,-50.0,1.6,0.0,14.45,15,5.5,10.4,176,759,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.5,0.0,5.90,0.920,0,0,4.3,0.0
100.537,0,1.00,1.40,0.8,-50.0,0.0,0.0,14.68,15,5.7,10.4,176,745,64,64,9.4,9.4,3,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.7,0.0,6.21,0.915,0,0,4.3,0.0
100.575,0,1.00,1.40,0.8,-50.0,0.0,0.0,14.91,15,5.8,10.4,176,714,64,64,9.4,9.4,3,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.8,0.0,6.11,0.915,0,0,4.3,0.0
100.609,0,1.00,1.42,1.6,-50.0,0.0,0.0,15.03,15,6.1,10.4,176,696,64,64,9.4,9.4,3,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.32,0.915,0,0,4.7,0.0
100.645,0,1.00,1.44,1.6,-50.0,0.0,0.0,15.49,15,6.1,10.4,176,696,64,64,9.4,9.4,2,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.32,0.915,0,0,4.7,0.0
100.681,0,1.00,1.46,2.3,-50.0,0.0,0.0,16.06,15,6.3,10.4,176,678,64,64,9.4,9.4,2,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.3,0.0,7.17,0.915,0,0,5.1,0.0
100.719,0,1.00,1.50,3.1,-50.0,0.0,0.0,16.52,15,6.5,10.4,176,688,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.5,0.0,7.65,0.915,0,0,5.1,0.0
100.757,0,1.00,1.50,3.9,-50.0,0.0,0.0,17.09,15,6.8,10.4,176,690,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.8,0.0,8.19,0.915,0,0,5.1,0.0
100.793,0,1.00,1.50,5.5,-50.0,0.0,0.0,17.44,15,7.0,10.4,176,713,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.0,0.0,8.56,0.915,0,0,5.5,0.0
100.829,0,1.00,1.48,6.2,-50.0,0.0,0.0,17.67,15,7.2,10.4,176,728,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.2,0.0,8.61,0.915,0,0,5.5,0.0
100.865,0,1.00,1.46,7.0,-50.0,0.0,0.0,17.78,15,7.4,10.4,176,764,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.4,0.0,8.35,0.910,0,0,5.5,0.0
100.901,0,1.00,1.46,7.8,-50.0,0.0,0.0,17.90,15,7.5,10.4,176,791,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.5,0.0,8.40,0.905,0,0,5.5,0.0
100.937,0,1.00,1.48,8.6,-50.0,0.0,0.0,17.90,15,7.6,10.4,176,836,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.6,0.0,8.35,0.900,0,0,5.5,0.0
100.975,0,1.00,1.48,9.4,-50.0,0.0,0.0,17.78,15,7.6,10.3,176,862,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,7.6,0.0,8.51,0.895,0,0,5.5,0.0
101.013,0,1.00,1.48,9.4,-50.0,0.0,0.0,17.55,15,7.6,10.1,176,908,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.6,0.0,8.40,0.890,0,0,5.5,0.0
101.047,0,1.00,1.50,10.2,-50.0,0.0,0.0,17.44,15,7.6,10.1,176,937,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.6,0.0,8.51,0.880,0,0,5.5,0.0
101.081,0,1.00,1.50,10.9,-50.0,0.0,0.0,17.09,15,7.6,9.9,176,984,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.6,0.0,8.61,0.875,0,0,5.5,0.0
101.119,0,1.00,1.50,10.9,-50.0,0.0,0.0,16.63,15,7.5,9.9,176,1011,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.5,0.0,8.66,0.865,0,0,5.1,0.0
101.157,0,1.00,1.46,10.9,-50.0,0.0,0.0,15.83,15,7.4,9.8,176,1080,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.4,0.0,8.40,0.855,0,0,5.1,0.0
101.195,0,1.00,1.46,10.9,-50.0,0.0,0.0,15.03,15,7.2,9.8,176,1120,64,64,9.4,9.4,1,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,0,0,7.2,0.0,8.19,0.845,0,0,4.7,0.0
101.229,0,1.00,1.42,10.2,-50.0,0.0,0.0,14.45,15,6.9,9.6,176,1172,64,64,9.4,9.4,1,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.9,0.0,7.44,0.830,0,0,4.3,0.0
101.265,0,1.00,1.40,10.2,-50.0,0.0,0.0,14.00,15,6.8,9.4,176,1187,64,64,9.4,9.4,0,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.8,0.0,7.12,0.815,0,0,3.5,0.0
101.301,0,1.00,1.38,9.4,-50.0,0.0,0.0,13.65,15,6.6,9.4,176,1219,64,64,9.4,9.4,0,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.6,0.0,6.53,0.805,0,0,3.5,0.0
101.336,0,1.00,1.36,8.6,-50.0,0.0,0.0,13.19,15,6.1,9.3,176,1258,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,5.36,0.800,0,0,3.5,0.0
101.375,0,1.00,1.36,7.0,-50.0,1.6,0.0,12.85,15,5.8,9.3,176,1289,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,5.8,0.0,4.94,0.800,0,0,3.5,0.0
101.409,0,1.00,1.36,7.0,-50.0,1.6,0.0,12.62,15,5.6,9.2,176,1292,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,5.6,0.0,4.83,0.805,0,0,3.5,0.0
101.447,0,1.00,1.36,5.5,-50.0,1.6,0.0,12.39,15,5.3,9.2,176,1308,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,5.3,0.0,4.51,0.810,0,0,3.5,0.0
101.481,0,1.00,1.36,5.5,-50.0,1.6,0.0,12.39,15,5.2,9.2,176,1324,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,5.2,0.0,4.62,0.825,0,0,3.5,0.0
101.519,0,1.00,1.36,4.7,-50.0,1.6,0.0,12.27,15,5.0,9.2,176,1325,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,5.0,0.0,4.83,0.850,0,0,3.5,0.0
101.559,0,1.00,1.38,3.9,-50.0,1.6,0.0,12.39,15,4.8,9.2,176,1324,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,4.8,0.0,5.26,0.870,0,0,3.5,0.0
101.597,0,1.00,1.38,3.9,-50.0,1.6,0.0,12.50,15,4.7,9.2,176,1304,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,4.7,0.0,5.26,0.890,0,0,3.5,0.0
101.632,0,1.00,1.36,3.1,-50.0,1.6,0.0,12.62,15,4.6,9.2,176,1267,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,50,64,64,9.4,9.4,2,0,4.6,0.0,5.26,0.900,0,0,3.5,0.0
101.669,0,1.00,1.36,3.1,-50.0,1.6,0.0,12.73,15,4.6,9.3,176,1252,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.6,0.0,5.15,0.910,0,0,3.5,0.0
101.705,0,1.00,1.36,3.1,-50.0,1.6,0.0,12.96,15,4.5,9.3,176,1213,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.5,0.0,4.83,0.915,0,0,3.5,0.0
101.741,0,1.00,1.36,2.3,-50.0,1.6,0.0,13.19,15,4.5,9.4,176,1186,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.5,0.0,4.62,0.920,0,0,3.5,0.0
101.777,0,1.00,1.34,3.1,-50.0,1.6,0.0,13.42,15,4.5,9.5,176,1154,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.5,0.0,4.51,0.925,0,0,3.5,0.0
101.815,0,1.00,1.36,2.3,-50.0,1.6,0.0,13.54,15,4.5,9.5,176,1142,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.5,0.0,4.40,0.925,0,0,3.9,0.0
101.849,0,1.00,1.36,3.1,-50.0,1.6,0.0,13.65,15,4.5,9.6,176,1110,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.5,0.0,4.40,0.930,0,0,3.9,0.0
101.886,0,1.00,1.36,2.3,-50.0,1.6,0.0,13.77,15,4.6,9.6,176,1062,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.6,0.0,4.72,0.930,0,0,4.3,0.0
101.920,0,1.00,1.38,3.1,-50.0,1.6,0.0,14.00,15,4.7,9.7,176,1039,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.7,0.0,5.04,0.930,0,0,4.3,0.0
101.959,0,1.00,1.40,3.1,-50.0,0.0,0.0,14.11,15,4.8,9.7,176,1004,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.8,0.0,5.68,0.930,0,0,4.3,0.0
101.996,0,1.00,1.42,3.1,-50.0,0.0,0.0,14.45,15,4.9,9.9,176,987,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,4.9,0.0,6.32,0.930,0,0,4.3,0.0
102.032,0,1.00,1.42,3.1,-50.0,0.0,0.0,14.68,15,5.0,10.0,176,961,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.0,0.0,6.75,0.930,0,0,4.3,0.0
102.069,0,1.00,1.40,3.9,-50.0,0.0,0.0,14.91,15,5.1,10.0,176,920,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.1,0.0,6.85,0.930,0,0,4.3,0.0
102.105,0,1.00,1.40,3.9,-50.0,0.0,0.0,15.14,15,5.3,10.1,176,905,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,3,0,5.3,0.0,6.11,0.930,0,0,4.3,0.0
102.141,0,1.00,1.40,3.9,-50.0,0.0,0.0,15.14,15,5.4,10.1,176,880,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,3,0,5.4,0.0,6.48,0.930,0,0,4.3,0.0
102.177,0,1.00,1.42,4.7,-50.0,0.0,0.0,15.26,15,5.5,10.2,176,876,64,64,9.4,9.4,1,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.5,0.0,6.85,0.930,0,0,4.3,0.0
102.212,0,1.00,1.42,4.7,-50.0,0.0,0.0,15.26,15,5.6,10.2,176,866,64,64,9.4,9.4,2,1,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.6,0.0,7.07,0.930,0,0,4.3,0.0
102.247,0,1.00,1.42,4.7,-50.0,0.0,0.0,15.26,15,5.7,10.2,176,868,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.7,0.0,7.12,0.925,0,0,4.3,0.0
102.281,0,1.00,1.42,4.7,-50.0,0.0,0.0,15.37,15,5.8,10.2,176,865,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.8,0.0,7.07,0.925,0,0,4.3,0.0
102.319,0,1.00,1.42,5.5,-50.0,0.0,0.0,15.49,15,5.9,10.2,176,879,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.9,0.0,7.07,0.920,0,0,4.3,0.0
102.357,0,1.00,1.42,5.5,-50.0,0.0,0.0,15.60,15,6.0,10.2,176,877,64,64,9.4,9.4,3,4,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.0,0.0,7.01,0.915,0,0,4.3,0.0
102.392,0,1.00,1.42,5.5,-50.0,0.0,0.0,15.72,15,6.0,10.2,176,895,64,64,9.4,9.4,2,4,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.0,0.0,6.85,0.910,0,0,4.3,0.0
102.429,0,1.00,1.42,6.2,-50.0,0.0,0.0,15.83,15,6.1,10.1,176,898,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.80,0.905,0,0,4.3,0.0
102.465,0,1.00,1.42,6.2,-50.0,0.0,0.0,15.83,15,6.1,10.1,176,915,64,64,9.4,9.4,3,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,7.01,0.900,0,0,4.3,0.0
102.501,0,1.00,1.42,7.0,-50.0,0.0,0.0,15.95,15,6.2,10.1,176,918,64,64,9.4,9.4,3,4,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.2,0.0,6.91,0.890,0,0,4.3,0.0
102.539,0,1.00,1.40,7.0,-50.0,0.0,0.0,15.95,15,6.2,10.1,176,938,64,64,9.4,9.4,2,4,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.2,0.0,6.75,0.885,0,0,4.3,0.0
102.577,0,1.00,1.40,7.8,-50.0,0.0,0.0,15.95,15,6.2,10.0,176,962,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.2,0.0,6.48,0.880,0,0,4.3,0.0
102.612,0,1.00,1.40,7.8,-50.0,0.0,0.0,15.83,15,6.1,10.0,176,965,64,64,9.4,9.4,3,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.53,0.870,0,0,4.3,0.0
102.647,0,1.00,1.40,7.8,-50.0,0.0,0.0,15.72,15,6.1,10.0,176,984,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.59,0.865,0,0,4.3,0.0
102.681,0,1.00,1.42,7.8,-50.0,0.0,0.0,15.49,15,6.1,9.9,176,987,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.59,0.860,0,0,4.3,0.0
102.717,0,1.00,1.40,7.8,-50.0,0.0,0.0,15.14,15,6.1,9.9,176,1008,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.1,0.0,6.59,0.855,0,0,4.3,0.0
102.752,0,1.00,1.40,7.8,-50.0,0.0,0.0,14.80,15,6.0,9.9,176,1030,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.0,0.0,6.32,0.850,0,0,4.3,0.0
102.789,0,1.00,1.40,7.0,-50.0,0.0,0.0,14.45,15,6.0,9.9,176,1032,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,6.0,0.0,6.32,0.845,0,0,3.9,0.0
102.824,0,1.00,1.40,7.0,-50.0,0.0,0.0,14.22,15,5.9,9.8,176,1050,64,64,9.4,9.4,2,2,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.9,0.0,6.11,0.845,0,0,3.9,0.0
102.861,0,1.00,1.40,7.0,-50.0,0.0,0.0,14.00,15,5.9,9.8,176,1049,64,64,9.4,9.4,2,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.9,0.0,5.90,0.840,0,0,3.9,0.0
102.897,0,1.00,1.38,6.2,-50.0,0.0,0.0,13.77,15,5.8,9.8,176,1068,64,64,9.4,9.4,1,3,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.8,0.0,5.90,0.835,0,0,3.9,0.0
102.932,0,1.00,1.38,6.2,-50.0,0.0,0.0,13.65,15,5.7,9.7,176,1085,64,64,9.4,9.4,2,2,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.7,0.0,5.68,0.830,0,0,3.5,0.0
102.967,0,1.00,1.38,5.5,-50.0,0.0,0.0,13.42,15,5.6,9.7,176,1081,64,64,9.4,9.4,2,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.6,0.0,5.47,0.825,0,0,3.5,0.0
103.001,0,1.00,1.38,5.5,-50.0,1.6,0.0,13.31,15,5.6,9.7,176,1095,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.6,0.0,5.47,0.825,0,0,3.5,0.0
103.037,0,1.00,1.38,4.7,-50.0,1.6,0.0,13.19,15,5.5,9.7,176,1103,64,64,9.4,9.4,1,2,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.5,0.0,5.36,0.820,0,0,3.5,0.0
103.074,0,1.00,1.36,3.9,-50.0,1.6,0.0,13.08,15,5.4,9.6,176,1098,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.4,0.0,5.36,0.820,0,0,3.5,0.0
103.109,0,1.00,1.36,3.9,-50.0,1.6,0.0,12.96,15,5.4,9.6,176,1108,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.4,0.0,5.04,0.820,0,0,3.5,0.0
103.145,0,1.00,1.36,3.1,-50.0,1.6,0.0,12.85,15,5.4,9.6,176,1108,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.4,0.0,5.04,0.825,0,0,3.5,0.0
103.180,0,1.00,1.38,2.3,-50.0,1.6,0.0,12.73,15,5.4,9.6,176,1098,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.4,0.0,5.04,0.830,0,0,3.5,0.0
103.217,0,1.00,1.38,2.3,-50.0,1.6,0.0,12.73,15,5.4,9.6,176,1106,64,64,9.4,9.4,1,3,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,2,0,5.4,0.0,5.26,0.840,0,0,3.5,0.0
103.252,0,1.00,1.36,1.6,-50.0,1.6,0.0,12.73,15,5.3,9.6,176,1105,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,50,64,64,9.4,9.4,1,0,5.3,0.0,5.26,0.850,0,0,3.5,0.0
