#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
43.487,0,1.00,1.34,10.9,-50.0,0.0,0.0,14.91,15,6.0,10.6,163,852,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.925,0,0,3.9,0.0
43.523,0,1.00,1.34,11.7,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,852,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.920,0,0,3.9,0.0
43.559,0,1.00,1.34,11.7,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.920,0,0,3.9,0.0
43.593,0,1.00,1.34,11.7,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,855,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.920,0,0,3.9,0.0
43.629,0,1.00,1.34,11.7,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.915,0,0,3.9,0.0
43.667,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.915,0,0,3.9,0.0
43.703,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.51,0.915,0,0,3.9,0.0
43.737,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.915,0,0,3.9,0.0
43.771,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.910,0,0,3.9,0.0
43.807,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.910,0,0,3.9,0.0
43.843,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,5.9,10.6,163,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.910,0,0,3.9,0.0
43.879,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,5.9,10.6,163,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.905,0,0,3.9,0.0
43.913,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,5.9,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.905,0,0,3.9,0.0
43.949,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,856,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.900,0,0,3.9,0.0
43.986,0,1.00,1.36,12.5,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.900,0,0,3.9,0.0
44.022,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,5.9,10.6,163,851,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.900,0,0,3.9,0.0
44.055,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,861,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.895,0,0,3.9,0.0
44.088,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,854,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.890,0,0,3.9,0.0
44.126,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,856,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.890,0,0,3.9,0.0
44.162,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,849,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.885,0,0,3.9,0.0
44.195,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.14,15,6.0,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.880,0,0,3.9,0.0
44.231,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,859,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.880,0,0,3.9,0.0
44.266,0,1.00,1.36,13.3,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.875,0,0,3.9,0.0
44.303,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,859,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.870,0,0,3.9,0.0
44.336,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.860,0,0,3.9,0.0
44.370,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.855,0,0,3.9,0.0
44.407,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,857,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.62,0.845,0,0,3.9,0.0
44.443,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,847,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.830,0,0,3.9,0.0
44.479,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.825,0,0,3.9,0.0
44.513,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.815,0,0,3.9,0.0
44.548,0,1.00,1.36,14.1,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.800,0,0,3.9,0.0
44.584,0,1.00,1.36,14.8,-50.0,0.0,0.0,15.03,15,6.0,10.6,163,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,6.0,0.0,4.72,0.795,0,0,3.9,0.0
44.618,0,1.00,1.36,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.6,163,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.785,0,0,3.9,0.0
44.651,0,1.00,1.36,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.5,163,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.780,0,0,3.9,0.0
44.687,0,1.00,1.38,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.5,163,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.775,0,0,3.9,0.0
44.722,0,1.00,1.38,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.6,163,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.775,0,0,3.9,0.0
44.755,0,1.00,1.38,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.6,163,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.775,0,0,3.9,0.0
44.790,0,1.00,1.38,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.5,163,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.775,0,0,3.9,0.0
44.826,0,1.00,1.38,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.5,163,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.780,0,0,3.9,0.0
44.863,0,1.00,1.36,14.8,-50.0,0.0,0.0,15.03,15,5.9,10.5,163,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.780,0,0,3.9,0.0
44.896,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,887,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.785,0,0,3.9,0.0
44.930,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,885,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.785,0,0,3.9,0.0
44.966,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,886,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.790,0,0,3.9,0.0
45.001,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.795,0,0,3.9,0.0
45.035,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,885,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.071,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.106,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.144,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.5,163,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.179,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.80,15,5.9,10.5,163,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.215,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.80,15,5.9,10.5,163,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.249,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.80,15,5.9,10.5,163,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.286,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.68,15,5.9,10.5,163,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.321,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.68,15,5.9,10.5,163,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.355,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.68,15,5.9,10.5,163,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.391,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.68,15,5.9,10.5,163,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.427,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.68,15,5.9,10.5,163,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.795,0,0,3.9,0.0
45.463,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.57,15,5.9,10.5,163,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.800,0,0,3.9,0.0
45.499,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.57,15,5.9,10.5,163,897,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.83,0.805,0,0,3.9,0.0
45.533,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.57,15,5.8,10.5,163,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.805,0,0,3.9,0.0
45.568,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.57,15,5.8,10.5,163,900,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.810,0,0,3.9,0.0
45.605,0,1.00,1.38,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,895,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.810,0,0,3.9,0.0
45.641,0,1.00,1.38,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,901,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.815,0,0,3.9,0.0
45.675,0,1.00,1.38,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,895,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.815,0,0,3.9,0.0
45.711,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,904,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.820,0,0,3.9,0.0
45.746,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.94,0.820,0,0,3.9,0.0
45.783,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.825,0,0,3.9,0.0
45.817,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.45,15,5.8,10.5,163,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.830,0,0,3.9,0.0
45.850,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.835,0,0,3.9,0.0
45.886,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,899,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.840,0,0,3.9,0.0
45.922,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.845,0,0,3.9,0.0
45.955,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.850,0,0,3.9,0.0
45.990,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,896,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.855,0,0,3.9,0.0
46.025,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,901,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.860,0,0,3.9,0.0
46.063,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,891,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.865,0,0,3.9,0.0
46.096,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,900,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.94,0.870,0,0,3.9,0.0
46.130,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,891,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.875,0,0,3.9,0.0
46.167,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,896,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.880,0,0,3.9,0.0
46.202,0,1.00,1.36,14.8,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,885,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.885,0,0,3.9,0.0
46.235,0,1.00,1.36,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.885,0,0,3.9,0.0
46.270,0,1.00,1.36,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.890,0,0,3.9,0.0
46.306,0,1.00,1.36,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.890,0,0,3.9,0.0
46.343,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.895,0,0,3.9,0.0
46.376,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.895,0,0,3.9,0.0
46.410,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.900,0,0,3.9,0.0
46.446,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.900,0,0,3.9,0.0
46.482,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.900,0,0,3.9,0.0
46.515,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.900,0,0,3.9,0.0
46.551,0,1.00,1.38,14.1,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,886,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.905,0,0,3.9,0.0
46.586,0,1.00,1.36,13.3,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.905,0,0,3.9,0.0
46.623,0,1.00,1.36,13.3,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,886,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.905,0,0,3.9,0.0
46.657,0,1.00,1.36,13.3,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.905,0,0,3.9,0.0
46.690,0,1.00,1.36,13.3,-50.0,0.0,0.0,14.22,15,5.8,10.5,163,886,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.905,0,0,3.9,0.0
46.726,0,1.00,1.36,13.3,-50.0,0.0,0.0,14.34,15,5.8,10.5,163,887,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.910,0,0,3.9,0.0
