﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
34.377,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.49,0.85,10.19,1.13,1.46,48.6,237,43.4,1076.8,968,0,-7.6,9.8,9.9,-8.4,-8.4,-8.5,-8.5,-8.5,-8.5,6,199,11.5,12.6,-23.5,-23.2,28.9,0,0,6.56,1.97,1,0.49,-0.3,192,0,0,0,0,0,0,32.8,190,33.2,10.37,11.54,0,0,0,3.34,13,0,0,0
34.547,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.51,0.79,10.19,1.14,1.46,48.46,237,43.4,1058.2,948,0,-7.6,9.8,9.9,-8,-8,-8.7,-8.7,-8.7,-8.7,8,199,11.8,12.6,-22.7,-23.2,28.7,0,0,6.56,1.97,1,0.49,-0.3,183,0,0,0,0,0,0,33.6,190,33.8,10.38,11.57,0,0,0,3.39,13,0,0,0
34.708,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.54,0.93,10.33,1.12,1.46,48.27,237,43.8,1058.2,950,0,-7.7,9.8,9.8,-8.3,-8.3,-8.2,-8.2,-8.2,-8.2,6,199,11.7,12.6,-23.1,-23.2,28.9,0,0,6.64,1.97,1,0.49,-0.3,180,0,0,0,0,0,0,33.6,190,33.9,10.36,11.48,0,0,0,3.45,13,0,0,0
34.868,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.65,0.88,10.22,1.1,1.47,47.91,237,43.8,1076.8,950,0,-7,9.8,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,6,199,12.1,12.6,-23.5,-23.2,28.9,0,0,6.64,1.97,1,0.49,-0.3,183,0,0,0,0,0,0,33.5,190,33.7,10.28,11.42,0,0,0,3.35,13,0,0,0
35.028,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.65,0.82,10.19,1.09,1.48,47.86,237,43.8,1076.8,951,0,-7,9.7,9.8,-8.8,-8.8,-8.4,-8.4,-8.4,-8.4,5,199,11.5,12.6,-22.7,-23.2,28.9,0,0,6.64,1.97,1,0.49,-0.3,185,0,0,0,0,0,0,33.3,190,33.4,10.24,11.35,0,0,0,3.36,13,0,0,0
35.188,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.65,0.82,10.17,1.09,1.47,47.98,237,43.8,1058.2,964,0,-6.9,9.7,9.7,-8.4,-8.4,-8.5,-8.5,-8.5,-8.5,6,199,11.6,12.6,-23.2,-23.2,28.9,0,0,6.64,1.97,1,0.49,-0.3,185,0,0,0,0,0,0,33.1,190,33.2,10.24,11.36,0,0,0,3.29,13,0,0,0
35.358,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.62,0.8,10.17,1.09,1.47,48.2,237,44.1,1058.2,950,0,-7.1,9.8,9.7,-8.4,-8.4,-7.8,-7.8,-7.8,-7.8,8,199,12.3,12.6,-23.2,-23.2,28.9,0,0,6.72,1.97,1,0.49,-0.3,183,0,0,0,0,0,0,33.1,190,33,10.13,11.32,0,0,0,3.18,13,0,0,0
35.679,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.56,0.73,10.14,1.09,1.46,48.14,237,44.1,1076.8,937,0,-7.3,9.7,9.7,-8.4,-8.4,-7.9,-7.9,-7.9,-7.9,6,199,12.3,12.6,-23,-23.2,28.9,0,0,6.8,1.97,1,0.49,-0.3,182,0,0,0,0,0,0,33,190,32.7,9.96,11.13,0,0,0,3.3,13,0,0,0
35.940,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.54,0.71,10.06,1.1,1.46,47.67,237,43.8,1076.8,940,0,-7.6,9.7,9.7,-8.1,-8.1,-7.8,-7.8,-7.8,-7.8,5,199,11.6,12.6,-23.5,-23.2,28.9,0,0,6.8,1.97,1,0.49,-0.3,180,0,0,0,0,0,0,33.1,190,32.8,9.96,11.18,0,0,0,3.31,13,0,0,0
36.098,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.54,0.65,10.03,1.11,1.46,47.53,237,43.8,1058.2,924,0,-7.6,9.6,9.7,-8.1,-8.1,-7.8,-7.8,-7.8,-7.8,6,199,12,12.6,-23.1,-23.2,28.9,0,0,6.88,1.97,1,0.49,-0.3,173,0,0,0,0,0,0,33.5,190,33.5,10.03,11.15,0,0,0,3.33,13,0,0,0
36.284,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.53,0.63,10,1.1,1.47,47.04,237,43.8,1058.2,916,0,-7.6,9.7,9.7,-6.4,-6.4,-7.1,-7.1,-7.1,-7.1,10,199,11.4,12.6,-23.5,-23.2,28.9,0,0,6.95,1.97,1,0.49,-0.3,173,0,0,0,0,0,0,33.6,190,33,9.83,11.01,0,0,0,3.19,13,0,0,0
36.438,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.61,0.63,9.94,1.09,1.48,46.92,237,43.4,1076.8,938,0,-7.4,9.5,9.5,-8.2,-8.2,-8.3,-8.3,-8.3,-8.3,6,199,11.8,12.6,-23.1,-23.2,28.9,0,0,6.95,1.97,1,0.49,-0.3,178,0,0,0,0,0,0,32.8,190,32.4,9.75,10.92,0,0,0,3.19,13,0,0,0
36.598,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.6,0.48,9.81,1.09,1.48,47.12,237,43.8,1076.8,938,0,-7.1,9.7,9.5,-6.5,-6.5,-6.9,-6.9,-6.9,-6.9,6,199,12.2,12.6,-23.2,-23.2,28.9,0,0,6.95,1.97,1,0.49,-0.3,173,0,0,0,0,0,0,32.6,190,33.3,10.01,11.1,0,0,0,3.16,13,0,0,0
36.767,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.49,0.47,9.78,1.1,1.46,47.2,237,43.8,1058.2,926,0,-8,9.6,9.6,-6.5,-6.5,-5.9,-5.9,-5.9,-5.9,5,199,12.5,12.6,-23,-23.2,28.9,0,0,7.03,1.97,1,0.49,-0.3,175,0,0,0,0,0,0,32.3,190,32.2,9.69,10.99,0,0,0,3.08,13,0,0,0
36.978,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.45,0.4,9.75,1.25,1.46,47.17,237,43.8,1058.2,944,0,-8.2,9.5,9.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,6,199,11.8,12.6,-23.5,-23.2,28.9,0,0,7.07,1.97,1,0.49,-0.3,178,0,0,0,0,0,0,32.3,190,32.5,9.79,10.93,0,0,0,3.05,13,0,0,0
37.138,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.49,0.39,9.75,1.69,1.46,47.35,237,44.1,1076.8,933,0,-8,9.5,9.5,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,5,199,12.4,12.6,-23,-23.2,28.9,0,0,7.15,1.97,1,0.49,-0.3,174,0,0,0,0,0,0,32.4,190,32.6,9.8,10.88,0,0,0,3.08,13,0,0,0
37.297,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.5,0.32,9.69,1.6,1.46,47.21,237,43.8,1058.2,925,0,-8.2,9.4,9.4,-7.3,-7.3,-7.1,-7.1,-7.1,-7.1,5,199,12.5,12.6,-23.4,-23.2,29.3,0,0,7.23,1.97,1,0.49,-0.3,170,0,0,0,0,0,0,32.4,190,33.2,9.89,10.92,0,0,0,3.17,13,0,0,0
37.458,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.49,0.32,9.67,1.28,1.46,46.92,237,43.8,1058.2,923,0,-8.1,9.5,9.5,-6.6,-6.6,-6.8,-6.8,-6.8,-6.8,6,199,11.5,12.6,-22.9,-23.2,28.9,0,0,7.3,1.97,1,0.49,-0.3,174,0,0,0,0,0,0,32.5,190,32.3,9.63,10.79,0,0,0,3.04,13,0,0,0
37.629,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.48,0.29,9.69,1.15,1.46,46.8,237,43.8,1058.2,918,0,-8.2,9.6,9.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,6,199,12.1,12.6,-22.7,-22.4,28.9,0,0,7.38,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,32.6,190,32.1,9.53,10.72,0,0,0,3.01,13,0,0,0
37.788,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.56,0.28,9.64,1.12,1.46,46.76,237,43.4,1058.2,916,0,-8.3,9.4,9.3,-7.3,-7.3,-6.8,-6.8,-6.8,-6.8,5,199,12.6,12.6,-22.5,-23.2,28.9,0,0,7.38,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,32.4,190,32.8,9.71,10.78,0,0,0,3.09,13,0,0,0
37.949,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.56,0.28,9.64,1.1,1.45,46.72,237,43.8,1058.2,927,0,-8.4,9.4,9.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,199,12.7,12.6,-23.1,-23.2,29.1,0,0,7.46,1.97,1,0.49,-0.3,170,0,0,0,0,0,0,32.5,190,32.4,9.63,10.74,0,0,0,3.08,13,0,0,0
38.133,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.48,0.23,9.67,1.13,1.45,46.56,237,43.4,1058.2,926,0,-8.8,9.3,9.4,-6.7,-6.7,-7.4,-7.4,-7.4,-7.4,6,199,12.3,12.6,-22.5,-22.4,28.9,0,0,7.54,1.97,1,0.49,-0.3,171,0,0,0,0,0,0,31.3,190,31.7,9.4,10.54,0,0,0,2.92,13.18,0,0,0
38.308,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.51,0.03,9.31,1.31,1.47,46.51,237,43.4,1058.2,924,0,-8.6,9,9.2,-6.2,-6.2,-7,-7,-7,-7,5,199,12.4,12.6,-22.5,-22.4,29,0,0,7.54,1.97,1,0.49,-0.3,164,0,0,0,0,0,0,31.6,190,32.4,9.5,10.49,0,0,0,3,13,0,0,0
38.468,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.5,-0.02,9.31,1.15,1.45,46.19,237,43.4,1076.8,908,0,-8.8,9.1,9.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,6,199,12.8,12.6,-22.5,-22.4,28.8,0,0,7.54,1.97,1,0.49,-0.3,165,0,0,0,0,0,0,31.8,190,31.8,9.3,10.36,0,0,0,2.9,13,0,0,0
38.628,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.5,-0.04,9.31,1.15,1.46,46.04,237,43.4,1076.8,896,0,-8.6,9,9.1,-6.4,-6.4,-5.5,-5.5,-5.5,-5.5,5,199,12.1,12.6,-23,-23.2,28.8,0,0,7.54,1.97,1,0.49,-0.3,160,0,0,0,0,0,0,32.1,190,32.2,9.3,10.36,0,0,0,2.93,13,0,0,0
38.837,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.57,-0.03,9.28,1.1,1.46,45.66,237,43.4,1076.8,906,0,-8.5,9.1,9.1,-5.2,-5.2,-6.5,-6.5,-6.5,-6.5,6,199,12.6,12.6,-22.7,-22.4,28.8,0,0,7.62,1.97,1,0.49,-0.3,166,0,0,0,0,0,0,31.8,190,32.1,9.37,10.34,0,0,0,2.83,13,0,0,0
38.998,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.59,-0.05,9.28,1.09,1.46,46.06,237,43.4,1058.2,914,0,-8.6,9,9,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,5,199,13,12.6,-22.5,-22.4,28.8,0,0,7.7,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,31.3,190,31.3,9.23,10.29,0,0,0,2.83,13,0,0,0
39.178,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.5,-0.12,9.19,1.1,1.46,46.24,237,43.4,1076.8,924,0,-9.1,9,9,-6.3,-6.3,-6.7,-6.7,-6.7,-6.7,4,199,12.4,12.6,-22.5,-22.4,28.8,0,0,7.77,1.97,1,0.49,-0.3,168,0,0,0,0,0,0,31.2,190,31,9.17,10.22,0,0,0,2.8,13.37,0,0,0
39.338,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.41,-0.24,9.17,1.44,1.45,46.12,237,43,1076.8,888,0,-9.4,9,9,-4.3,-4.3,-5,-5,-5,-5,8,199,12.5,12.6,-22.7,-22.4,28.8,0,0,7.85,1.97,1,0.49,-0.3,153,0,0,0,0,0,0,31.9,190,31.8,9.12,10.21,0,0,0,2.85,13,0,0,0
39.528,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.49,-0.16,9.14,1.75,1.46,45.4,237,43,1058.2,888,0,-9.1,9.1,9,-3.6,-3.6,-4.2,-4.2,-4.2,-4.2,6,199,12.7,12.6,-22.8,-22.4,28.9,0,0,7.85,1.97,1,0.49,-0.3,162,0,0,0,0,0,0,31.8,190,31.8,9.13,10.18,0,0,0,2.76,13,0,0,0
39.690,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.78,-0.15,9.19,1.07,1.5,45.63,237,43.4,1058.2,902,0,-7.2,8.8,8.9,-6.7,-6.7,-6.3,-6.3,-6.3,-6.3,4,199,12,12.6,-22.9,-22.4,28.8,0,0,8.01,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,31.3,190,30.6,8.95,10.08,0,0,0,2.79,13,0,0,0
39.989,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.76,-0.26,9.08,1.07,1.48,45.92,237,43.4,1058.2,921,0,-7.9,8.8,8.7,-6.4,-6.4,-7,-7,-7,-7,4,199,12.4,12.6,-22.4,-22.4,28.8,0,0,8.01,1.97,1,0.49,-0.3,168,0,0,0,0,0,0,30.6,190,31,9.13,10.17,0,0,0,2.78,13,0,0,0
40.270,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.39,-0.38,8.94,1.8,1.45,45.41,237,43,1076.8,855,0,-9.2,8.8,8.9,-3.1,-3.1,-1.7,-1.7,-1.7,-1.7,10,199,12,12.6,-22.7,-23.2,29.3,0,0,8.12,1.97,1,0.49,-0.3,139,0,0,0,0,0,0,32.1,190,32.7,9.11,10.11,0,0,0,2.92,13,0,0,0
40.431,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.68,-0.28,8.97,1.67,1.48,44.63,237,43.4,1058.2,900,0,-7.5,8.7,8.9,-4.7,-4.7,-5.3,-5.3,-5.3,-5.3,7,199,12.4,12.6,-23.1,-22.4,29.1,0,0,8.12,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,31.4,190,30.9,8.85,9.93,0,0,0,2.76,13,0,0,0
40.599,14.6,0,12.81,0.2,0,223,1,945,2,0,111,15.04,-0.31,9.06,1.06,1.52,45.34,237,43.4,1058.2,910,0,-5.2,8.7,8.6,-6.7,-6.7,-6.4,-6.4,-6.4,-6.4,3,199,13.2,12.6,-22.3,-22.4,28.8,0,0,8.2,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,30.9,190,30.9,9.07,10.07,0,0,0,2.72,13,0,0,0
40.774,14.6,0,12.81,0.2,0,223,1,955,2,0,111,14.8,-0.34,9.14,1.06,1.48,46.01,237,43.4,1076.8,921,0,-7.2,8.6,8.7,-8.1,-8.1,-8,-8,-8,-8,1,199,12.3,12.6,-22.9,-22.4,28.8,0,0,8.2,1.97,1,0.49,-0.3,168,0,0,0,0,0,0,30.7,190,30.2,8.92,9.95,0,0,0,2.63,13.18,0,0,0
41.121,14.6,0,12.81,0.2,0,223,1,955,2,0,111,14.26,-0.58,8.94,1.72,1.41,45.79,237,42.6,1076.8,852,0,-9.8,8.7,8.9,-4.1,-4.1,-2,-2,-2,-2,12,199,12.3,12.6,-22.6,-23.2,28.8,0,0,8.2,1.97,1,0.49,-0.3,139,0,0,0,0,0,0,32.4,190,32.1,8.87,9.96,0,0,0,2.85,13,0,0,0
