Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),Intake Air Temp (°C),RPM ()
04:40.952,20.03,20.213,1744.297,1000.469,82.251,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.953,20.03,20.213,1744.297,1000.469,82.251,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.969,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.033,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.034,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.049,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.103,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.104,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:41.106,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,1.01,39,2749.5
04:41.123,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,2749.5
04:41.153,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.168,20.03,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.239,21.268,20.213,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.240,21.268,21.134,1744.297,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.241,21.268,21.134,2558.359,1000.469,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.257,21.268,21.134,2558.359,1371.328,82.251,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.301,21.268,21.134,2558.359,1371.328,116.028,18,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.302,21.268,21.134,2558.359,1371.328,116.028,11,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.303,21.268,21.134,2558.359,1371.328,116.028,11,-4,14,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.319,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.385,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.386,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.400,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.455,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,4.385,0.974,39,3272.5
04:41.456,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.974,39,3272.5
04:41.473,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,3272.5
04:41.503,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.517,21.268,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.590,22.706,21.134,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.591,22.706,23.077,2558.359,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.592,22.706,23.077,2372.5,1371.328,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.611,22.706,23.077,2372.5,2150.625,116.028,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.652,22.706,23.077,2372.5,2150.625,177.652,11,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.653,22.706,23.077,2372.5,2150.625,177.652,8,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.654,22.706,23.077,2372.5,2150.625,177.652,8,-4,12,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.672,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.734,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.749,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.804,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,6.302,0.997,39,4018
04:41.805,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.997,39,4018
04:41.822,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,4018
04:41.852,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:41.868,22.706,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:41.940,23.856,23.077,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:41.941,23.856,24.225,2372.5,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:41.942,23.856,24.225,2461.094,2150.625,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:41.961,23.856,24.225,2461.094,2239.844,177.652,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.003,23.856,24.225,2461.094,2239.844,167.385,8,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.004,23.856,24.225,2461.094,2239.844,167.385,12,-4,12.5,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.022,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.084,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.085,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.099,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.154,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.155,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.984,0.96,39,5220
04:42.156,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.96,39,5220
04:42.173,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5220
04:42.203,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.216,23.856,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.289,25.447,24.225,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.290,25.447,24.902,2461.094,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.292,25.447,24.902,2324.609,2239.844,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.311,25.447,24.902,2324.609,2206.25,167.385,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.353,25.447,24.902,2324.609,2206.25,157.681,12,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.354,25.447,24.902,2324.609,2206.25,157.681,7,-4,14,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.372,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.435,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.436,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.450,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.511,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.512,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,7.337,0.887,39,5730
04:42.513,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,0.887,39,5730
04:42.529,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,5730
04:42.577,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.583,25.447,24.902,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.643,23.578,23.78,2324.609,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.644,23.578,23.78,2380.078,2206.25,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.657,23.578,23.78,2380.078,2469.922,157.681,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.701,23.578,23.78,2380.078,2469.922,178.988,7,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.702,23.578,23.78,2380.078,2469.922,178.988,3,-4,17,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.714,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.784,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.797,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.855,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,5.905,1.202,39,6346.5
04:42.856,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,1.202,39,6346.5
04:42.872,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,6346.5
04:42.904,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:42.915,23.578,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:42.990,23.858,23.78,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:42.991,23.858,24.127,2380.078,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:42.992,23.858,24.127,2447.422,2469.922,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.012,23.858,24.127,2447.422,2414.375,178.988,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.051,23.858,24.127,2447.422,2414.375,173.128,3,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.052,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.069,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.130,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.131,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.145,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.200,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.201,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.717,0.987,39,5073
04:43.202,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.987,39,5073
04:43.218,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5073
04:43.252,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.261,23.858,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.332,24.722,24.127,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.333,24.722,24.515,2447.422,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.334,24.722,24.515,2371.563,2414.375,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.350,24.722,24.515,2371.563,2341.563,173.128,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.395,24.722,24.515,2371.563,2341.563,168.791,6,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.396,24.722,24.515,2371.563,2341.563,168.791,7,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.397,24.722,24.515,2371.563,2341.563,168.791,7,-4,15,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.412,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.476,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.490,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.546,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.755,0.935,39,5773
04:43.548,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.935,39,5773
04:43.563,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,5773
04:43.597,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.607,24.722,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.678,25.561,24.515,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.679,25.561,25.104,2371.563,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.680,25.561,25.104,2298.594,2341.563,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.696,25.561,25.104,2298.594,2286.797,168.791,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.739,25.561,25.104,2298.594,2286.797,162.533,7,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.740,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.755,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.820,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.821,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.835,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.890,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,7.362,0.89,39,6041.5
04:43.891,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.89,39,6041.5
04:43.908,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,39,6041.5
04:43.938,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,39,6385
04:43.951,25.561,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.025,24.145,25.104,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.026,24.145,24.726,2298.594,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.027,24.145,24.726,2371.641,2286.797,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.046,24.145,24.726,2371.641,2412.813,162.533,5,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.088,24.145,24.726,2371.641,2412.813,182.152,1,-4,17,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.107,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.170,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,0,0,0,0,0,5.907,0.906,38.25,6385
04:44.171,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,5.907,0.906,38.25,6385
04:44.172,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,5.907,0.906,38.25,6385
04:44.188,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,5.907,0.906,38.25,6385
04:44.239,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,5.907,0.906,38.25,6385
04:44.240,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,5.907,0.906,38.25,6385
04:44.241,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.906,38.25,6385
04:44.258,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,6385
04:44.288,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.300,24.145,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.375,23.177,24.726,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.376,23.177,23.448,2371.641,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.377,23.177,23.448,2236.016,2412.813,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.395,23.177,23.448,2236.016,2522.344,182.152,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.437,23.177,23.448,2236.016,2522.344,171.393,1,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.438,23.177,23.448,2236.016,2522.344,171.393,5,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.439,23.177,23.448,2236.016,2522.344,171.393,5,-4,14,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.457,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.519,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.533,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.590,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,8.049,0.98,38.25,4632.5
04:44.591,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,0.98,38.25,4632.5
04:44.608,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4632.5
04:44.638,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.653,23.177,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.724,22.29,23.448,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.726,22.29,22.546,2236.016,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.727,22.29,22.546,743.984,2522.344,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.746,22.29,22.546,743.984,1857.266,171.393,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.788,22.29,22.546,743.984,1857.266,48.029,5,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.789,22.29,22.546,743.984,1857.266,48.029,9,-4,15,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.807,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.869,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,-0.75,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.870,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.871,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.886,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.938,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.939,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,3.398,1.003,38.25,4851.5
04:44.940,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,1.003,38.25,4851.5
04:44.957,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4851.5
04:44.991,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.000,22.29,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.075,21.098,22.546,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.076,21.098,20.261,743.984,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.077,21.098,20.261,187.578,1857.266,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.096,21.098,20.261,187.578,1324.375,48.029,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.146,21.098,20.261,187.578,1324.375,10.712,9,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.148,21.098,20.261,187.578,1324.375,10.712,0,-4,27,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.154,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.224,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.225,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.240,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.296,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.297,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.502,0.931,38.25,4957.5
04:45.298,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,0.931,38.25,4957.5
04:45.315,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4957.5
04:45.348,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.356,21.098,20.261,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.428,20.846,19.722,187.578,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.429,20.846,19.722,191.719,1324.375,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.441,20.846,19.722,191.719,1145.938,10.712,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.489,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.490,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.504,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.571,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.572,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.586,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.646,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.647,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.37,2.016,38.25,4889.5
04:45.648,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,38.25,4889.5
04:45.664,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,38.25,4889.5
04:45.692,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,38.25,4831.5
04:45.713,20.846,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.779,19.62,19.722,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.780,19.62,19.62,191.719,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.781,19.62,19.62,196.484,1145.938,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.798,19.62,19.62,196.484,1077.109,10.267,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.838,19.62,19.62,196.484,1077.109,9.282,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.839,19.62,19.62,196.484,1077.109,9.282,0,-4,-9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.854,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
