Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
02:16.854,18.75,2251.5,250.38,250.3,793.5940000000001,992.3440000000001,58.53,-10,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.855,18.75,2251.5,250.38,250.3,834.8440000000001,992.3440000000001,58.53,-10,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.872,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,58.53,-10,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.914,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-10,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.915,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.916,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.934,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.993,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:16.994,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:17.018,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:17.065,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.611,0.974
02:17.066,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,0.974
02:17.083,18.75,2251.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.114,18.75,2388.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.123,18.75,2388.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.203,18.75,2388.5,250.38,250.3,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.204,18.75,2388.5,250.38,250.34,834.8440000000001,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.205,18.75,2388.5,250.38,250.34,846.016,989.2190000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.222,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.335,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.264,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-16,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.265,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,15.5,0,0,0,0,0,0,1.672,1.035
02:17.266,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.672,1.035
02:17.344,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.672,1.035
02:17.345,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.672,1.035
02:17.360,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.672,1.035
02:17.413,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.672,1.035
02:17.415,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.035
02:17.433,18.75,2388.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.468,18.75,2455.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.485,18.75,2455.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.552,18.75,2455.5,250.38,250.34,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.554,18.75,2455.5,250.38,250.721,846.016,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.555,18.75,2455.5,250.38,250.721,868.9059999999999,992.3440000000001,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.572,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.733,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.613,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-11,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.615,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-7,17,0,0,0,0,0,0,1.81,1.013
02:17.616,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.634,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.694,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.695,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.709,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.762,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.81,1.013
02:17.764,18.75,2455.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,1.013
02:17.829,18.75,2610.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,1.013
02:17.841,18.75,2610.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,1.013
02:17.846,18.75,2610.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.917,18.75,2610.5,250.38,250.721,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.919,18.75,2610.5,250.38,250.32,868.9059999999999,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.920,18.75,2610.5,250.38,250.32,1019.609,995.547,60.991,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.937,18.75,2610.5,250.38,250.32,1019.609,981.797,60.991,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.979,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.980,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,17,0,0,0,0,0,0,1.845,0.981
02:17.990,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,1.845,0.981
02:18.068,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,1.845,0.981
02:18.069,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,1.845,0.981
02:18.084,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,1.845,0.981
02:18.129,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,1.845,0.981
02:18.130,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,0.981
02:18.148,18.75,2610.5,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.180,18.75,2802,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.190,18,2802,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.268,18,2802,250.38,250.32,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.269,18,2802,250.38,251.301,1019.609,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.271,18,2802,250.38,251.301,1192.031,981.797,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.290,18,2802,250.38,251.301,1192.031,987.109,74.28100000000001,-8,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.341,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.342,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,11,0,0,0,0,0,0,2.381,1.088
02:18.357,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.417,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.418,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.433,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.487,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.488,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.381,1.088
02:18.489,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,1.088
02:18.505,18,2802,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.538,18,3026,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.550,18,3026,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.624,18,3026,250.38,251.301,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.625,18,3026,250.38,250.28,1192.031,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.626,18,3026,250.38,250.28,1730.859,987.109,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.645,18,3026,250.38,250.28,1730.859,1048.594,76.813,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.684,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,7,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.685,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.686,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,12,0,0,0,0,0,0,2.506,0.986
02:18.704,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.506,0.986
02:18.763,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.506,0.986
02:18.764,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.506,0.986
02:18.779,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.506,0.986
02:18.835,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.506,0.986
02:18.836,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.986
02:18.853,18,3026,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.879,18,3281,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.886,18.75,3281,250.38,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.975,18.75,3281,250.841,250.28,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.984,18.75,3281,250.841,252.243,1730.859,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.989,18.75,3281,250.841,252.243,1890.547,1048.594,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:18.990,18.75,3281,250.841,252.243,1890.547,1230,89.72799999999999,3,-8,9,0,0,0,0,0,0,2.863,0.976
02:19.031,18.75,3281,250.841,252.243,1890.547,1230,89.72799999999999,-2,-8,9,0,0,0,0,0,0,2.863,0.976
02:19.032,18.75,3281,250.841,252.243,1890.547,1230,89.72799999999999,-2,-8,9,0,0,0,0,0,0,2.863,0.976
02:19.042,18.75,3281,250.841,252.243,1890.547,1230,89.72799999999999,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.051,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.113,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.114,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.129,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.184,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,2.863,0.976
02:19.185,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,0.976
02:19.202,18.75,3281,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.235,18.75,3451,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.245,18.75,3451,250.841,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.325,18.75,3451,252.203,252.243,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.326,18.75,3451,252.203,255.788,1890.547,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.336,18.75,3451,252.203,255.788,1901.719,1230,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.355,18.75,3451,252.203,255.788,1901.719,1520.625,105.199,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.383,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,-2,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.396,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.403,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.410,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.467,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.483,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.537,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.538,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,3.638,1.027
02:19.539,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,1.027
02:19.555,18.75,3451,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.588,18.75,3869,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.602,19.5,3869,252.203,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.675,19.5,3869,253.665,255.788,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.676,19.5,3869,253.665,255.708,1901.719,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.677,19.5,3869,253.665,255.708,2059.141,1520.625,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.697,19.5,3869,253.665,255.708,2059.141,1859.063,132.905,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.735,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,5,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.736,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.752,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.827,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.828,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.843,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.898,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,0,4.474,0.984
02:19.899,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,4.474,0.984
02:19.900,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.984
02:19.920,19.5,3869,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:19.953,19.5,4393.5,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:19.965,19.5,4393.5,253.665,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.045,19.5,4393.5,261.757,255.708,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.046,19.5,4393.5,261.757,254.847,2059.141,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.047,19.5,4393.5,261.757,254.847,2598.594,1859.063,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.067,19.5,4393.5,261.757,254.847,2598.594,2477.5,156.04,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.102,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,0,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.103,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.104,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9.5,0,0,0,0,0,-1.5,6.038,0.986
02:20.111,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-1.5,6.038,0.986
02:20.185,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-1.5,6.038,0.986
02:20.200,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-1.5,6.038,0.986
02:20.259,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-1.5,6.038,0.986
02:20.260,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.038,0.986
02:20.261,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.986
02:20.280,19.5,4393.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.316,19.5,5114.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.332,20.25,5114.5,261.757,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.395,20.25,5114.5,271.452,254.847,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.396,20.25,5114.5,271.452,273.495,2598.594,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.397,20.25,5114.5,271.452,273.495,3082.109,2477.5,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.417,20.25,5114.5,271.452,273.495,3082.109,2637.656,205.803,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.453,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,3,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.454,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.455,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9,0,0,0,0,0,-0.75,6.878,0.925
02:20.471,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.534,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.535,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.550,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.608,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.609,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,6.878,0.925
02:20.610,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.925
02:20.628,20.25,5114.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.663,20.25,5495.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.672,19.5,5495.5,271.452,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.746,19.5,5495.5,281.888,273.495,3082.109,2637.656,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.755,19.5,5495.5,281.888,273.495,3082.109,3017.422,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.765,19.5,5495.5,281.888,279.164,3082.109,3017.422,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.772,19.5,5495.5,281.888,279.164,2228.047,3017.422,210.843,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.798,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,5,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.799,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,9.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.808,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.877,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,0,0,0,0,-0.75,7.467,0.902
02:20.878,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,-0.75,7.467,0.902
02:20.886,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,-0.75,7.467,0.902
02:20.947,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,-0.75,7.467,0.902
02:20.948,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,0.902
02:20.958,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:20.987,19.5,5495.5,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:20.997,19.5,5260,281.888,279.164,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.079,19.5,5260,261.797,262.318,2228.047,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.080,19.5,5260,261.797,262.318,2243.672,3017.422,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.090,19.5,5260,261.797,262.318,2243.672,2021.328,181.519,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.138,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,0,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.139,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,0.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.148,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.218,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,-0.75,0,0,0,0,4.67,2.016
02:21.219,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,4.67,2.016
02:21.227,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,4.67,2.016
02:21.296,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,4.67,2.016
02:21.297,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,2.016
02:21.316,19.5,5260,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.354,19.5,4431,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.370,18.75,4431,261.797,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.439,18.75,4431,260.836,262.318,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.441,18.75,4431,260.836,264.141,2243.672,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.442,18.75,4431,260.836,264.141,2056.719,2021.328,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.471,18.75,4431,260.836,264.141,2056.719,2031.953,161.361,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
02:21.499,18.75,4431,260.836,264.141,2056.719,2031.953,161.619,1,-8,9.5,0,0,0,0,0,0,5.21,0.955
