Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Timing Retard Cyl 4 (°),Lambda Actual (),Intake Air Temp (°C),RPM ()
00:11.132,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.204,8.447,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.205,8.447,8.447,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.206,8.447,8.447,265,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.226,8.447,8.447,265,901.875,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.264,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.265,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.281,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.347,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.348,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.362,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.418,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
00:11.419,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,28.5,5021
00:11.435,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,28.5,5021
00:11.465,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,28.5,4986
00:11.479,8.447,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.553,8.571,8.447,265,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.555,8.571,8.571,281.953,901.875,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.573,8.571,8.571,281.953,893.984,12.517,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.613,8.571,8.571,281.953,893.984,11.908,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.614,8.571,8.571,281.953,893.984,11.908,0,22,5,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.628,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.694,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.695,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.710,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.765,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.917,0,2.016,29.25,4986
00:11.766,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4986
00:11.782,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4986
00:11.803,8.571,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.905,8.679,8.571,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.906,8.679,8.679,281.953,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.907,8.679,8.679,285.625,893.984,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.926,8.679,8.679,285.625,887.734,11.908,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.966,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.967,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:11.982,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:12.048,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:12.049,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:12.062,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:12.118,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.926,0,2.016,29.25,4906.5
00:12.119,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4906.5
00:12.135,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4906.5
00:12.163,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.172,8.679,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.255,8.775,8.679,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.256,8.775,8.775,285.625,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.257,8.775,8.775,288.75,887.734,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.276,8.775,8.775,288.75,883.047,12.142,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.315,8.775,8.775,288.75,883.047,12.517,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.316,8.775,8.775,288.75,883.047,12.517,0,22,6,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.332,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.397,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.398,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.404,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.468,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.941,0,2.016,29.25,4798
00:12.470,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4798
00:12.485,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4798
00:12.517,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.529,8.775,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.602,8.863,8.775,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.603,8.863,8.863,288.75,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.604,8.863,8.863,294.766,883.047,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.621,8.863,8.863,294.766,879.922,12.517,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.665,8.863,8.863,294.766,879.922,12.564,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.679,8.863,8.863,294.766,879.922,12.564,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.763,8.863,8.863,294.766,879.922,12.564,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.765,8.863,8.863,294.766,879.922,12.564,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
00:12.766,8.863,8.863,294.766,879.922,12.564,0,22,5,0,0,0,0,0,0.959,0,2.016,29.25,4719
