﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
317.972,14.84,0,14.59,0,0,203,0,97,14.55,14.73,14.2,15,14.59,3.83,38.35,223,1025.2,1017.7,808,0,1.2,4.2,4.1,4.3,5.4,5.5,5.3,6.2,6.1,1.98,1,203,41.6,1,0,0,0,0,0,0,14.8,4.11,0,0,0,0
318.143,14.85,0,14.59,0,0,203,0,97,14.55,14.73,14.2,15.1,14.61,3.81,38.26,223,1012.1,1017.7,792,0,1.4,4.2,4,7.6,8.6,8.7,8.5,10.2,10.1,1.98,0,203,41.9,1,0,0,0,0,0,0,14.9,4.15,0,0,0,0
318.301,14.85,0,14.59,0,0,203,0,97,14.55,14.72,14.2,15.5,14.58,3.81,38.38,221,1021.4,1017.7,802,0,1.5,4.3,4.4,4.8,5.9,5.9,5.8,6.5,6.5,1.98,2,203,41.6,1,0,0,0,0,0,0,14.8,4.16,0,0,0,0
318.473,14.85,0,14.6,0,0,203,0,97,14.55,14.72,14.2,15,14.6,3.83,38.49,221,1026.8,1017.7,794,0,1.6,4.2,4.2,4.8,6,6,5.8,7.9,7.9,1.98,0,203,41.9,1,0,0,0,0,0,0,15,4.13,0,0,0,0
318.643,14.85,0,14.59,0,0,203,0,97,14.54,14.72,14.2,15.5,14.61,3.83,38.8,221,1045.7,1092.3,800,0,1.6,4.4,4.4,5.1,6.3,6.3,6.3,6.4,6.4,1.98,2,203,41.5,1,0,0,0,0,0,0,15,4.18,0,0,0,0
318.813,14.85,0,14.59,0,0,203,0,97,14.55,14.72,14.2,15.3,14.61,3.83,39.04,221,1097.7,1080.8,784,0,1.8,4.4,4.3,6.2,6.2,6.2,6.2,7,7,1.98,3,203,41.6,1,0,0,0,0,0,0,15.1,4.12,0,0,0,0
318.982,14.85,0,14.59,0,0,203,0,97,14.55,14.72,15,15,14.58,3.83,39.44,221,1232,1318.2,800,0,1.8,4.3,4.4,3.9,3.9,3.9,3.9,4.5,4.5,1.98,2,203,41.9,1,0,0,0,0,0,0,14.9,4.07,0,0,0,0
319.164,14.85,0,14.57,0,0,203,0,97,14.53,14.72,14.2,15.3,14.59,3.83,39.97,221,1346.3,1295.3,810,0,1.9,4.5,4.4,5.6,5.6,5.6,5.6,6.2,6.2,1.98,0,203,41.6,1,0,0,0,0,0,0,14.9,4.18,0,0,0,0
319.341,14.85,0,14.57,0,0,203,0,97,14.51,14.72,14.2,15.3,14.58,3.86,40.48,221,1279.1,1202.8,816,0,1.7,4.6,4.6,5.8,5.8,5.8,5.8,5.2,5.1,1.98,1,203,41.7,1,0,0,0,0,0,0,14.8,4.16,0,0,0,0
319.512,14.85,0,14.59,0,0,203,0,97,14.47,14.72,14.2,15.2,14.55,3.86,41.25,221,1192.5,1117.2,822,0,1,4.7,4.7,5.9,5.9,5.9,5.9,5.9,5.9,1.98,0,203,41.5,1,0,0,0,0,0,0,14.7,4.21,0,0,0,0
319.682,14.85,0,14.59,0,0,203,0,97,14.39,14.72,14.2,15.1,14.51,3.89,40.76,221,1121.8,1070.5,826,0,-0.9,4.9,5,4.7,4.7,4.7,4.7,4,4,1.98,0,203,41.1,1,0,0,0,0,0,0,14.8,4.17,0,0,0,0
319.852,14.85,0,14.59,0,0,203,0,97,14.3,14.71,14.2,14.6,14.52,3.92,39.42,221,1067.6,1045.6,822,0,-1.7,4.5,4.6,3.9,3.9,3.9,3.9,4.5,4.5,1.98,-2,203,41.5,1,0,0,0,0,0,0,14.8,4.13,0,0,0,0
320.022,14.85,0,14.59,0,0,203,0,97,14.27,14.72,14.2,14.6,14.52,3.89,39.22,221,1026.8,1032.1,817,0,-1.9,4.2,4.2,4,4,4,4,4.5,4.5,1.98,-1,203,41.6,1,0,0,0,0,0,0,14.8,4.11,0,0,0,0
320.192,14.85,0,14.59,0,0,203,0,97,14.28,14.72,14.2,15,14.54,3.89,39.84,221,1001.3,1024.8,816,0,-1.7,4.3,4.2,5.1,5.1,5.1,5.1,5.1,5.1,1.98,-1,203,41.9,1,0,0,0,0,0,0,14.9,4.17,0,0,0,0
320.362,14.85,0,14.6,0,0,203,0,97,14.33,14.72,14.2,15.2,14.52,3.89,39.81,221,1001.8,1021,815,0,-1.5,4.3,4.2,5.3,5.3,5.3,5.3,5.4,5.4,1.98,0,203,41.9,1,0,0,0,0,0,0,14.9,4.18,0,0,0,0
320.533,14.85,0,14.6,0,0,203,0,97,14.4,14.71,14.2,15.1,14.51,3.89,39.31,221,1010.3,1019,816,0,-1.3,4.3,4.3,5.2,5.2,5.2,5.2,5.5,5.5,1.98,0,203,41.6,1,0,0,0,0,0,0,14.8,4.18,0,0,0,0
320.702,14.85,0,14.59,0,0,203,0,97,14.43,14.71,14.2,14.8,14.48,3.86,38.78,221,1008.6,1017.7,820,0,-1.3,4.2,4.3,4.9,4.9,4.9,4.9,3.9,3.9,1.98,0,203,41.6,1,0,0,0,0,0,0,14.7,4.09,0,0,0,0
320.874,14.85,0,14.59,0,0,203,0,97,14.45,14.72,14.2,14.5,14.49,3.86,38.57,221,1013,1017.7,819,0,-1.3,3.9,3.9,4.1,4.1,4.1,4.1,4,4.1,1.98,-1,203,41.6,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
321.054,14.85,0,14.58,0,0,203,0,97,14.42,14.72,14.2,14.5,14.47,3.83,38.42,221,1012.7,1017.7,819,0,-1.5,3.8,3.8,4.4,4.4,4.4,4.4,4.5,4.5,1.98,-1,203,41.6,1,0,0,0,0,0,0,14.4,4.03,0,0,0,0
321.222,14.85,0,14.58,0,0,203,0,97,14.4,14.72,14.2,14.5,14.47,3.81,38.42,221,1012.7,1017.7,820,0,-2.1,3.7,3.7,5,5,5,5,5.1,5.1,1.98,-1,203,41.6,1,0,0,0,0,0,0,14.5,4.04,0,0,0,0
321.382,14.85,0,14.58,0,0,203,0,97,14.36,14.72,14.2,14.6,14.47,3.81,38.67,221,1020.6,1017.7,818,0,-2.5,3.7,3.7,4.9,4.9,4.9,4.9,4.7,4.7,1.98,-1,203,41.6,1,0,0,0,0,0,0,14.4,4.04,0,0,0,0
321.551,14.85,0,14.61,0,0,205,0,97,14.3,14.73,14.2,14.6,14.47,3.78,38.93,221,1020.8,1017.7,812,0,-3.1,3.7,3.6,5.2,5.2,5.2,5.2,5.6,5.7,1.98,-1,205,41.9,1,0,0,0,0,0,0,14.4,4.05,0,0,0,0
321.722,14.85,0,14.61,0,0,205,0,97,14.22,14.72,14.2,15,14.48,3.75,39.23,221,1027.6,1017.7,814,0,-3.8,3.8,3.7,6.5,6.5,6.5,6.4,6.4,6.5,1.98,0,205,41.6,1,0,0,0,0,0,0,14.4,4.09,0,0,0,0
321.893,14.85,0,14.61,0,0,205,0,97,14.18,14.72,14.2,14.4,14.46,3.75,39.54,221,1018.7,1017.7,810,0,-4.2,3.7,3.7,5.6,5.6,5.5,5.5,5.9,6,1.98,0,205,41.6,1,0,0,0,0,0,0,14.4,4.03,0,0,0,0
322.073,14.85,0,14.61,0,0,205,0,97,14.13,14.72,14.2,14.4,14.42,3.75,39.97,221,1007.9,1017.7,816,0,-4.7,3.6,3.7,5.1,5.1,5,4.9,5.3,5.4,1.98,0,205,41.6,1,0,0,0,0,0,0,14.3,3.98,0,0,0,0
322.244,14.85,0,14.6,0,0,205,0,97,14.08,14.72,14.2,14.6,14.41,3.75,40.22,221,1010.6,1017.7,812,0,-5,3.6,3.6,5.6,5.5,5.5,5.4,6.1,6.2,1.98,-1,205,41.6,1,0,0,0,0,0,0,14.3,4.01,0,0,0,0
322.413,14.85,0,14.6,0,0,205,0,97,14.07,14.72,14.2,14.9,14.38,3.75,41.03,221,1017.8,1017.7,808,0,-5.3,3.7,3.7,5.5,5.5,5.4,5.3,6.1,6.3,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,4.04,0,0,0,0
322.582,14.85,0,14.61,0,0,205,0,97,14.09,14.72,14.2,14.5,14.37,3.75,40,221,1020.1,1017.7,802,0,-5.4,3.6,3.7,4.8,4.8,4.7,4.6,5.8,6,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,3.99,0,0,0,0
322.743,14.85,0,14.61,0,0,205,0,97,14.13,14.72,14.2,14.8,14.32,3.75,38.99,221,1015.4,1017.7,802,0,-5.5,3.7,3.7,6.1,6.1,5.9,5.9,6.1,6.3,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,4,0,0,0,0
322.912,14.85,0,14.61,0,0,205,0,97,14.16,14.72,14.2,14.4,14.28,3.72,38.74,221,1014.9,1017.7,796,0,-5.6,3.5,3.5,5.3,5.3,5.1,5,6.4,6.6,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,3.95,0,0,0,0
323.072,14.85,0,14.6,0,0,205,0,97,14.21,14.73,14.2,14.6,14.3,3.72,39.6,221,1018.1,1017.7,798,0,-5.6,3.5,3.5,6.6,6.7,6.5,6.4,6.4,6.6,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,3.95,0,0,0,0
323.242,14.85,0,14.6,0,0,205,0,97,14.25,14.73,14.2,14.5,14.24,3.69,39.52,221,1017.1,1017.7,796,0,-5.7,3.5,3.5,5.9,5.9,5.7,5.6,7.3,7.5,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,3.95,0,0,0,0
323.413,14.85,0,14.6,0,0,205,0,97,14.3,14.73,14.2,14.8,14.21,3.69,39.04,221,1013.7,1017.7,795,0,-5.7,3.6,3.6,6.9,7,6.8,6.6,8,8.1,1.98,0,205,41.9,1,0,0,0,0,0,0,14.4,4.02,0,0,0,0
323.583,14.85,0,14.6,0,0,205,0,97,14.33,14.73,14.2,14.7,14.16,3.72,38.44,221,1019.2,1017.7,800,0,-5.8,3.6,3.6,5.6,5.7,5.5,5.3,6.9,7,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,3.98,0,0,0,0
323.752,14.85,0,14.6,0,0,205,0,97,14.36,14.73,14.2,14.9,14.13,3.72,38.29,221,1024.3,1017.7,798,0,-5.8,3.6,3.6,6.9,7,6.7,6.6,8,8.1,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,4.01,0,0,0,0
323.923,14.85,0,14.6,0,0,205,0,97,14.38,14.73,14.2,14.4,14.11,3.69,38.1,221,1016.2,1017.7,801,0,-5.6,3.5,3.6,5.3,5.5,5.2,5,7.1,7.3,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,3.95,0,0,0,0
324.092,14.85,0,14.6,0,0,205,0,97,14.42,14.73,14.2,14.7,14.13,3.69,38.23,221,1013,1017.7,794,0,-5.6,3.4,3.5,6,6.2,5.9,5.7,7.6,7.8,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,3.97,0,0,0,0
324.264,14.85,0,14.59,0,0,205,0,97,14.45,14.73,14.2,14.9,14.14,3.69,38.33,221,1020.6,1017.7,788,0,-5.2,3.4,3.4,8.3,8.5,8.2,8,9.8,10,1.98,1,205,41.7,1,0,0,0,0,0,0,14.6,4,0,0,0,0
324.433,14.85,0,14.59,0,0,205,0,97,14.46,14.73,14.2,14.8,14.14,3.72,38.7,221,1021.4,1017.7,794,0,-4,3.4,3.4,6.8,7.1,6.7,6.4,7.8,7.9,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,4,0,0,0,0
324.612,14.85,0,14.61,0,0,205,0,97,14.5,14.73,14.2,14.9,14.14,3.72,38.94,221,1011.4,1017.7,796,0,-3.5,3.4,3.4,7.3,7.6,7.2,6.9,7,7,1.98,2,205,41.7,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
324.783,14.85,0,14.61,0,0,205,0,97,14.52,14.73,14.2,14.7,14.14,3.72,39.44,221,1011.1,1017.7,787,0,-3.2,3.4,3.4,8.4,8.8,8.4,8.1,9.9,10,1.98,0,205,41.9,1,0,0,0,0,0,0,14.6,4.03,0,0,0,0
324.942,14.84,0,14.6,0,0,205,0,97,14.52,14.73,14.2,14.6,14.11,3.72,39.84,221,1020.1,1017.7,794,0,-3.1,3.3,3.4,4.7,5.2,4.8,4.4,7.5,7.4,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,3.97,0,0,0,0
325.103,14.84,0,14.6,0,0,205,0,97,14.53,14.73,14.2,15,14.14,3.72,40.13,221,1010.8,1017.7,796,0,-3,3.4,3.4,6.8,7.4,6.9,6.6,8.1,8,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,4,0,0,0,0
325.272,14.84,0,14.6,0,0,205,0,97,14.51,14.73,14.2,14.7,14.14,3.72,40.86,221,1019.2,1017.7,790,0,-3.2,3.4,3.4,8.8,9.5,9,8.6,9.2,9,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,4,0,0,0,0
325.443,14.84,0,14.59,0,0,205,0,97,14.51,14.73,14.2,14.9,14.12,3.72,39.86,221,1021.6,1017.7,797,0,-3.1,3.4,3.4,4.9,5.6,5.1,4.7,8.4,8.2,1.98,2,205,41.9,1,0,0,0,0,0,0,14.6,4.01,0,0,0,0
325.613,14.84,0,14.59,0,0,205,0,97,14.5,14.72,14.2,15,14.1,3.72,38.99,221,1022.4,1017.7,798,0,-3.2,3.4,3.6,5.8,6.5,6,5.6,7.8,7.5,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,4.02,0,0,0,0
325.783,14.84,0,14.59,0,0,205,0,97,14.5,14.72,14.2,14.7,14.12,3.75,38.75,221,1012.1,1017.7,790,0,-3,3.5,3.4,6.9,7.7,7.2,6.8,9.8,9.4,1.98,0,205,41.9,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
325.943,14.84,0,14.59,0,0,205,0,97,14.51,14.72,14.2,15.2,14.12,3.75,39.54,221,1018.7,1017.7,800,0,-2.9,3.6,3.6,7,7.8,7.3,6.8,8,7.7,1.98,2,205,41.7,1,0,0,0,0,0,0,14.6,4.08,0,0,0,0
326.104,14.84,0,14.59,0,0,205,0,97,14.51,14.72,14.2,14.7,14.11,3.75,39.6,221,1011.4,1017.7,790,0,-2.7,3.4,3.5,5.8,6.8,6.3,5.9,8.9,8.4,1.98,0,205,41.7,1,0,0,0,0,0,0,14.8,4,0,0,0,0
326.262,14.84,0,14.6,0,0,205,0,97,14.52,14.72,14.2,15.3,14.13,3.75,39.19,221,1014.3,1017.7,794,0,-2.4,3.6,3.5,8.4,9.3,8.9,8.3,10,9.6,1.98,2,205,41.7,1,0,0,0,0,0,0,14.7,4.09,0,0,0,0
326.432,14.84,0,14.59,0,0,205,0,97,14.55,14.72,14.2,15,14.11,3.75,38.57,221,1026.5,1017.7,790,0,-2.1,3.5,3.6,6,7.1,6.6,6.1,9.6,9.1,1.98,1,205,41.9,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
326.603,14.84,0,14.59,0,0,205,0,97,14.56,14.72,14.2,15.1,14.14,3.75,38.17,221,1013,1017.7,792,0,-1.8,3.6,3.5,7.1,8.3,7.9,7.3,9.8,9.2,1.98,3,205,41.9,1,0,0,0,0,0,0,14.7,4.05,0,0,0,0
326.772,14.84,0,14.59,0,0,205,0,97,14.57,14.72,14.2,15.1,14.14,3.75,38.19,221,1017.6,1017.7,786,0,-1.6,3.6,3.6,7.3,8.6,8.2,7.5,9.6,9.1,1.98,2,205,41.7,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
326.942,14.84,0,14.58,0,0,205,0,97,14.6,14.72,14.2,15.1,14.13,3.75,38.12,221,1023,1017.7,792,0,-1.3,3.6,3.6,6,7.4,7,6.3,9,8.5,1.98,3,205,41.7,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
327.113,14.84,0,14.58,0,0,205,0,97,14.64,14.72,14.2,14.8,14.12,3.75,38.51,221,1019,1017.7,793,0,-1,3.5,3.6,4.8,6.2,5.9,5.1,8.6,8.1,1.98,2,205,41.7,1,0,0,0,0,0,0,14.8,4.01,0,0,0,0
327.281,14.84,0,14.57,0,0,205,0,97,14.65,14.72,14.2,15,14.11,3.75,38.78,221,1013.5,1017.7,797,0,-0.7,3.5,3.6,4.6,6,5.7,5,7.9,7.4,1.98,2,205,41.9,1,0,0,0,0,0,0,14.7,4.02,0,0,0,0
327.443,14.84,0,14.57,0,0,205,0,97,14.65,14.72,14.2,15,14.14,3.75,39.15,221,1026.8,1017.7,789,0,-0.5,3.6,3.6,7.4,8.8,8.6,7.8,10.4,9.9,1.98,2,205,41.9,1,0,0,0,0,0,0,14.7,4.05,0,0,0,0
327.602,14.84,0,14.57,0,0,205,0,97,14.66,14.72,14.2,15.4,14.1,3.75,39.45,221,1014.6,1017.7,796,0,-0.3,3.7,3.7,6.5,7.9,7.7,6.9,8.3,8,1.98,2,205,41.7,1,0,0,0,0,0,0,14.8,4.1,0,0,0,0
327.763,14.84,0,14.57,0,0,205,0,97,14.67,14.72,14.2,15.1,14.13,3.78,39.75,221,1021.4,1017.7,783,0,0,3.7,3.7,5.7,7.3,7.1,6.3,10.4,9.9,1.98,2,205,41.9,1,0,0,0,0,0,0,14.9,4.04,0,0,0,0
327.931,14.84,0,14.57,0,0,205,0,97,14.67,14.72,14.2,15.5,14.11,3.78,40.09,221,1010,1017.7,794,0,0.1,3.8,3.7,6.7,8.2,8,7.1,8.2,7.8,1.98,4,205,41.7,1,0,0,0,0,0,0,14.8,4.08,0,0,0,0
328.092,14.84,0,14.57,0,0,205,0,97,14.67,14.72,14.2,14.9,14.12,3.78,40.76,221,1019.2,1017.7,778,0,0.3,3.7,3.7,8.9,10.5,10.3,9.5,13.3,13,1.98,2,205,41.7,1,0,0,0,0,0,0,14.9,4.04,0,0,0,0
328.251,14.84,0,14.57,0,0,205,0,97,14.67,14.72,14.2,15.1,14.1,3.78,40.18,221,1014.9,1017.7,798,0,0.5,3.7,3.7,3.3,5.1,5,4,7.3,6.9,1.98,2,205,41.7,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
328.422,14.85,0,14.57,0,0,205,0,97,14.68,14.72,14.2,15.1,14.17,3.78,39.03,221,1015.7,1017.7,792,0,0.8,3.7,3.6,8.3,10,9.9,9,10.1,9.7,1.98,3,205,42.2,1,0,0,0,0,0,0,14.8,4.1,0,0,0,0
328.592,14.85,0,14.57,0,0,205,0,99,14.68,14.73,14.2,15.3,14.1,3.75,38.7,221,1019.2,1017.7,798,0,1,3.9,4.1,5.2,6.9,6.8,5.9,9,8.7,1.98,2,205,41.9,1,0,0,0,0,0,0,14.8,4.12,0,0,0,0
328.752,14.85,0,14.59,0,0,205,0,99,14.68,14.73,14.2,15.5,14.16,3.78,39.22,221,1011.1,1017.7,792,0,1.1,4,3.9,10.4,12.1,12.1,11,9.5,9.3,1.98,3,205,41.7,1,0,0,0,0,0,0,14.9,4.13,0,0,0,0
328.912,14.85,0,14.59,0,0,205,0,99,14.68,14.73,14.2,15.5,14.08,3.81,39.67,221,1017.6,1017.7,792,0,1.3,4,3.9,4.4,6.1,6.1,5,9.8,9.5,1.98,2,205,41.9,1,0,0,0,0,0,0,14.9,4.13,0,0,0,0
329.082,14.85,0,14.59,0,0,205,0,99,14.67,14.73,14.2,15.4,14.11,3.81,39.31,221,1027.3,1017.7,795,0,1.4,4,4,4.5,6.2,6.2,5.1,8.9,8.7,1.98,3,205,41.7,1,0,0,0,0,0,0,14.9,4.13,0,0,0,0
329.253,14.85,0,14.56,0,0,205,0,99,14.67,14.73,14.2,15,14.09,3.81,38.8,221,1013.5,1017.7,794,0,1.6,3.9,4,3.1,4.9,4.9,3.7,10.9,10.5,1.98,1,205,41.7,1,0,0,0,0,0,0,15,4.1,0,0,0,0
329.421,14.85,0,14.56,0,0,205,0,99,14.66,14.73,14.2,15.3,14.11,3.78,38.25,221,1039.5,1099.1,790,0,1.7,4,4,5.7,7.4,7.4,6.2,8.2,6.5,1.98,4,205,41.7,1,0,0,0,0,0,0,14.9,4.11,0,0,0,0
329.585,14.85,0,14.58,0,0,205,0,99,14.67,14.73,14.2,15,14.09,3.81,38.33,221,1076.3,1062.5,788,0,2,4.1,4.1,7.3,7.3,7.3,7.3,8.7,8.7,1.98,2,205,41.9,1,0,0,0,0,0,0,14.9,4.11,0,0,0,0
329.753,14.84,0,14.58,0,0,205,0,99,14.67,14.73,14.2,15.3,14.07,3.81,38.32,221,1057.7,1041.2,805,0,2.1,4.2,4.3,5.1,5.1,5.1,5.1,4.9,4.9,1.98,2,205,41.7,1,0,0,0,0,0,0,14.8,4.12,0,0,0,0
329.921,14.84,0,14.59,0,0,205,0,99,14.67,14.73,14.2,15.3,14.11,3.83,38.64,221,1042.2,1029.8,796,0,2.4,4.4,4.3,7.4,7.4,7.4,7.4,6.6,6.6,1.98,0,205,41.7,1,0,0,0,0,0,0,14.9,4.18,0,0,0,0
330.091,14.84,0,14.59,0,0,205,0,99,14.66,14.72,14.2,15.4,14.08,3.83,38.87,221,1031.1,1023.7,800,0,2.5,4.5,4.5,5.8,5.8,5.8,5.8,6,6,1.98,1,205,41.6,1,0,0,0,0,0,0,15,4.18,0,0,0,0
330.251,14.84,0,14.59,0,0,205,0,99,14.63,14.73,15,15.4,14.14,3.86,39.19,221,1013.5,1068.3,800,0,2.4,4.5,4.6,4.9,4.9,4.9,4.9,4.1,4.1,1.98,3,205,41.5,1,0,0,0,0,0,0,15,4.13,0,0,0,0
330.422,14.84,0,14.59,0,0,205,0,99,14.62,14.73,15,15,14.13,3.86,39.49,221,1218,1337.1,800,0,2.5,4.4,4.4,4.4,4.4,4.4,4.4,6.3,6.3,1.98,1,205,41.7,1,0,0,0,0,0,0,15,4.13,0,0,0,0
330.592,14.84,0,14.59,0,0,205,0,99,14.63,14.73,14.2,15.3,14.13,3.83,39.96,221,1389,1352.7,809,0,2.8,4.4,4.5,5.3,5.3,5.3,5.3,5.4,5.4,1.98,2,205,41.9,1,0,0,0,0,0,0,14.8,4.14,0,0,0,0
330.752,14.84,0,14.6,0,0,205,0,99,14.62,14.73,14.2,15,14.1,3.86,40.55,221,1349.2,1269.6,814,0,2.8,4.4,4.4,5.3,5.3,5.3,5.3,5.5,5.5,1.98,0,205,41.7,1,0,0,0,0,0,0,14.7,4.14,0,0,0,0
330.923,14.84,0,14.6,0,0,205,0,99,14.56,14.72,14.2,14.9,14.13,3.83,41.32,221,1266.1,1182.1,824,0,2.5,4.4,4.4,5.5,5.5,5.5,5.5,5.2,5.2,1.98,0,205,41.7,1,0,0,0,0,0,0,14.5,4.14,0,0,0,0
331.094,14.84,0,14.6,0,0,205,0,99,14.5,14.72,14.2,15,14.13,3.83,40.29,221,1190.3,1110,822,0,2.2,4.6,4.6,6.3,6.3,6.3,6.3,5.6,5.6,1.98,0,205,41.5,1,0,0,0,0,0,0,14.5,4.16,0,0,0,0
331.262,14.84,0,14.6,0,0,205,0,99,14.41,14.73,14.2,14.7,14.13,3.81,39.33,221,1113.1,1064.8,828,0,-0.4,4.5,4.6,5.3,5.3,5.3,5.3,5.7,5.7,1.98,-1,205,41.5,1,0,0,0,0,0,0,14.3,4.13,0,0,0,0
331.433,14.84,0,14.6,0,0,205,0,99,14.34,14.73,14.2,14.7,14.16,3.81,39.31,221,1066.9,1042.7,823,0,-1,4.6,4.7,6.2,6.2,6.2,6.2,6.2,6.2,1.98,-2,205,41.3,1,0,0,0,0,0,0,14.4,4.15,0,0,0,0
331.593,14.84,0,14.6,0,0,205,0,99,14.3,14.72,14.2,15.1,14.16,3.81,39.97,221,1031.9,1031.3,816,0,-1.2,4.9,4.9,6,6,6,6,5.6,5.6,1.98,0,205,41.3,1,0,0,0,0,0,0,14.7,4.17,0,0,0,0
331.753,14.84,0,14.6,0,0,205,0,99,14.3,14.72,14.2,15.1,14.18,3.86,39.75,221,1010.3,1024.7,805,0,-1,5,5,5.7,5.8,5.8,5.8,5.9,5.8,1.98,0,205,41,1,0,0,0,0,0,0,14.9,4.18,0,0,0,0
331.921,14.84,0,14.6,0,0,205,0,99,14.34,14.72,15,15.3,14.23,3.89,39.31,221,1005.9,1067.9,787,0,-0.8,5,5,6.8,6.9,6.9,6.9,6.9,6.8,1.98,2,205,41.2,1,0,0,0,0,0,0,15.1,4.16,0,0,0,0
332.093,14.84,0,14.6,0,0,205,0,99,14.4,14.72,15,15.3,14.18,3.86,38.71,221,1246.1,1324.1,800,0,-0.7,4.9,4.9,4.5,4.5,4.5,4.5,4.2,4.2,1.98,2,205,41.1,1,0,0,0,0,0,0,15,4.11,0,0,0,0
332.252,14.84,0,14.59,0,0,205,0,99,14.48,14.72,14.2,14.8,14.16,3.83,38.51,221,1451.3,1505.9,809,0,-0.3,4.4,4.5,4,4,4,4,4,4,1.98,1,205,41.6,1,0,0,0,0,0,0,14.8,4.03,0,0,0,0
332.413,14.84,0,14.59,0,0,205,0,99,14.54,14.72,14.2,14.6,14.14,3.81,38.51,221,1504.1,1422.8,810,0,1.6,4.2,4.2,4.3,4.3,4.3,4.3,5.1,5.1,1.98,0,205,41.7,1,0,0,0,0,0,0,14.6,4.06,0,0,0,0
332.573,14.84,0,14.59,0,0,205,0,99,14.56,14.72,14.2,14.6,14.17,3.78,38.54,221,1430.5,1339.4,814,0,2.3,4.2,4.2,4.8,4.8,4.8,4.8,4.9,4.9,1.98,0,205,41.7,1,0,0,0,0,0,0,14.4,4.04,0,0,0,0
332.742,14.84,0,14.6,0,0,205,0,99,14.54,14.72,14.2,14.5,14.17,3.78,38.86,221,1349.7,1251.5,820,0,2,4.2,4.1,6,6,6,6,7.9,7.9,1.98,-2,205,41.7,1,0,0,0,0,0,0,14.3,4.12,0,0,0,0
332.904,14.84,0,14.6,0,0,205,0,99,14.49,14.72,14.2,14.7,14.16,3.75,38.96,221,1275.3,1169.4,830,0,1.5,4.4,4.4,6.1,6.1,6.1,6.1,5.6,5.6,1.98,0,205,41.7,1,0,0,0,0,0,0,14.2,4.1,0,0,0,0
333.063,14.84,0,14.61,0,0,205,0,99,14.42,14.72,13.5,14.5,14.16,3.75,39.36,221,1199.8,1101.9,829,0,-0.7,4.4,4.4,6.5,6.5,6.5,6.5,6.5,6.5,1.98,-2,205,41.6,1,0,0,0,0,0,0,14.2,4.13,0,0,0,0
333.234,14.85,0,14.61,0,0,205,0,99,14.33,14.72,14.2,14.7,14.11,3.81,39.62,221,1127.5,1062.6,832,0,-1.9,4.6,4.7,5.1,5.1,5.1,5.1,5,5,1.98,-1,205,41.4,1,0,0,0,0,0,0,14.4,4.11,0,0,0,0
333.392,14.85,0,14.61,0,0,205,0,99,14.23,14.72,14.2,14.5,14.15,3.83,39.97,221,1076.1,1042.5,813,0,-2.5,4.4,4.4,4.9,4.9,4.9,4.9,5,5,1.98,-2,205,41.6,1,0,0,0,0,0,0,14.6,4.08,0,0,0,0
