﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
85.808,14.86,0,14.59,0,0,198,0,93,14.26,14.73,15,15.2,13.71,3.81,39.06,219,1769.4,1734.6,780,0,0.6,4,4,8.8,8.8,8.8,8.8,8.2,8.2,1.98,-2,198,40.9,1,0,0,0,0,0,0,15.2,4.01,0,0,0,0
85.978,14.86,0,14.59,0,0,198,0,93,14.24,14.72,15,15.2,13.73,3.81,38.54,219,1789.2,1739.1,774,0,0.2,3.9,3.9,10.7,10.7,10.7,10.7,12.9,12.9,1.98,-1,198,40.9,1,0,0,0,0,0,0,15.2,4.03,0,0,0,0
86.147,14.86,0,14.59,0,0,198,0,93,14.2,14.72,15,15.5,13.73,3.81,38.62,219,1777.8,1739.7,772,0,-0.2,4,3.9,12,12,12,12,14.6,14.6,1.98,0,198,40.6,1,0,0,0,0,0,0,15.2,4.07,0,0,0,0
86.308,14.86,0,14.59,0,0,198,0,93,14.22,14.72,15,15.3,13.71,3.81,39.25,219,1756.1,1739.7,776,0,-0.2,3.9,4,9.8,9.8,9.8,9.8,10.9,10.9,1.98,0,198,40.6,1,0,0,0,0,0,0,15.3,4.03,0,0,0,0
86.477,14.86,0,14.57,0,0,198,0,93,14.26,14.72,15,15.5,13.72,3.83,39.25,219,1753.7,1739.7,777,0,-0.2,3.9,3.9,11.4,11.4,11.4,11.4,9.8,9.8,1.98,0,198,40.6,1,0,0,0,0,0,0,15.3,4.04,0,0,0,0
86.648,14.86,0,14.57,0,0,198,0,93,14.3,14.72,15,15.4,13.72,3.81,38.74,219,1734,1739.7,776,0,-0.2,3.9,3.9,12.9,12.9,12.9,12.9,12,12,1.98,0,198,40.9,1,0,0,0,0,0,0,15.2,4.04,0,0,0,0
86.819,14.86,0,14.59,0,0,198,0,93,14.34,14.72,15,15.5,13.72,3.81,38.36,219,1732.6,1739.7,778,0,-0.2,3.9,3.9,12.2,12.2,12.2,12.2,11.1,11.1,1.98,0,198,40.6,1,0,0,0,0,0,0,15.2,4.05,0,0,0,0
86.998,14.86,0,14.59,0,0,198,0,93,14.37,14.72,15,15.6,13.73,3.78,37.9,219,1748.3,1739.7,774,0,-0.1,3.9,3.9,12.9,12.9,12.9,12.9,13.3,13.3,1.98,1,198,40.6,1,0,0,0,0,0,0,15.2,4.08,0,0,0,0
87.168,14.86,0,14.59,0,0,198,0,93,14.4,14.72,15,15.6,13.7,3.81,38.01,219,1740.7,1739.7,775,0,-0.1,4,4,12,12,12,12,13.6,13.6,1.98,0,198,40.6,1,0,0,0,0,0,0,15.3,4.11,0,0,0,0
87.347,14.86,0,14.58,0,0,198,0,93,14.43,14.71,15,15.6,13.71,3.81,38.06,219,1733.6,1739.7,773,0,0.1,4,4,12.5,12.5,12.5,12.5,12.5,12.5,1.98,1,198,40.6,1,0,0,0,0,0,0,15.3,4.11,0,0,0,0
87.529,14.86,0,14.58,0,0,198,0,93,14.47,14.72,15,15.6,13.71,3.83,38.33,219,1735.4,1739.7,780,0,1.6,4,4.1,11.4,11.4,11.4,11.4,12.8,12.7,1.98,1,198,40.6,1,0,0,0,0,0,0,15.3,4.1,0,0,0,0
87.710,14.86,0,14.58,0,0,198,0,93,14.5,14.72,15,15.7,13.72,3.83,38.46,219,1742.3,1739.7,776,0,0.1,4,4,13.3,13.4,13.4,13.4,12.8,12.7,1.98,1,198,40.6,1,0,0,0,0,0,0,15.4,4.14,0,0,0,0
87.880,14.86,0,14.58,0,0,198,0,93,14.53,14.72,15,15.9,13.71,3.86,38.87,219,1743.4,1739.7,776,0,0.2,4.2,4.1,14,14.1,14.1,14.1,14.2,14.1,1.98,1,198,40.9,1,0,0,0,0,0,0,15.5,4.18,0,0,0,0
88.048,14.86,0,14.58,0,0,198,0,93,14.56,14.72,15,16.1,13.72,3.89,39.12,219,1731.8,1739.7,778,0,0.2,4.3,4.3,15.6,15.7,15.7,15.7,13.7,13.6,1.98,2,198,40.6,1,0,0,0,0,0,0,15.6,4.21,0,0,0,0
88.218,14.86,0,14.58,0,0,198,0,93,14.59,14.72,15,15.8,13.7,3.89,39.58,219,1735.6,1739.7,775,0,0.4,4.3,4.4,12,12,12,12,12.5,12.5,1.98,2,198,40.6,1,0,0,0,0,0,0,15.7,4.18,0,0,0,0
88.418,14.86,0,14.58,0,0,198,0,93,14.62,14.72,15,16,13.7,3.92,39.9,219,1734.5,1739.7,774,0,0.5,4.3,4.3,10.1,10.1,10.1,10.1,11.6,11.6,1.98,2,198,40.9,1,0,0,0,0,0,0,15.7,4.18,0,0,0,0
88.588,14.86,0,14.58,0,0,198,0,93,14.66,14.72,15,16.3,13.7,3.92,40.57,219,1746.7,1739.7,776,0,0.6,4.5,4.5,13.2,13.2,13.2,13.2,12.9,12.9,1.98,2,198,40.6,1,0,0,0,0,0,0,15.8,4.26,0,0,0,0
88.758,14.86,0,14.59,0,0,198,0,93,14.68,14.72,15.8,16.2,13.68,3.94,39.73,219,1741.5,1739.7,780,0,0.7,4.6,4.6,11.7,11.7,11.7,11.7,10.8,10.8,1.98,2,198,40.6,1,0,0,0,0,0,0,15.8,4.26,0,0,0,0
88.928,14.86,0,14.59,0,0,198,0,93,14.72,14.72,15.8,16.3,13.67,3.97,38.74,219,1732.6,1739.7,778,0,0.8,4.9,4.8,8.7,8.7,8.7,8.7,10.8,10.8,1.98,2,198,40.8,1,0,0,0,0,0,0,15.9,4.31,0,0,0,0
89.099,14.86,0,14.59,0,0,198,0,93,14.74,14.72,15.8,16.7,13.66,4,38.59,219,1742.6,1739.7,778,0,0.9,5.3,5.3,9.3,9.3,9.3,9.3,7.2,7.2,1.98,2,198,40.3,1,0,0,0,0,0,0,16.4,4.4,0,0,0,0
89.271,14.86,0,14.58,0,0,198,0,93,14.74,14.72,16.5,17,13.62,4.17,39.1,219,1731.8,1739.7,769,0,0.9,5.8,5.7,7.2,7.2,7.2,7.2,5.8,5.8,1.98,2,198,39.9,1,0,0,0,0,0,0,17,4.48,0,0,0,0
89.450,14.86,0,14.58,0,0,198,0,93,14.72,14.72,16.5,17.5,13.59,4.22,39.16,219,1733.4,1739.7,777,0,0.7,6.3,6.3,4.9,4.9,4.9,4.9,3.7,3.7,1.98,4,198,39.4,1,0,0,0,0,0,0,17.1,4.55,0,0,0,0
89.618,14.86,0,14.58,0,0,198,0,93,14.72,14.72,16.5,17.6,13.55,4.28,39.1,219,1737.8,1739.7,775,0,0.8,6.6,6.6,2.9,2.9,2.9,2.9,3.8,3.8,1.98,2,198,39.3,1,0,0,0,0,0,0,17.2,4.62,0,0,0,0
89.777,14.86,0,14.58,0,0,198,0,93,14.7,14.72,17.2,17.8,13.52,4.36,38.54,219,1736.1,1739.7,770,0,0.6,7.3,7.3,2.4,2.4,2.4,2.4,2.5,2.5,1.98,3,198,39.2,1,0,0,0,0,0,0,17.8,4.7,0,0,0,0
89.948,14.86,0,14.58,0,0,198,0,93,14.62,14.72,18,18.3,13.46,4.47,38.22,219,1735.4,1739.7,772,0,-0.1,8.4,8.2,2.3,2.3,2.3,2.3,1.8,1.8,1.98,4,198,38.6,1,0,0,0,0,0,0,18.2,4.79,0,0,0,0
90.118,14.86,0,14.58,0,0,198,0,93,14.49,14.72,18,18.2,13.41,4.56,38.12,219,1745.6,1739.7,778,0,-0.6,8.1,8.3,-0.4,-0.4,-0.4,-0.4,-0.3,-0.3,1.98,4,198,38.8,1,0,0,0,0,0,0,18.4,4.8,0,0,0,0
90.287,14.86,0,14.58,0,0,198,0,93,14.45,14.72,18,18.6,13.41,4.61,38.09,219,1732,1739.7,769,0,-0.7,7.7,7.8,-0.1,-0.1,-0.1,-0.1,-0.3,-0.3,1.98,4,198,39.1,1,0,0,0,0,0,0,18.8,4.88,0,0,0,0
90.448,14.86,0,14.58,0,0,198,0,93,14.48,14.72,18.8,18.9,13.4,4.64,38.32,219,1749.2,1739.7,761,0,-0.5,7.7,7.7,-0.2,-0.2,-0.2,-0.2,-0.5,-0.5,1.98,5,198,39.3,1,0,0,0,0,0,0,18.9,4.91,0,0,0,0
90.618,14.86,0,14.58,0,0,198,0,93,14.51,14.72,18.8,19.5,13.33,4.72,38.51,219,1725,1739.7,774,0,-0.4,8.3,8.2,-1.3,-1.3,-1.3,-1.3,-1.6,-1.6,1.98,8,198,39,1,0,0,0,0,0,0,19.3,4.98,0,0,0,0
90.777,14.86,0,14.58,0,0,198,0,93,14.54,14.72,18.8,19.3,13.27,4.78,38.99,219,1744,1739.7,780,0,-0.4,7.7,7.8,-2,-2,-2,-2,-2.2,-2.2,1.98,6,198,39.2,1,0,0,0,0,0,0,19.3,5.03,0,0,0,0
90.947,14.86,0,14.58,0,0,198,0,93,14.55,14.72,18.8,19.4,13.26,4.83,39.46,219,1726.1,1739.7,780,0,-0.4,7.5,7.4,-2.1,-2.1,-2.1,-2.1,-1.9,-1.9,1.98,4,198,39.6,1,0,0,0,0,0,0,19.4,5.1,0,0,0,0
91.119,14.86,0,14.58,0,0,198,0,93,14.57,14.72,19.5,19.8,13.25,4.89,39.58,219,1739.7,1739.7,768,0,-0.5,7.7,7.7,-2.1,-2.1,-2.1,-2.1,-2,-2,1.98,6,198,39.2,1,0,0,0,0,0,0,19.9,5.18,0,0,0,0
91.298,14.86,0,14.58,0,0,198,0,93,14.53,14.72,19.5,19.9,13.16,4.97,39.93,219,1746.7,1739.7,774,0,-0.7,7.3,7.4,-3.2,-3.2,-3.2,-3.2,-3.5,-3.5,1.98,8,198,39.6,1,0,0,0,0,0,0,20,5.16,0,0,0,0
91.456,14.86,0,14.59,0,0,199,0,93,14.5,14.72,19.5,19.6,13.14,5,40.48,219,1731.3,1739.7,756,0,-0.8,5.8,5.8,-3.3,-3.3,-3.3,-3.3,-4.3,-4.3,1.98,8,198,40.9,1,0,0,0,0,0,0,20.2,5.1,0,0,0,0
91.607,14.86,0,14.59,0,0,199,0,93,14.58,14.72,19.5,19.9,13.29,4.92,40.6,219,1734,1739.7,766,0,-0.4,5.6,5.6,-2.5,-2.5,-2.5,-2.5,-2.6,-2.6,1.98,8,199,40.9,1,0,0,0,0,0,0,19.9,5.16,0,0,0,0
91.780,14.86,0,14.59,0,0,199,0,93,14.63,14.72,19.5,20.3,13.25,4.89,39.7,219,1738.3,1739.7,781,0,-0.3,5.8,5.8,-2,-2,-2,-2,-2.4,-2.4,1.98,8,199,40.6,1,0,0,0,0,0,0,19.8,5.25,0,0,0,0
91.947,14.86,0,14.58,0,0,199,0,93,14.67,14.72,19.5,20,13.24,4.94,39.02,219,1751,1739.7,774,0,-0.2,5.9,5.9,-2.5,-2.5,-2.5,-2.5,-2.3,-2.3,1.98,6,199,40.4,1,0,0,0,0,0,0,19.9,5.28,0,0,0,0
