﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.53 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3380.703,0.9549,0,14.05,0,-0.052,0,87,542,540,0,32,14.76,14.72,16.5,16.3,-0.59,3.6,2.552,92,90.57,90.475,683,5.7,3.3,3.4,2.3,-0.7,-0.2,1.3,0.8,1.1,-2,3.8,3.8,-17.9,-17.6,95.9,-0.052,1,0,0,453.8,0,16.5,3.87,4.02,3276.7,60,0
3380.772,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.74,14.72,15.8,16.6,-0.59,3.6,2.548,92,90.45,90.475,685,5.6,3.4,3.4,2.8,-0.2,0.3,1.8,1.3,1.6,-2,3.8,4.6,-17.6,-18.4,95.9,-0.052,1,0,0,453.8,0,16.5,3.91,4.05,3276.7,60,0
3380.852,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.73,14.72,15.8,16.6,-0.59,3.6,2.553,92,90.18,90.475,688,5.7,3.5,3.4,3.5,0.5,1,2.5,2,2.3,-2,4.5,4.6,-18,-18.4,95.9,-0.052,1,0,0,453.8,0,16.3,3.87,4.08,3276.7,60,0
3380.923,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.71,14.72,15.8,16.2,-0.59,3.6,2.559,92,90.505,90.475,692,5.6,3.4,3.3,2.4,-0.6,-0.1,1.4,0.9,1.2,-2,4.7,4.6,-18.1,-17.6,95.9,-0.052,1,0,0,453.8,0,16.2,3.86,4.06,3276.7,60,0
3381.003,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.69,14.72,15.8,16.3,-0.59,3.6,2.562,92,89.97,90.475,696,5.1,3.4,3.4,2.6,-0.6,0,1.5,1,1.3,-2,4.5,4.6,-18,-17.6,95.9,-0.052,1,0,0,453.8,0,16.2,3.84,4.05,3276.7,60,0
3381.083,0.9549,0,14.12,0,-0.052,0,87,542,540,0,32,14.68,14.72,15.8,16,-0.59,3.6,2.565,92,90.535,90.475,696,3.6,3.3,3.4,2.1,-1.1,-0.5,1,0.5,0.8,-2,5,4.6,-17.9,-17.6,95.9,-0.052,1,0,0,453.8,0,16.2,3.81,4.01,3276.7,60,0
3381.163,0.9549,0,14.12,0,-0.052,0,87,542,540,0,32,14.66,14.71,15.8,16,-0.59,3.6,2.566,92,90.365,90.475,692,3.4,3.3,3.4,2,-1,-0.5,1,0.5,0.8,-3,4.4,4.6,-17.6,-17.6,95.9,-0.052,1,0,0,453.8,0,16.3,3.78,3.99,3276.7,60,0
3381.234,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.66,14.72,15.8,15.9,-0.59,3.6,2.559,92,90.65,90.475,690,3.3,3.3,3.4,2.2,-0.8,-0.2,1.2,0.7,1,-3,4.5,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,453.8,0,16.3,3.77,3.97,3276.7,60,0
3381.312,0.9549,0,14.11,0,-0.052,0,87,542,540,0,32,14.65,14.72,15.8,15.9,-0.59,3.6,2.559,92,90.11,90.475,686,3.3,3.2,3.2,2.2,-0.8,-0.2,1.2,0.7,1,-2,4.2,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,453.9,0,16.3,3.78,3.95,3276.7,60,0
3381.392,0.9549,0,14.11,0,-0.053,0,87,542,540,0,32,14.66,14.72,15.8,16,-0.59,3.6,2.562,92,90.78,90.475,684,3.3,3.3,3.2,2.5,-0.5,0.1,1.5,1,1.3,-2,4.1,3.8,-17.6,-17.6,95.9,-0.054,1,0,0,453.9,0,16.3,3.78,3.95,3276.7,60,0
3381.473,0.9549,0,14.12,0,-0.054,0,87,542,540,0,32,14.65,14.71,15.8,16,-0.59,3.6,2.554,92,90.34,90.475,684,3.4,3.2,3.2,2.5,-0.5,0.1,1.5,1.1,1.3,-2,3.8,3.8,-17.6,-17.6,95.9,-0.054,1,0,0,453.9,0,16.4,3.8,3.96,3276.7,60,0
3381.543,0.9549,0,14.12,0,-0.054,0,87,542,540,0,32,14.66,14.71,15.8,16.2,-0.59,3.6,2.558,92,90.59,90.475,682,3.4,3.3,3.2,2.8,-0.2,0.4,1.8,1.4,1.6,-2,3.8,3.8,-17.6,-17.6,95.9,-0.054,1,0,0,453.9,0,16.4,3.81,3.97,3276.7,60,0
3381.622,0.9549,0,14.12,0,-0.055,0,87,542,540,0,32,14.67,14.72,15.8,16.2,-0.59,3.6,2.557,92,90.345,90.475,680,3.5,3.3,3.2,2.9,-0.1,0.5,1.9,1.5,1.7,-2,3.8,3.8,-17.5,-17.6,95.9,-0.055,1,0,0,453.9,0,16.4,3.81,3.97,3276.7,60,0
3381.693,0.9549,0,14.13,0,-0.055,0,87,542,540,0,32,14.67,14.72,15.8,16.4,-0.59,3.6,2.559,92,90.565,90.475,680,3.7,3.3,3.2,2.9,-0.3,0.3,1.8,1.4,1.6,-2,3.6,4.6,-17.5,-18.4,95.9,-0.055,1,0,0,453.8,0,16.5,3.81,3.99,3276.7,60,0
3381.762,0.9549,0,14.13,0,-0.055,0,87,542,540,0,32,14.68,14.72,15.8,16.3,-0.59,3.6,2.554,92,90.75,90.475,678,3.9,3.3,3.2,2.6,-0.6,0,1.5,1.1,1.3,-2,4.3,4.6,-18,-18.4,95.9,-0.055,1,0,0,453.8,0,16.4,3.81,3.98,3276.7,60,0
3381.833,0.9549,0,14.1,0,-0.055,0,87,542,540,0,32,14.68,14.71,15.8,16.5,-0.59,3.6,2.548,92,90.275,90.475,676,4.3,3.3,3.2,2.9,-0.3,0.3,1.8,1.4,1.6,-2,4.3,4.6,-18,-18.4,95.9,-0.055,1,0,0,453.8,0,16.5,3.89,4.02,3276.7,60,0
3381.903,0.9549,0,14.1,0,-0.054,0,87,542,540,0,32,14.71,14.71,16.5,16.8,-0.59,3.6,2.547,92,90.585,90.475,672,4.9,3.4,3.4,4.1,0.8,1.5,3,2.6,2.8,-3,4.4,4.6,-18,-18.4,95.9,-0.054,1,0,0,453.7,0,16.6,3.87,4.04,3276.7,60,0
3381.983,0.9549,0,14.1,0,-0.054,0,87,542,540,0,32,14.73,14.71,16.5,16.7,-0.59,3.6,2.537,92,90.705,90.475,672,5.2,3.3,3.4,3.4,0.1,0.8,2.3,1.9,2.1,-2,4.4,4.6,-18.2,-18.4,95.9,-0.053,1,0,0,453.7,0,16.6,3.89,4.04,3276.7,60,0
3382.054,0.9549,0,14.09,0,-0.053,0,87,542,540,0,32,14.72,14.71,16.5,16.8,-0.59,3.6,2.544,92,90.085,90.475,677,5.4,3.4,3.4,3.7,0.2,0.9,2.5,2.1,2.3,-2,4.3,4.6,-18.3,-18.4,95.9,-0.053,1,0,0,453.6,0,16.6,3.85,4.05,3276.7,60,0
3382.250,0.9549,0,14.09,0,-0.053,0,87,541,540,0,32,14.73,14.71,15.8,16.5,-0.59,3.6,2.546,92,90.695,90.475,678,5.7,3.3,3.4,2.9,-0.6,0.1,1.7,1.4,1.5,-2,4.7,4.6,-18.7,-18.4,95.9,-0.052,1,0,0,453.6,0,16.4,3.83,4.03,3276.7,60,0
3382.333,0.9549,0,14.09,0,-0.052,0,87,541,540,0,32,14.74,14.71,15.8,16.1,-0.59,3.6,2.562,92,90.525,90.475,682,6.7,3.3,3.4,2.8,-0.6,0,1.6,1.3,1.4,-2,4.5,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,453.6,0,16.5,3.78,3.97,3276.7,60,0
3382.403,0.9549,0,14.09,0,-0.052,0,87,541,540,0,32,14.74,14.71,15.8,16.1,-0.59,3.6,2.565,92,90.66,90.475,682,6.7,3.2,3.4,2.2,-1.2,-0.5,1,0.7,0.8,-2,3.9,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,453.6,0,16.4,3.77,3.95,3276.7,60,0
3382.472,0.9549,0,14.1,0,-0.052,0,87,541,540,0,32,14.74,14.71,15.8,16.1,-0.59,3.6,2.56,92,90.45,90.475,682,6.8,3.3,3.3,2.1,-1.3,-0.6,0.9,0.6,0.7,-2,4,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,453.6,0,16.5,3.77,3.95,3276.7,60,0
3382.553,0.9549,0,14.1,0,-0.052,0,87,541,540,0,32,14.73,14.71,15.8,16.1,-0.59,3.6,2.554,92,90.555,90.475,676,6.7,3.3,3.3,2.1,-1.1,-0.5,1,0.7,0.7,-2,3.8,3.8,-17.6,-17.6,95.9,-0.053,1,0,0,453.6,0,16.6,3.81,3.96,3276.7,60,0
3382.622,0.9549,0,14.12,0,-0.053,0,87,541,540,0,32,14.73,14.71,16.5,16.5,-0.59,3.6,2.551,92,90.58,90.475,677,6.7,3.3,3.3,2.6,-0.6,0,1.5,1.2,1.2,-3,3.8,4.6,-17.5,-18.4,95.9,-0.053,1,0,0,453.6,0,16.4,3.88,4.01,3276.7,60,0
3382.692,0.9549,0,14.12,0,-0.053,0,87,541,540,0,32,14.73,14.71,16.5,16.7,-0.59,3.6,2.547,92,90.06,90.475,678,6.8,3.4,3.3,3.8,0.5,1.1,2.6,2.3,2.3,-4,4.2,4.6,-17.8,-18.4,95.9,-0.053,1,0,0,453.5,0,16.5,3.88,4.04,3276.7,60,0
3382.763,0.9549,0,14.12,0,-0.053,0,87,541,540,0,32,14.72,14.71,15.8,16.5,-0.59,3.6,2.552,92,90.745,90.475,685,6.8,3.4,3.3,2.9,-0.5,0.1,1.7,1.4,1.4,-2,4,4.6,-18.2,-18.4,95.9,-0.053,1,0,0,453.5,0,16.4,3.84,4.04,3276.7,60,0
3382.843,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.71,14.71,15.8,16.2,-0.59,3.6,2.553,92,90.575,90.475,687,6.7,3.3,3.3,3,-0.4,0.2,1.8,1.5,1.5,-2,4.7,3.8,-18.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.2,3.8,4,3276.7,60,0
3382.913,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.71,14.71,15.8,16,-0.59,3.6,2.557,92,90.655,90.475,686,6.8,3.3,3.3,2.6,-0.8,-0.2,1.4,1.1,1.1,-2,4,3.8,-18,-17.6,95.9,-0.054,1,0,0,453.5,0,16.2,3.78,3.98,3276.7,60,0
3382.982,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.7,14.71,15.8,16,-0.59,3.6,2.561,92,90.525,90.475,690,6.8,3.3,3.3,2.5,-0.9,-0.3,1.3,1,1,-3,4.1,3.8,-17.9,-17.6,95.9,-0.054,1,0,0,453.5,0,16.2,3.78,3.98,3276.7,60,0
3383.053,0.9549,0,14.1,0,-0.054,0,87,541,540,0,32,14.69,14.71,15.8,15.9,-0.59,3.6,2.565,92,90.335,90.475,690,6.7,3.3,3.3,2.3,-1,-0.4,1.2,0.9,0.9,-3,4,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.2,3.77,3.96,3276.7,60,0
3383.133,0.9549,0,14.1,0,-0.054,0,87,541,540,0,32,14.69,14.71,15.8,15.8,-0.59,3.6,2.574,92,90.37,90.475,692,6.4,3.3,3.3,2,-1.2,-0.6,0.9,0.6,0.6,-3,4.1,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.2,3.78,3.95,3276.7,60,0
3383.213,0.9549,0,14.1,0,-0.054,0,87,541,540,0,32,14.67,14.71,15.8,15.9,-0.59,3.6,2.569,92,90.415,90.475,689,5.2,3.3,3.3,2.1,-1.1,-0.5,1,0.7,0.7,-4,3.8,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.3,3.73,3.93,3276.7,60,0
3383.283,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.65,14.71,15.8,15.8,-0.59,3.6,2.566,92,90.5,90.475,688,4.7,3.2,3.3,1.9,-1.1,-0.6,0.9,0.6,0.6,-4,3.5,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.3,3.76,3.92,3276.7,60,0
3383.352,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.65,14.72,15.8,15.8,-0.59,3.6,2.561,92,90.57,90.475,686,4.5,3.2,3.3,2.1,-0.9,-0.4,1.1,0.8,0.8,-4,3.8,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,453.5,0,16.3,3.74,3.91,3276.7,60,0
3383.422,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.64,14.72,15.8,15.9,-0.59,3.6,2.559,92,90.24,90.475,686,4.3,3.2,3.3,2,-1,-0.5,1,0.7,0.7,-4,3.4,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,453.5,0,16.3,3.76,3.91,3276.7,60,0
3383.492,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.62,14.72,15.8,15.9,-0.59,3.6,2.551,92,90.655,90.475,685,4,3.2,3.3,2.2,-0.8,-0.3,1.2,0.9,0.9,-4,3.7,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,453.5,0,16.3,3.77,3.92,3276.7,60,0
3383.563,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.59,14.72,15.8,15.9,-0.59,3.6,2.552,92,90.515,90.475,686,3.7,3.3,3.3,2.3,-0.7,-0.2,1.3,1,1,-4,3.6,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.4,3.74,3.92,3276.7,60,0
3383.633,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.59,14.72,15.8,15.9,-0.59,3.6,2.55,92,90.35,90.475,684,3.8,3.2,3.3,2.2,-0.8,-0.3,1.2,0.9,0.9,-3,3.5,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,453.5,0,16.4,3.77,3.92,3276.7,60,0
3383.713,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.58,14.72,15.8,16.1,-0.59,3.6,2.548,92,90.615,90.475,680,3.8,3.3,3.3,2.2,-0.8,-0.3,1.2,1,0.9,-4,3.8,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,453.5,0,16.5,3.75,3.94,3276.7,60,0
3383.783,0.9549,0,14.13,0,-0.054,0,87,541,540,0,32,14.58,14.72,16.5,16.1,-0.59,3.6,2.543,92,90.665,90.475,673,3.8,3.2,3.3,2.2,-1,-0.4,1.1,0.9,0.8,-3,3.4,3.8,-17.4,-17.6,95.9,-0.054,1,0,0,453.5,0,16.6,3.75,3.91,3276.7,60,0
3383.862,0.9549,0,14.12,0,-0.054,0,87,541,540,0,32,14.58,14.72,16.5,16.3,-0.59,3.6,2.545,92,90.12,90.475,672,3.9,3.3,3.3,2.4,-0.8,-0.3,1.3,1.1,1,-3,3.8,4.6,-17.3,-18.4,95.9,-0.054,1,0,0,453.4,0,16.7,3.77,3.94,3276.7,60,0
3383.942,0.9549,0,14.12,0,-0.054,0,87,541,540,0,32,14.58,14.72,16.5,16.3,-0.59,3.6,2.544,92,90.86,90.475,672,3.9,3.3,3.3,2.5,-0.7,-0.2,1.4,1.2,1.1,-2,4.1,4.6,-17.7,-18.4,95.9,-0.054,1,0,0,453.4,0,16.7,3.79,3.94,3276.7,60,0
3384.022,0.9549,0,14.12,0,-0.054,0,87,541,540,0,32,14.6,14.72,16.5,16.5,-0.59,3.6,2.548,92,90.25,90.475,670,4,3.3,3.3,2.9,-0.4,0.2,1.8,1.6,1.5,-2,4.4,4.6,-17.9,-18.4,95.9,-0.054,1,0,0,453.4,0,16.6,3.84,3.98,3276.7,60,0
3384.113,0.9549,0,14.1,0,-0.054,0,87,541,540,0,32,14.61,14.72,16.5,16.5,-0.59,3.6,2.551,92,90.63,90.475,672,4.1,3.3,3.3,2.8,-0.5,0.1,1.7,1.5,1.4,-2,4.5,4.6,-18.2,-18.4,95.9,-0.054,1,0,0,453.3,0,16.6,3.78,3.97,3276.7,60,0
3384.183,0.9549,0,14.1,0,-0.054,0,87,541,540,0,32,14.62,14.72,16.5,16.5,-0.59,3.6,2.546,92,90.16,90.475,672,4.1,3.3,3.3,2.8,-0.6,0,1.6,1.4,1.3,-2,4.8,4.6,-18.4,-18.4,95.9,-0.054,1,0,0,453.3,0,16.6,3.81,3.98,3276.7,60,0
3384.252,0.9549,0,14.07,0,-0.054,0,87,541,540,0,32,14.65,14.72,16.5,16.3,-0.59,3.6,2.552,92,90.585,90.475,674,4.3,3.3,3.3,2.4,-1,-0.4,1.2,1,0.9,-2,4.7,4.6,-18.7,-18.4,95.9,-0.054,1,0,0,453.2,0,16.6,3.77,3.97,3276.7,60,0
3384.323,0.9549,0,14.07,0,-0.054,0,87,541,540,0,32,14.66,14.72,16.5,16.3,-0.59,3.6,2.554,92,90.43,90.475,672,4.5,3.3,3.3,2.4,-1,-0.4,1.2,1,0.9,-2,4.4,4.6,-18.4,-18.4,95.9,-0.054,1,0,0,453.2,0,16.6,3.79,3.96,3276.7,60,0
3384.393,0.9549,0,14.07,0,-0.054,0,87,541,540,0,32,14.67,14.72,15.8,16.3,-0.59,3.6,2.554,92,89.955,90.475,674,4.8,3.3,3.3,2.5,-0.9,-0.3,1.3,1.1,1,-2,4.8,4.6,-18.5,-18.4,95.9,-0.054,1,0,0,453.2,0,16.6,3.76,3.95,3276.7,60,0
3384.462,0.9549,0,14.08,0,-0.054,0,87,541,540,0,32,14.69,14.72,16.5,16.1,-0.59,3.6,2.548,92,90.715,90.475,668,5.1,3.2,3.3,2.2,-1.1,-0.5,1.1,0.9,0.8,-2,4.7,3.8,-18.2,-17.6,95.9,-0.054,1,0,0,453.2,0,16.7,3.72,3.91,3276.7,60,0
3384.542,0.9549,0,14.08,0,-0.054,0,87,541,540,0,32,14.7,14.72,16.5,16.2,-0.59,3.6,2.543,92,90.805,90.475,665,5.9,3.2,3.3,2.3,-1,-0.4,1.2,1,0.9,-2,4.3,3.8,-17.8,-18.4,95.9,-0.054,1,0,0,453.2,0,16.7,3.71,3.89,3276.7,60,0
3384.622,0.9549,0,14.08,0,-0.054,0,87,541,540,0,32,14.74,14.72,16.5,16.1,-0.59,3.6,2.539,92,90.2,90.475,666,6.6,3.2,3.3,2,-1.3,-0.7,0.9,0.7,0.6,-2,4.2,3.8,-18.2,-17.6,95.9,-0.054,1,0,0,453.2,0,16.7,3.72,3.88,3276.7,60,0
3384.692,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.73,14.72,16.5,16.1,-0.59,3.6,2.536,92,90.59,90.475,665,7.2,3.2,3.2,2.1,-1.1,-0.6,1,0.8,0.7,-2,3.6,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,453.1,0,16.7,3.72,3.87,3276.7,60,0
3384.762,0.9549,0,14.11,0,-0.054,0,87,541,540,0,32,14.74,14.72,16.5,16.3,-0.59,3.6,2.537,92,90.365,90.475,668,7.5,3.2,3.2,2.3,-0.9,-0.4,1.2,1,0.9,-2,3.9,3.8,-17.9,-18.4,95.9,-0.054,1,0,0,453.1,0,16.7,3.73,3.89,3276.7,60,0
3384.832,0.9549,0,14.12,0,-0.054,0,87,541,540,0,32,14.74,14.72,16.5,16.1,-0.59,3.6,2.537,92,90.63,90.475,672,7.5,3.2,3.2,2,-1.2,-0.7,0.9,0.7,0.6,-2,3.8,3.8,-17.8,-17.6,95.9,-0.055,1,0,0,453.1,0,16.5,3.72,3.88,3276.7,60,0
3384.902,0.9549,0,14.12,0,-0.055,0,87,540,540,0,32,14.75,14.72,15.8,16,-0.59,3.6,2.556,92,90.7,90.475,676,7.6,3.2,3.2,1.7,-1.5,-1,0.6,0.4,0.3,-2,4,3.8,-17.7,-17.6,95.9,-0.055,1,0,0,453,0,16.4,3.74,3.89,3276.7,60,0
3384.972,0.9549,0,14.12,0,-0.055,0,87,540,540,0,32,14.75,14.72,15.8,16,-0.59,3.6,2.562,92,90.52,90.475,682,7.6,3.2,3.2,2.3,-0.9,-0.4,1.2,1,0.8,-2,4,3.8,-17.6,-17.6,95.9,-0.056,1,0,0,453,0,16.3,3.71,3.89,3276.7,60,0
3385.052,0.9549,0,14.13,0,-0.056,0,87,540,540,0,32,14.75,14.72,15.8,15.7,-0.59,3.6,2.564,92,90.355,90.475,681,7.6,3.2,3.2,1.8,-1.3,-0.9,0.7,0.5,0.3,-2,3.6,3.8,-17.7,-17.6,95.9,-0.056,1,0,0,453,0,16.3,3.72,3.87,3276.7,60,0
3385.133,0.9549,0,14.13,0,-0.056,0,87,540,540,0,32,14.73,14.71,15.8,15.8,-0.59,3.6,2.566,92,90.8,90.475,686,7.5,3.2,3.2,1.9,-1.2,-0.8,0.8,0.6,0.4,-4,4.1,3.8,-17.7,-17.6,95.9,-0.056,1,0,0,453,0,16.2,3.67,3.87,3276.7,60,0
3385.213,0.9549,0,14.13,0,-0.056,0,87,540,540,0,32,14.73,14.71,15.8,15.5,-0.59,3.6,2.568,92,90.25,90.475,687,7.5,3.1,3.2,1.2,-1.8,-1.4,0.2,0,-0.2,-4,3.7,3.8,-17.6,-17.6,95.9,-0.057,1,0,0,453,0,16.1,3.68,3.85,3276.7,60,0
3385.282,0.9549,0,14.13,0,-0.057,0,87,540,540,0,32,14.71,14.71,15.8,15.6,-0.59,3.6,2.567,92,90.505,90.475,690,7.4,3.2,3.2,1.5,-1.5,-1,0.5,0.3,0.1,-4,4,3.8,-17.7,-17.6,95.9,-0.057,1,0,0,453,0,15.9,3.7,3.85,3276.7,60,0
3385.422,0.9549,0,14.13,0,-0.057,0,87,540,540,0,32,14.7,14.71,15.8,15.5,-0.59,3.5,2.564,92,90.12,90.475,688,7.4,3.1,3.2,2.2,-0.7,-0.2,1.3,1.1,0.9,-4,3.8,3.8,-17.5,-17.6,95.9,-0.056,1,0,0,453,0,15.8,3.71,3.86,3276.7,60,0
3385.492,0.9549,0,14.15,0,-0.056,0,87,540,540,0,32,14.65,14.71,15.8,15.6,-0.59,3.5,2.559,92,90.48,90.475,686,5.3,3.2,3.2,2.7,-0.1,0.3,1.8,1.7,1.4,-4,4.1,3.8,-17.8,-17.6,95.9,-0.056,1,0,0,452.9,0,15.8,3.66,3.85,3276.7,60,0
3385.572,0.9549,0,14.15,0,-0.056,0,87,540,540,0,32,14.64,14.71,15.8,15.5,-0.59,3.5,2.551,92,90.385,90.475,684,4.8,3.1,3.1,2.7,-0.3,0.2,1.7,1.6,1.3,-4,3.4,3.8,-17.6,-17.6,95.9,-0.056,1,0,0,452.9,0,15.8,3.66,3.83,3276.7,60,0
3385.642,0.9549,0,14.14,0,-0.055,0,87,540,540,0,32,14.6,14.71,15,15.6,-0.59,3.5,2.552,92,90.73,90.475,685,4.1,3.2,3.2,2.8,-0.2,0.2,1.8,1.7,1.4,-4,3.9,3.8,-17.8,-17.6,95.9,-0.055,1,0,0,452.8,0,15.7,3.68,3.85,3276.7,60,0
3385.713,0.9549,0,14.14,0,-0.055,0,87,540,540,0,32,14.57,14.71,15.8,15.7,-0.59,3.4,2.551,92,90.465,90.475,684,3.8,3.2,3.2,3.2,0.2,0.6,2.2,2.1,1.8,-4,3.9,3.8,-17.5,-17.6,95.9,-0.055,1,0,0,452.8,0,15.8,3.68,3.85,3276.7,60,0
3385.792,0.9549,0,14.14,0,-0.055,0,87,540,540,0,32,14.52,14.72,15.8,15.8,-0.59,3.4,2.555,92,90.22,90.475,680,3.6,3.2,3.1,3.4,0.4,0.8,2.4,2.3,2,-4,3.8,3.8,-17.4,-17.6,95.9,-0.055,1,0,0,452.8,0,15.8,3.67,3.85,3276.7,60,0
3385.873,0.9549,0,14.14,0,-0.055,0,87,540,540,0,32,14.5,14.71,15.8,15.8,-0.58,3.4,2.553,92,90.62,90.475,679,3.5,3.2,3.2,3.5,0.5,0.9,2.5,2.4,2.1,-4,3.9,3.8,-17.4,-17.6,95.9,-0.055,1,0,0,452.7,0,15.8,3.65,3.85,3276.7,60,0
3385.953,0.9549,0,14.14,0,-0.054,0,87,540,540,0,32,14.45,14.71,15.8,15.7,-0.58,3.4,2.553,92,90.465,90.475,678,3.3,3.2,3.2,3.3,0.1,0.5,2.2,2.1,1.8,-4,3.9,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452.7,0,15.9,3.65,3.84,3276.7,60,0
3386.033,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.43,14.71,15.8,15.8,-0.58,3.4,2.546,92,90.505,90.475,674,3.3,3.2,3.1,3.7,0.5,0.9,2.6,2.5,2.2,-4,4,3.8,-17.8,-17.6,95.9,-0.054,1,0,0,452.7,0,15.9,3.65,3.84,3276.7,60,0
3386.103,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.42,14.71,15.8,15.8,-0.58,3.4,2.542,92,90.085,90.475,673,3.2,3.1,3.2,3.5,0.2,0.7,2.4,2.3,2,-3,3.4,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452.5,0,16,3.65,3.84,3276.7,60,0
3386.183,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.42,14.71,15.8,16,-0.58,3.4,2.546,92,90.685,90.475,669,3.3,3.2,3.1,4,0.7,1.2,2.9,2.9,2.5,-4,3.9,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,452.5,0,15.9,3.64,3.83,3276.7,60,0
3386.262,0.9549,0,14.11,0,-0.054,0,87,540,540,0,32,14.43,14.71,15.8,15.9,-0.58,3.4,2.545,92,90.405,90.475,670,3.4,3.2,3.2,3.9,0.5,1,2.7,2.7,2.3,-3,3.8,3.8,-17.7,-17.6,95.9,-0.054,1,0,0,452.4,0,15.9,3.66,3.84,3276.7,60,0
3386.332,0.9549,0,14.11,0,-0.054,0,87,540,540,0,32,14.43,14.71,15.8,15.9,-0.58,3.4,2.549,92,90.7,90.475,670,3.4,3.2,3.2,4.1,0.7,1.2,2.9,2.9,2.5,-3,3.8,3.8,-17.6,-17.6,95.9,-0.054,1,0,0,452.4,0,15.9,3.65,3.83,3276.7,60,0
3386.412,0.9549,0,14.11,0,-0.054,0,87,540,540,0,32,14.45,14.71,15.8,15.8,-0.58,3.4,2.557,92,90.47,90.475,672,3.5,3.2,3.1,3.7,0.3,0.8,2.5,2.5,2.1,-3,3.8,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452.4,0,16,3.66,3.84,3276.7,60,0
3386.483,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.47,14.71,15.8,16,-0.58,3.4,2.558,92,90.145,90.475,670,3.5,3.2,3.2,4,0.6,1.1,2.8,2.8,2.4,-4,4,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452.2,0,16,3.64,3.83,3276.7,60,0
3386.553,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.5,14.71,15.8,15.8,-0.58,3.4,2.546,92,90.43,90.475,668,3.6,3.1,3.1,3.7,0.3,0.8,2.5,2.5,2.1,-3,4,3.8,-17.8,-17.6,95.9,-0.054,1,0,0,452.2,0,16,3.65,3.82,3276.7,60,0
