﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.16 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3073.554,0.9672,100,0.949,0.93,0.918,91,761,760,23,12.65,12.61,158.2,159.4,-2.36,285.1,5.486,89,169.725,170.005,5566,-0.1,94,93.9,8.7,8.7,8.7,8.7,8.7,8.7,498,6.1,4.6,-14.3,-15.2,72.4,0.931,2.17,0.919,22.5,878.9,0,158.5,310.64,320.25,3276.7,72.1,0
3073.643,0.9672,100,0.943,0.931,0.919,91,761,760,23,12.58,12.58,158.2,159.2,-2.36,286.1,5.485,89,169.915,170.005,5612,-0.3,95.6,95.8,9,9,9,9,9,9,496,4.1,4.6,-16.1,-14.4,72.3,0.932,2.17,0.918,22.6,882.8,0,158.5,311.61,321.62,3276.7,71.8,0
3073.743,0.9672,100,0.94,0.931,0.917,92,761,760,23,12.58,12.57,158.2,159,-2.36,287.2,5.495,89,168.775,170.005,5618,-0.2,95.6,95.5,9,9,9,9,9,9,496,6.5,4.6,-13.4,-14.4,72.2,0.93,2.17,0.917,22.9,882.8,0,158.2,312.79,322.96,3276.7,72.1,0
3073.844,0.9671,100,0.947,0.931,0.916,92,761,760,23,12.54,12.54,158.2,158.8,-2.36,288.1,5.481,89,168.735,170.005,5659,-0.4,96.1,96.1,9.1,9.1,9.1,9.1,9.1,9.1,496,4.1,4.6,-15,-14.4,72.1,0.931,2.17,0.916,23,885.9,0,158.1,313.62,324.25,3276.7,72,0
3073.933,0.967,100,0.937,0.929,0.916,92,761,760,23,12.5,12.53,157.5,158.6,-2.36,288.9,5.499,89,170.305,170.005,5690,-0.5,96.2,96.1,9.1,9.1,9.1,9.1,9.1,9.1,494,5.4,4.6,-14.5,-13.6,72,0.928,2.17,0.915,23.2,885.9,0,157.8,314.44,325.27,3276.7,72.2,0
3074.033,0.967,100,0.937,0.927,0.915,92,761,760,23,12.56,12.51,157.5,158.4,-2.36,289.3,5.471,89,170.65,170.005,5688,-0.4,96.1,96,9.1,9.1,9.1,9.1,9.1,9.1,492,4.4,4.6,-14.8,-13.6,72.2,0.927,2.17,0.915,23.4,888.8,0,157.6,314.93,326.5,3276.7,72.5,0
3074.124,0.967,100,0.935,0.929,0.915,92,761,760,23,12.49,12.49,157.5,158.2,-2.36,290.3,5.498,89,170.49,170.005,5732,-0.6,96.7,96.7,9.2,9.2,9.2,9.2,9.2,9.2,492,5.3,4.6,-13.6,-13.6,72.3,0.927,2.17,0.913,23.6,888.8,0,157.5,316.29,327.7,3276.7,72.2,0
3074.214,0.967,100,0.928,0.926,0.912,92,761,760,23,12.42,12.47,156.8,157.9,-2.36,291.3,5.478,89,169.86,170.005,5758,-0.9,97.9,98.2,9.2,9.2,9.2,9.2,9.2,9.2,490,4.2,4.6,-14.3,-13.6,71.9,0.924,2.17,0.912,23.7,891.1,0,157.1,317.21,328.69,3276.7,72.2,0
3074.304,0.967,100,0.937,0.923,0.912,92,761,760,23,12.44,12.46,156.8,157.8,-2.36,291.3,5.481,89,169.555,170.005,5760,-0.8,97.7,97.4,9.5,9.5,9.5,9.5,9.5,9.5,490,6.1,4.6,-12.1,-12.8,72.3,0.921,2.17,0.912,23.9,891.1,0,156.8,317.79,329.87,3276.7,72.4,0
3074.393,0.967,100,0.93,0.919,0.911,92,761,760,23,12.43,12.45,156,157.6,-2.36,291.8,5.491,89,170.325,170.005,5802,-0.8,98.3,98.2,9.5,9.5,9.5,9.5,9.5,9.5,486,4.1,4.6,-14,-12.8,72.1,0.916,2.17,0.91,24.2,893.5,0,156.3,318.59,330.79,3276.7,72.6,0
3074.484,0.967,100,0.925,0.914,0.91,92,762,760,23,12.42,12.42,156,157.5,-2.36,291.5,5.485,89,169.29,170.005,5810,-0.7,98.9,98.8,9.5,9.5,9.5,9.5,9.5,9.5,485,4.4,4.6,-13.3,-12.8,72.2,0.913,2.17,0.908,24.5,893.5,0,156,319.27,331.93,3276.7,72.9,0
3074.574,0.967,100,0.922,0.913,0.908,92,762,760,23,12.39,12.42,155.2,157.3,-2.36,292.3,5.478,89,169.135,170.005,5814,-0.9,99.1,99.1,9.5,9.5,9.5,9.5,9.5,9.5,484,6,4.6,-11.6,-12.8,72.5,0.912,2.16,0.902,24.7,895.5,0,156.2,320.11,332.83,3276.7,73,0
3074.663,0.967,100,0.923,0.91,0.903,92,762,760,23,12.36,12.41,155.2,157.1,-2.36,293.2,5.499,89,169.635,170.005,5863,-1.1,99.3,99.2,9.5,9.5,9.5,9.5,9.5,9.5,483,4.8,4.6,-12.9,-12,72.4,0.909,2.16,0.905,24.8,895.5,0,155.6,320.78,333.92,3276.7,73,0
3074.754,0.967,100,0.922,0.91,0.904,92,762,760,23,12.42,12.39,155.2,156.9,-2.36,293.9,5.486,90,171.1,170.005,5880,-1,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,478,3.8,4.6,-12.5,-12,72.3,0.907,2.16,0.905,24.9,895.5,0,155.1,321.62,334.78,3276.7,73.1,0
3074.844,0.967,100,0.915,0.906,0.905,92,763,760,23,12.39,12.38,154.5,156.7,-2.36,293.9,5.491,90,171.275,170.005,5866,-1,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,476,5.2,4.6,-11.9,-12,72.6,0.904,2.16,0.906,25.3,897.2,0,154.6,322.32,335.85,3276.7,73.6,0
3074.933,0.967,100,0.916,0.903,0.907,93,763,760,23,12.37,12.37,153.8,156.5,-2.36,293.7,5.479,90,171.93,170.005,5894,-0.8,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,474,5.7,4.6,-11.2,-12,73,0.906,2.16,0.907,25.6,897.2,0,154.6,322.71,336.68,3276.7,74.1,0
3075.024,0.967,100,0.906,0.905,0.908,93,764,760,24,12.36,12.36,153.8,156.4,-2.36,294.6,5.492,90,170.47,170.005,5910,-0.8,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,474,5.4,4.6,-11.2,-12,73.5,0.904,2.16,0.901,25.7,898.9,0,154.8,323.52,337.68,3276.7,74.3,0
3075.126,0.9669,100,0.916,0.905,0.902,93,764,760,24,12.3,12.35,154.5,156.3,-2.36,295.9,5.48,90,169.595,170.005,5959,-1,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,472,4.8,4.6,-11.6,-11.2,73.5,0.905,2.16,0.904,26,898.9,0,154.4,324.76,338.68,3276.7,74.5,0
3075.213,0.9669,100,0.917,0.905,0.904,93,764,760,24,12.31,12.33,153.8,156,-2.36,297,5.485,90,169.515,170.005,5990,-1.2,99.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,470,4.5,4.6,-11.4,-11.2,72.7,0.903,2.16,0.904,25.7,900.5,0,153.9,325.62,339.51,3276.7,73.8,0
3075.314,0.9669,100,0.92,0.905,0.904,93,765,760,24,12.34,12.32,153.8,155.8,-2.36,297.2,5.493,90,168.81,170.005,5972,-0.9,99.8,99.8,10,10,10,10,10,10,468,5,4.6,-10.6,-11.2,72.9,0.91,2.16,0.905,25.9,900.5,0,154.4,326.13,340.51,3276.7,74.1,0
3075.404,0.9669,100,0.921,0.907,0.905,94,765,760,24,12.27,12.31,153.8,155.7,-2.36,297.9,5.478,90,169.35,170.005,5993,-1.3,99.8,99.8,10,10,10,10,10,10,469,5.1,4.6,-10.5,-11.2,73.2,0.905,2.16,0.904,26.1,901.9,0,153.8,326.54,341.45,3276.7,74.5,0
3075.504,0.9669,100,0.919,0.904,0.904,94,766,765,24,12.32,12.3,153,155.4,-2.36,298.1,5.507,90,171.11,170.005,6038,-1.2,99.8,99.8,10,10,10,10,10,10,466,4.4,4.6,-11.7,-10.4,73.5,0.902,2.16,0.9,26.2,901.9,0,153.5,326.85,342.35,3276.7,74.7,0
3075.604,0.9669,100,0.92,0.905,0.898,94,766,765,24,12.27,12.3,153,154.7,-2.36,299.3,5.48,90,170.08,170.005,6068,-1.2,99.8,99.8,10,10,10,10,10,10,462,4.4,4.6,-11,-10.4,72.8,0.902,2.16,0.895,26.1,903.3,0,153.3,327.16,343.19,3276.7,74.3,0
3075.694,0.9669,100,0.915,0.9,0.894,94,767,765,24,12.28,12.3,153,154.3,-2.36,299.2,5.491,90,170.81,170.005,6052,-1.1,99.8,99.7,10,10,10,10,10,10,460,4.3,4.6,-11.1,-10.4,73.4,0.901,2.15,0.893,26.4,903.3,0,153.1,327.14,343.81,3276.7,75,0
3075.783,0.9669,100,0.904,0.899,0.892,94,767,765,24,12.26,12.3,152.2,154.1,-2.36,299.4,5.475,90,170.075,170.005,6076,-1.2,99.7,99.6,10,10,10,10,10,10,460,5,4.6,-9.8,-10.4,73.8,0.9,2.15,0.891,26.6,904.5,0,152.9,327.49,344.53,3276.7,75.2,0
3075.933,0.9669,100,0.911,0.905,0.89,94,769,765,24,12.28,12.3,153,153.8,-2.36,300.9,5.516,90,170.875,170.005,6086,-1.3,99.5,99.5,10,10,10,10,10,10,458,4.4,4.6,-11.1,-10.4,73.8,0.897,2.15,0.886,26.3,904.5,0,152.4,327.73,345.46,3276.7,74.6,0
3076.034,0.9669,100,0.906,0.898,0.884,94,770,770,24,12.32,12.3,152.2,153,-2.36,301.1,5.505,90,169.8,170.005,6125,-1.1,99.6,99.5,10,10,10,10,10,10,453,5.1,4.6,-10.6,-10.4,73.1,0.897,2.15,0.885,26.3,905.9,0,152,328.06,346.06,3276.7,74.5,0
3076.123,0.9669,100,0.908,0.896,0.881,94,770,770,25,12.34,12.3,151.5,152.5,-2.36,301.7,5.516,90,170.005,170.005,6172,-1,99.5,99.5,10,10,10,10,10,10,449,5,4.6,-10.2,-10.4,73,0.894,2.14,0.878,26.4,905.9,0,151.8,328.09,346.63,3276.7,74.7,0
3076.214,0.9669,100,0.906,0.894,0.879,94,770,770,25,12.28,12.3,151.5,152.2,-2.36,301.8,5.512,90,170.205,170.005,6170,-1.1,99.5,99.2,10,10,10,10,10,10,450,5.7,4.6,-8.8,-10.4,73.1,0.894,2.14,0.878,26.5,907.5,0,151.6,328.25,347.04,3276.7,74.9,0
3076.303,0.9669,100,0.9,0.893,0.877,94,772,770,25,12.28,12.3,150.8,151.8,-2.36,301.9,5.499,90,169.88,170.005,6170,-1.3,99.5,99,10,10,10,10,10,10,448,4.3,4.6,-11.2,-10.4,73.1,0.893,2.14,0.876,26.5,907.5,0,151.4,328.39,347.54,3276.7,74.9,0
3076.393,0.967,100,0.899,0.891,0.874,94,772,770,25,12.26,12.3,150.8,151.5,-2.36,302,5.51,90,169.32,170.005,6192,-1.4,99.5,99.6,10,10,10,10,10,10,446,5,4.6,-10.6,-10.4,72.8,0.887,2.14,0.874,26.5,908.9,0,150.7,328.4,347.9,3276.7,74.7,0
3076.483,0.967,100,0.897,0.884,0.872,95,773,770,25,12.36,12.3,150,151.1,-2.36,301.3,5.506,90,171.645,170.005,6207,-1.3,99.5,99.5,9.9,9.9,9.9,9.9,9.9,9.9,442,6.6,4.6,-8.5,-10.4,72.6,0.883,2.13,0.873,26.5,908.9,0,150,328.55,348.34,3276.7,74.7,0
3076.583,0.967,100,0.892,0.883,0.872,95,773,770,25,12.33,12.3,149.2,150.7,-2.36,301.3,5.504,90,171.42,170.005,6224,-1.1,99.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,439,4.6,4.6,-10.9,-10.4,72.6,0.881,2.13,0.871,26.6,910.7,0,149.6,328.59,348.75,3276.7,74.8,0
3076.683,0.967,100,0.891,0.882,0.869,95,775,770,25,12.32,12.3,149.2,150.2,-2.36,301.7,5.509,90,171.11,170.005,6267,-1.1,99.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,438,3.4,4.6,-11,-10.4,72.4,0.878,2.13,0.868,26.6,910.7,0,149.9,328.85,349.13,3276.7,74.7,0
3076.774,0.967,100,0.892,0.875,0.859,95,775,770,25,12.22,12.3,148.5,149.8,-2.36,302.1,5.497,90,172.06,170.005,6273,-1.4,99.5,93.7,10.5,10.5,10.5,10.5,10.5,10.5,439,6,4.6,-8.9,-10.4,72.3,0.872,2.13,0.861,26.6,912.1,0,148.9,328.76,349.4,3276.7,74.7,0
3076.864,0.9671,100,0.872,0.873,0.861,95,776,775,25,12.3,12.3,148.5,149.5,-2.36,301.6,5.502,90,170.38,170.005,6306,-1.1,99.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,2.8,4.6,-11.7,-10.4,72.3,0.87,2.12,0.861,26.6,912.1,0,148.3,328.88,349.73,3276.7,74.6,0
3076.954,0.9671,100,0.878,0.867,0.856,95,776,775,25,12.26,12.3,147.8,149.1,-2.36,302,5.507,90,171.11,170.005,6328,-1.4,99.5,99.5,10.4,10.4,10.4,10.4,10.4,10.4,431,5.4,4.6,-10.2,-10.4,72.1,0.864,2.12,0.854,26.6,912.1,0,147.9,329.02,349.99,3276.7,74.7,0
3077.043,0.967,100,0.867,0.862,0.855,95,777,775,25,12.32,12.3,147,148.8,-2.36,300.8,5.5,90,170.61,170.005,6310,-1.1,99.6,99.5,10.5,10.5,10.5,10.5,10.5,10.5,430,3.8,4.6,-11.1,-10.4,72,0.859,2.12,0.845,26.4,913.3,0,148,329.19,350.27,3276.7,74.2,0
3077.133,0.967,100,0.874,0.858,0.845,96,777,775,25,12.27,12.3,147,148.2,-2.36,301.8,5.495,90,170.715,170.005,6326,-1.4,99.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,430,6.5,4.6,-8.4,-10.4,71.6,0.857,2.11,0.848,26.6,913.3,0,147,328.83,350.49,3276.7,74.6,0
3077.224,0.967,100,0.861,0.856,0.851,96,779,775,26,12.36,12.3,146.2,148.1,-2.36,300.5,5.477,90,171.05,170.005,6371,-1.1,99.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,427,3,4.6,-11.2,-10.4,71.7,0.856,2.11,0.853,26.6,915.1,0,146.6,329.01,350.73,3276.7,74.5,0
3077.314,0.967,98.4,0.865,0.855,0.853,96,779,775,26,12.31,12.3,146.2,147.8,-2.36,300.3,5.505,90,170.87,170.005,6391,-1.1,99.6,99.5,10.5,10.5,10.5,10.5,10.5,10.5,426,5.6,4.6,-10.3,-10.4,72.7,0.851,2.11,0.846,27.2,915.1,0,145.8,327.83,350.9,3276.7,75.9,0
3077.403,0.967,50.2,0.865,0.838,0.806,96,779,775,26,12.25,12.3,145.5,143.6,-2.36,300.1,5.498,90,171.7,170.945,6391,-1.2,66.1,71,9.3,9.3,9.3,9.3,9.3,9.3,422,3.8,4.6,-10.7,-10.4,70.3,0.811,2.09,0.791,27.3,916.8,0,143,320.82,350.26,3276.7,76.9,0
3077.503,0.967,0,0.887,0.8,0.786,96,780,780,26,12.3,12.3,141.8,142.6,-2.36,292.7,5.499,90,178.835,175.395,6428,-1.2,61.1,60.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,254,5.2,3.8,-9.7,-11.2,70.2,0.776,2.07,0.747,26.9,916.8,0,142.2,309.8,349.27,3276.7,77.3,0
3077.593,0.967,0,0.747,0.681,0.718,97,780,780,26,47.79,69.29,134.2,139.8,-2.36,272.7,5.488,90,222.435,180.34,6230,0,64,58.9,-12,-12,-12,-12,-12,-12,-128,1.3,3.8,-11.6,-11.2,70.2,0.588,2.04,0.67,26.3,881.7,0,128.1,291.63,347.17,3276.7,78.7,0
3077.684,0.967,0,0.509,0.503,0.639,97,782,780,26,89.84,211.27,120.8,134,-2.36,236,5.477,90,224.2,184.79,5994,0,99.5,96.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-114,2.2,3.8,-10.2,-11.2,70.3,0.406,1.99,0.593,22.5,881.7,0,113.3,269.53,329.05,3276.7,82,0
3077.783,0.967,0,0.369,0.354,0.572,97,782,780,26,102.33,234.28,108.8,129.5,-2.36,206.5,5.47,91,225.57,189.15,5812,0,99.6,100.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-100,1.1,3.8,-12.5,-12.8,70.4,0.294,1.94,0.544,19.3,852.1,0,104.3,251.15,308.57,3276.7,85,0
3077.884,0.967,0,0.259,0.258,0.524,97,785,785,26,103.01,235.2,101.2,126.2,-2.36,184.7,5.457,91,226.855,192.885,5634,0,99.7,99.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-91,2.2,2.9,-12.7,-15.2,70.5,0.208,1.87,0.502,16.1,852.1,0,97.1,235.27,288.69,3276.7,85.1,0
3077.983,0.967,0,0.204,0.197,0.489,97,785,785,26,103.01,235.2,96,123.1,-2.36,169.6,5.441,91,228.09,195.42,5446,0,99.7,99.7,-13,-13,-13,-13,-13,-13,-86,0,0,-16.5,-17.6,70.6,0.164,1.79,0.465,12.3,828.6,0,93.6,222.04,270.56,3276.7,80.8,0
3078.074,0.9669,0,0.154,0.156,0.452,97,788,785,26,105.37,235.2,93,120.6,-2.36,158.8,5.446,91,229.135,197.075,5275,0,99.8,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,0.2,0,-19.3,-19.2,70.7,0.132,1.71,0.362,10.1,828.6,0,91.3,200.04,255.94,3276.7,85.9,0
3078.174,0.9669,0,0.126,0.125,0.266,98,788,785,26,105.37,235.2,90.8,104.1,-2.36,150.3,5.476,91,229.975,198.03,5121,0,98.1,99.3,-13,-13,-13,-13,-13,-13,-78,0.6,0,-19.8,-22.4,70.8,0.111,1.51,0.197,7.5,808.3,0,89.5,174.05,227.54,3276.7,83.4,0
3078.263,0.9669,0,0.106,0.1,0.118,98,791,790,26,108.07,235.2,87.8,87.3,-2.36,141.5,5.464,91,230.875,196.89,4961,0,78.3,88.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-75,0.6,0,-24.5,-24.8,70.8,0.074,1.3,0,3.8,808.3,0,85.3,132.41,195.91,3276.7,79.1,0
3078.354,0.9669,1.2,0.122,0.022,0,98,791,790,26,107.73,235.2,79.5,75,-2.36,124.8,5.451,91,231.675,176.17,4827,0,38.6,41.8,-13,-13,-13,-13,-13,-13,-72,0.9,0,-26.4,-32.8,71,-0.045,1.16,0,2.5,808.3,0,73.2,122.98,172.64,3276.7,75.2,0
3078.453,0.9668,5.9,0.102,-0.058,0,98,794,790,26,108.07,235.2,69.8,72.6,-2.36,106,5.424,91,232.385,168.105,4691,0,34.2,31.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-64,0.8,0,-37.2,-41,71,-0.042,1.09,0.015,1.4,791,0,71,116.85,151.19,3276.7,63.5,0
3078.543,0.9668,6.3,0.079,-0.027,0,98,794,790,26,111.45,235.2,71.2,70.4,-2.36,102.8,5.484,91,233.21,167.135,4414,0,34.4,34.6,-12,-12,-12,-12,-12,-12,-60,0.7,0,-42.9,-45.6,71,-0.036,1.06,0.013,1.1,791,0,70.8,110.23,135.26,3276.7,69.1,0
3078.643,0.9667,9,0.069,-0.029,0.012,98,796,795,26,115.5,235.2,69.8,71.5,-2.36,101,5.494,91,233.84,166.6,4473,0,36.1,35.3,-12,-12,-12,-12,-12,-12,-58,0.5,0,-46.9,-48,71,-0.018,1.06,0.017,1,776.4,0,70.2,109.49,125.63,3276.7,72.3,0
3078.743,0.9666,11.8,0.056,-0.014,0,98,796,795,26,117.53,235.2,69,68.5,-2.36,99.6,5.508,91,234.62,163.865,4437,0,35.6,37.4,-12,-12,-12,-12,-12,-12,-58,0.8,0,-49.5,-50.4,71,-0.049,1.01,0,0.9,776.4,0,62.2,91.11,115.23,3276.7,81.3,0
3078.934,0.9666,11.8,0.086,-0.067,0,98,797,795,26,130.88,235.2,54,54.8,-2.36,77.6,5.482,91,235.305,158.085,4428,0,28,26.9,-10,-10,-10,-10,-10,-10,-52,0.8,0,-52.5,-53.6,71,-0.048,1,0,0.2,763.1,0,15.6,24.45,65.21,3276.7,95.6,0
3079.034,0.9665,13.7,0.143,-0.072,0,98,798,795,25,26.55,235.2,16.5,17.1,-2.36,23.7,4.527,91,193.335,159.33,4424,0,10.8,8.9,6.4,6.4,6.4,6.4,6.4,6.4,-23,0.8,3.4,-40,-31.7,71,-0.093,1,0,0.1,772.2,0,16.7,25.89,46.9,3276.7,82.2,0
3079.133,0.9665,14.5,0.124,-0.096,0,98,798,795,25,18.19,44.08,17.2,17.5,-2.36,24.6,4.853,91,171.545,159.575,4406,0,11.2,10.3,10.8,10.8,10.8,10.8,10.8,10.8,-16,9.9,13.2,-29,-32.4,71,-0.09,1,0,0.1,772.2,0,17.4,27.47,37.58,3276.7,60,0
3079.233,0.9664,14.9,0.108,-0.083,0,98,798,795,25,16.33,26,18,18.4,-2.36,26.3,5.075,91,156.68,161.135,4400,0,12,12.1,15.2,15.2,15.2,15.2,15.2,15.2,-7,15.4,19,-35.4,-39.6,71,-0.071,1,0,0.1,777,0,18.1,27.75,33.07,3276.7,60,0
3079.333,0.9664,14.5,0.1,-0.065,0,98,798,795,25,15.76,20.45,18,18,-2.36,25.5,5.066,91,158.82,161.055,4422,0,12.2,12.3,19.8,19.8,19.8,19.8,19.8,19.8,0,19,20.6,-42.2,-46.1,100,-0.055,1,0,0.1,777,0,15.7,22.59,29.68,3276.7,60,0
3079.433,0.9664,0,0.101,-0.05,0,98,796,795,25,15.91,18.01,13.5,13.2,-2.36,19.5,4.86,91,158.645,158.775,4348,0,10,10.2,24.2,24.2,24.2,24.2,24.2,24.2,-3,18.4,16.7,-46,-36.9,100,-0.051,1,0,0.1,780.1,0,12.6,19.15,25.09,3276.7,60,0
3079.533,0.9664,0,0.1,-0.055,0,98,796,795,25,16.06,16.76,12.8,12.7,-2.36,18.1,4.51,91,151.1,155.515,4352,0,9.4,9.1,28.4,28.4,28.4,28.4,28.4,28.4,-18,13.5,10.2,-27,-23.8,100,-0.058,1,0,0.1,780.1,0,12.8,19.21,22.4,3276.7,60,0
3079.623,0.9664,0,0.1,-0.058,0,99,797,795,25,17.02,16.48,12.8,12.7,-2.36,18.1,4.912,91,154.445,153.35,4358,0.3,9.4,9.4,11.7,11.7,11.7,11.7,11.7,11.7,-20,8.8,9.4,-22.1,-18.4,100,-0.058,1,0,0,780.7,0,12.9,19.09,20.98,3276.7,60,0
3079.714,0.9664,0,0.097,-0.057,0,99,797,795,25,15.86,17.13,12.8,12.7,-2.36,18,4.729,91,151.81,152.165,4344,-1.8,9.4,9.4,1,1,1,1,1,1,-32,7.3,6.2,-19.4,-16.8,100,-0.057,1,0,0,780.7,0,12.8,19.05,20.3,3276.7,60,0
3079.803,0.9663,0,0.097,-0.057,0,99,797,795,25,15.54,16.31,12.8,12.7,-2.36,18,4.753,91,152.09,151.405,4323,-2,9.4,9.4,1,1,1,1,1,1,-32,5,4.6,-17.8,-16.8,100,-0.057,1,0,0,772.1,0,12.9,19.02,19.8,3276.7,60,0
3079.903,0.9663,0,0.091,-0.057,0,99,796,795,25,15.32,15.78,12.8,12.7,-2.36,18.1,4.797,91,154.22,150.92,4332,0,9.4,9.4,1,1,1,1,1,1,-50,3,3,-17.6,-16.8,100,-0.059,1,0,0,772.1,0,13,18.98,19.51,3276.7,60,0
3080.003,0.9663,0,0.086,-0.059,0,99,796,795,25,23.18,15.41,12.8,12.7,-2.36,17.8,4.751,91,155.27,150.575,4323,0,9.5,9.5,1,1,1,1,1,1,-50,1.8,3,-17.4,-16.8,100,-0.057,1,0,0,763.7,0,12.7,18.91,19.35,3276.7,60,0
3080.103,0.9663,0,0.086,-0.057,0,99,796,795,25,40.43,19.94,12,12.7,-2.36,17.7,4.742,91,156.21,150.37,4318,0,9.6,9.6,1,1,1,1,1,1,-50,1.3,3,-17.1,-16.8,100,-0.056,1,0,0,763.7,0,12.8,18.88,19.24,3276.7,60,0
3080.203,0.9662,0,0.083,-0.055,0,99,796,795,25,57.2,28.66,12,12.7,-2.36,17.6,4.726,91,157.12,150.25,4306,0,9.6,9.7,1,1,1,1,1,1,-49,1.4,0,-17.5,-16.8,100,-0.053,1,0,0,755.9,0,12.7,18.8,19.16,3276.7,60,0
3080.303,0.9662,0,0.081,-0.053,0,99,795,795,25,69.92,40.44,12.8,12.7,-2.36,17.6,4.707,91,157.98,150.185,4280,0,9.6,9.7,1,1,1,1,1,1,-49,0.9,0,-17.9,-16.8,100,-0.053,1,0,0,755.9,0,12.8,18.74,19.08,3276.7,60,0
3080.395,0.9662,0,0.078,-0.053,0,100,795,795,25,89.5,55.7,12.8,12.7,-2.36,17.6,4.715,91,158.75,150.125,4268,0,9.7,9.7,1,1,1,1,1,1,-49,0.7,0,-17.5,-16.8,100,-0.053,1,0,0,748.2,0,12.8,18.66,19.03,3276.7,60,0
3080.493,0.9662,0,0.078,-0.053,0,100,796,795,25,95.58,72.46,12.8,12.7,-2.36,17.6,4.691,91,159.41,150.12,4264,0,9.7,9.7,1,1,1,1,1,1,-49,0.6,0,-17,-16.8,100,-0.053,1,0,0,748.2,0,12.7,18.63,18.97,3276.7,60,0
3080.583,0.9661,0,0.078,-0.053,0,100,796,795,25,107.06,93.93,12.8,12.7,-2.36,17.5,4.695,91,160.05,150.12,4244,0,9.7,9.7,1,1,1,1,1,1,-49,0.5,0,-17.6,-16.8,100,-0.053,1,0,0,740.9,0,12.7,18.59,18.91,3276.7,60,0
3080.673,0.9661,0,0.075,-0.053,0,100,796,795,25,112.12,114.69,12,12.7,-2.36,17.1,4.665,91,160.685,150.12,4250,0,9.7,9.7,1,1,1,1,1,1,-49,0.5,0,-17.7,-16.8,100,-0.052,1,0,0,740.9,0,12.4,18.52,18.87,3276.7,60,0
3080.763,0.9661,0,0.074,-0.051,0,100,796,795,25,117.53,135.61,12,12.6,-2.36,17,4.675,92,161.335,150.12,4235,0,9.7,9.7,1,1,1,1,1,1,-49,0.6,0,-17.5,-16.8,100,-0.05,1,0,0,740.9,0,12.5,18.46,18.82,3276.7,60,0
3080.854,0.9661,0,0.073,-0.05,0,100,796,795,25,126.71,155.58,12,12.6,-2.36,17,4.652,92,161.895,150.12,4234,0,9.7,9.7,1,1,1,1,1,1,-48,0.6,0,-17,-16.8,100,-0.049,1,0,0,733.8,0,12.5,18.43,18.77,3276.7,60,0
3080.954,0.9661,0,0.073,-0.049,0,100,796,795,25,141.73,173.02,12,12.6,-2.36,17,4.632,92,162.425,150.12,4216,0,9.7,9.7,1,1,1,1,1,1,-48,0.9,0,-18,-16.8,100,-0.049,1,0,0,733.8,0,12.5,18.39,18.72,3276.7,60,0
3081.043,0.9661,0,0.07,-0.049,0,100,796,795,25,154.26,189.34,12,12.6,-2.36,17,4.599,92,163.035,150.12,4210,0,9.7,9.7,1,1,1,1,1,1,-48,0.7,0,-18,-16.8,100,-0.049,1,0,0,726.9,0,12.6,18.35,18.67,3276.7,60,0
