Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
6/1//5,JB4 Android A239,F Series - ALL,1.1,0.0,0,0,90,0,0,0,0.0,02050LH67163,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,8,60,60,0,0.0,0.0,0.0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
365.00,5360,15.3,0.0,15.6,0,66,0,0,17,12,7.8,17.4,58,44.0,16.8,100,128,12.1,3,0,14.3,7,4,11.7,0.0,0.0,0.0,0.0,0.0,212,211,0,0,0.0,0.0,0
367.00,5304,11.0,0.0,12.5,0,66,0,0,12,12,0.0,12.8,14,41.0,0.0,100,121,10.9,3,0,9.0,7,4,10.6,0.0,0.0,0.0,0.0,0.0,212,211,0,0,0.0,0.0,0
368.50,5458,6.1,0.0,8.0,0,68,0,0,8,11,6.3,8.2,14,41.0,0.0,100,121,10.9,3,0,5.6,7,4,10.6,0.0,0.0,0.0,0.0,0.0,212,211,0,0,0.0,0.0,0
369.75,5107,3.4,0.0,4.6,0,69,0,0,9,11,6.0,4.7,0,25.0,0.0,96,110,12.4,3,0,1.3,8,4,13.6,0.0,0.0,0.0,0.0,0.0,212,211,0,0,0.0,0.0,0
372.25,4953,2.2,0.0,2.8,0,73,0,0,10,11,5.2,2.7,0,25.0,0.0,80,111,20.0,3,0,1.0,8,4,13.6,0.0,0.0,0.0,0.0,0.0,212,211,0,0,0.0,0.0,0
373.75,4875,1.4,0.0,2.8,0,75,0,0,10,11,5.2,2.7,0,25.0,0.0,80,111,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,212,213,0,0,0.0,0.0,0
375.25,4752,0.9,0.0,1.2,0,75,0,0,10,11,3.7,1.7,0,25.0,0.0,70,112,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,212,213,0,0,0.0,0.0,0
376.75,4641,0.6,0.0,1.2,0,75,0,0,10,11,3.7,1.1,0,25.0,0.0,62,111,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,212,213,0,0,0.0,0.0,0
378.25,4533,0.4,0.0,0.8,0,77,0,0,10,11,3.0,0.7,0,25.0,0.0,57,112,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,212,214,0,0,0.0,0.0,0
379.75,4385,0.4,0.0,0.4,0,78,0,0,10,11,0.7,0.3,0,25.0,0.0,50,112,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,214,0,0,0.0,0.0,0
381.75,4284,0.3,0.0,0.3,0,80,0,0,10,11,0.3,0.2,0,25.0,0.0,50,113,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,214,0,0,0.0,0.0,0
383.25,4165,0.1,0.0,0.2,0,80,0,0,10,11,0.0,0.1,0,25.0,0.0,50,113,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,216,0,0,0.0,0.0,0
384.75,4056,0.1,0.0,0.1,0,80,0,0,10,11,0.0,0.0,0,25.0,0.0,49,114,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,216,0,0,0.0,0.0,0
385.75,3946,0.0,0.0,0.0,0,80,0,0,10,11,0.0,0.0,0,25.0,0.0,49,114,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,216,0,0,0.0,0.0,0
387.25,3840,0.0,0.0,0.0,0,82,0,0,10,11,0.0,0.0,0,25.0,0.0,48,113,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,216,0,0,0.0,0.0,0
388.75,3727,0.0,0.0,0.0,0,82,0,0,10,11,0.0,0.0,0,25.0,0.0,48,113,20.0,3,0,1.3,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,216,0,0,0.0,0.0,0
389.75,3616,0.0,0.0,0.0,0,84,0,0,10,11,0.0,0.0,0,25.0,0.0,47,114,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
391.75,3492,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,47,114,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
392.75,3405,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,47,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
394.25,3339,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,47,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
395.75,3284,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,46,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
397.25,3119,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,46,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
398.25,3072,0.0,0.0,0.0,0,86,0,0,10,11,0.0,0.0,0,25.0,0.0,46,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,213,217,0,0,0.0,0.0,0
399.75,2934,0.0,0.0,0.0,0,87,0,0,9,11,0.0,0.0,0,25.0,0.0,46,113,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
401.25,2887,0.0,0.0,0.0,0,87,0,0,9,11,0.0,0.0,0,25.0,0.0,45,113,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
402.75,2768,0.0,0.0,0.0,0,89,0,0,9,11,0.0,0.0,0,25.0,0.0,45,113,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
404.25,2725,0.0,0.0,0.0,0,89,0,0,9,11,0.0,0.0,0,25.0,0.0,45,114,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
405.75,2595,0.0,0.0,0.0,0,91,0,0,9,11,0.0,0.0,0,25.0,0.0,45,113,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
406.75,2540,0.0,0.0,0.0,0,91,0,0,8,11,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
408.25,2425,0.0,0.0,0.0,0,91,0,0,8,10,0.0,0.0,0,25.0,0.0,44,114,20.0,3,0,1.3,11,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
409.75,2374,0.0,0.0,0.0,0,91,0,0,8,11,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
411.25,2295,0.0,0.0,0.0,0,91,0,0,8,11,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
412.75,2188,0.0,0.0,0.0,0,93,0,0,8,10,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
413.75,2106,0.0,0.0,0.0,0,93,0,0,8,10,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
415.75,2008,0.0,0.0,0.0,0,93,0,0,7,10,0.0,0.0,0,25.0,0.0,43,113,20.0,3,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
416.75,1925,0.0,0.0,0.0,0,95,0,0,7,10,0.0,0.0,0,25.0,0.0,44,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,0,0.0,0.0,0
418.50,1845,0.0,0.0,0.0,0,96,0,0,7,10,0.0,0.0,0,25.0,0.0,43,112,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
419.75,1781,0.0,0.0,0.0,0,96,0,0,7,10,0.0,0.0,0,25.0,0.0,43,112,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
421.50,1720,0.0,0.0,0.0,0,96,0,0,6,10,0.0,0.0,0,25.0,0.0,43,112,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
423.00,1671,0.0,0.0,0.0,0,96,0,0,6,10,0.0,0.0,0,25.0,0.0,42,112,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
424.00,1642,0.0,0.0,0.0,0,96,0,0,6,10,0.0,0.0,0,25.0,0.0,42,113,20.0,3,0,1.3,10,4,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,0,0.0,0.0,0
