GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.985,-71.32734552347893,46.8164959388988,107.51636,6,11.1675234650057,246.69904,0.09827126999999999,0.9213354,0.24683483,14.90196133,14.11764717,3004.75,103
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.987,-71.32769298069184,46.81639551792635,102.99273,6,11.22925693086494,247.47765,0.050093208,0.9430079,0.2680596,16.86274529,14.90196133,2948.25,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.986,-71.32802747683579,46.81629789265795,101.67907,6,11.28869457316447,247.44917,0.026318587,1.0625553,0.1789486,30.58823586,55.68627548,2939,101
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:06.987,-71.3283594891171,46.81620074987798,102.29984,6,11.23400630672869,247.39246,0.08860799,0.9956102,0.08254599999999999,30.98039246,69.80392456,3035,103
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:07.988,-71.32870074789361,46.81610293126158,105.26113,6,11.08711253060512,247.43973,0.026720475,1.0830175,0.16225767,30.98039246,69.01960754,3110.5,106
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:08.990,-71.3290520812352,46.81600150201344,107.74314,4,10.96573488619888,247.23482,0.10514344,0.9973398999999999,0.17174898,30.98039246,66.27451324,3198.25,109
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:09.990,-71.32941261629884,46.81589998997413,110.0246,4,10.90381969390585,247.93945,0.07472747,0.98049855,0.084044866,28.23529434,64.31372833,3212,110
Fri Dec 13 10:56:11 EST 2019,13-déc.-2019 10:56:10.990,-71.32978214295794,46.81580021237034,111.57471,4,10.85056784482573,247.66978,0.08294752,0.94602144,0.11397264,27.05882454,43.52941132,3236.5,111
Fri Dec 13 10:56:12 EST 2019,13-déc.-2019 10:56:11.988,-71.3301550714118,46.81569769601874,112.02267,4,10.82816005254397,247.9736,0.059183165,1.0036273,0.10844321,34.90196228,53.72549057,3298.5,111
Fri Dec 13 10:56:13 EST 2019,13-déc.-2019 10:56:12.989,-71.33053542776211,46.81559424093375,115.51352,6,10.82487637772128,247.89612,0.03641027,1.0108228,-0.061361235,59.2156868,99.21569061,3525.5,121
Fri Dec 13 10:56:14 EST 2019,13-déc.-2019 10:56:13.988,-71.33093710963212,46.81548443053465,123.80193,6,10.83259775733378,247.41301,0.07358702,0.98029363,-0.07558515,46.66666794,99.21569061,3815.5,131
Fri Dec 13 10:56:15 EST 2019,13-déc.-2019 10:56:14.990,-71.33136335653977,46.81536507636635,131.49666,6,10.87020461873135,247.57097,0.06495275,0.963473,0.2180468,14.90196133,24.31372643,3743.75,133
Fri Dec 13 10:56:16 EST 2019,13-déc.-2019 10:56:15.988,-71.33179809807692,46.81524520696064,128.1069,6,10.91881762993182,247.599,0.08125346,0.8943613,0.27270457,14.90196133,12.54901981,3539,122
Fri Dec 13 10:56:17 EST 2019,13-déc.-2019 10:56:16.995,-71.33221613672417,46.81512678066176,121.639595,6,10.98496012135339,247.30594,0.07309169,0.89386445,0.29081228,14.90196133,13.33333397,3365.5,115
Fri Dec 13 10:56:18 EST 2019,13-déc.-2019 10:56:17.995,-71.33261204814238,46.81501418138689,116.34583,6,11.06899854810737,247.73932,0.076873556,0.9380314,0.27753958,14.90196133,13.72549057,3273.25,113
Fri Dec 13 10:56:19 EST 2019,13-déc.-2019 10:56:18.992,-71.33299643766723,46.81490895206685,113.04002,6,11.1985284455649,248.83496,0.16394117,0.97558945,0.28117365,18.4313736,15.29411793,3213,110
Fri Dec 13 10:56:20 EST 2019,13-déc.-2019 10:56:19.993,-71.3333751983082,46.81481193304682,110.47886,6,11.40894609027888,251.48051,0.20815665,0.95080286,0.16466437,20.7843132,29.01960754,3199.5,109
Fri Dec 13 10:56:21 EST 2019,13-déc.-2019 10:56:20.991,-71.33375680757069,46.81473560068173,110.32722,6,11.71258084042236,255.39496,0.25269333,0.9354599,0.058194425,28.62745094,56.47058868,3228.75,110
Fri Dec 13 10:56:22 EST 2019,13-déc.-2019 10:56:21.991,-71.33414712052743,46.81468051690125,111.26164,6,12.03124287637448,260.641,0.3189461,0.9894986,0.15458597,28.62745094,54.90196228,3246.25,111
Fri Dec 13 10:56:23 EST 2019,13-déc.-2019 10:56:22.991,-71.33454754483812,46.81464852009085,111.71212,6,12.35038327981903,266.26346,0.29837143,1.0142025,0.076752335,32.15686417,65.49019623,3318.75,113
Fri Dec 13 10:56:24 EST 2019,13-déc.-2019 10:56:23.993,-71.334956969177,46.8146456361573,114.360085,6,12.76019065593985,271.68552,0.31461602,1.0196167,0.0031358649,33.72549057,66.66666411999999,3391.5,116
Fri Dec 13 10:56:25 EST 2019,13-déc.-2019 10:56:24.992,-71.33537329004302,46.81467337376549,116.61987,6,13.17751585877616,277.00552,0.29256877,0.99574184,0.07265755,33.72549057,67.84313965,3451.25,118
Fri Dec 13 10:56:26 EST 2019,13-déc.-2019 10:56:25.994,-71.33579078640311,46.81473589405176,119.15049,6,13.60798167523386,282.26254,0.2941743,0.9629382,0.07639999,25.09803963,49.01960754,3467,119
Fri Dec 13 10:56:27 EST 2019,13-déc.-2019 10:56:26.992,-71.33620492441602,46.81482025903747,118.30142,6,14.04683149857165,287.29327,0.32580557,0.9564324,0.21411845,15.29411793,16.07843208,3344.25,115
Fri Dec 13 10:56:28 EST 2019,13-déc.-2019 10:56:27.992,-71.33660515761025,46.81491935691425,114.67604,6,14.48106733936651,292.54593,0.22664788,0.9071646,0.24240519,14.90196133,13.72549057,3141,112
Fri Dec 13 10:56:29 EST 2019,13-déc.-2019 10:56:28.992,-71.33697630420143,46.8150424182017,111.31516,6,14.91136837781315,295.69437,0.064938314,0.9148572699999999,0.31240138,15.29411793,10.98039246,4601.25,104
Fri Dec 13 10:56:30 EST 2019,13-déc.-2019 10:56:29.993,-71.33732833893461,46.8151702830952,106.75498,6,15.32195270132407,296.3688,0.02264787,0.89773834,0.28097755,14.90196133,11.37254906,5008.5,105
Fri Dec 13 10:56:31 EST 2019,13-déc.-2019 10:56:30.993,-71.3376643913205,46.81529351385988,101.88678,6,15.68900468138436,295.0385,-0.14663367,0.91153544,0.23135437,14.90196133,13.72549057,3743.25,100
Fri Dec 13 10:56:32 EST 2019,13-déc.-2019 10:56:31.993,-71.3379945996864,46.81540084743393,98.139465,6,16.06546403748222,291.22913,-0.19777672,0.89147043,0.17141485,21.17647171,13.33333397,3698,96
Fri Dec 13 10:56:33 EST 2019,13-déc.-2019 10:56:32.994,-71.3383284338603,46.81548540371352,96.68164,6,16.38750234157664,284.73022,-0.25365847,1.0407574,0.16236086,22.74509811,27.05882454,3689.25,96
Fri Dec 13 10:56:34 EST 2019,13-déc.-2019 10:56:33.995,-71.33866905406094,46.81554029356742,95.786354,6,16.74030763639299,277.01462,-0.16147631,0.9600949,0.22886568,17.25490189,16.07843208,3590,93
Fri Dec 13 10:56:35 EST 2019,13-déc.-2019 10:56:34.999,-71.33901036187066,46.81556107566296,92.48038,6,17.09149890371367,271.48483,0.026688257,0.96122694,0.2179113,14.90196133,81.96078491,3442.75,91
Fri Dec 13 10:56:36 EST 2019,13-déc.-2019 10:56:35.995,-71.33934324949193,46.81556079335264,89.84253,6,17.47737737761969,269.39948,-0.025257332,0.94839823,0.2681268,15.68627453,13.72549057,4229.25,86
Fri Dec 13 10:56:37 EST 2019,13-déc.-2019 10:56:36.996,-71.33966385491236,46.81555288867159,85.7693,6,17.86920556388706,265.37665,-0.14091767,0.906263,0.15002486,24.70588303,21.96078491,4171.5,84
Fri Dec 13 10:56:38 EST 2019,13-déc.-2019 10:56:37.998,-71.33997340298885,46.81552898881546,85.01869000000001,6,18.29637209264792,259.88278,-0.2563876,0.95169014,0.08954495,27.05882454,29.01960754,4188.25,85
Fri Dec 13 10:56:39 EST 2019,13-déc.-2019 10:56:38.997,-71.34027617431322,46.81548183486913,85.66625000000001,6,18.68753940623292,252.20583,-0.21567827,0.9811877,0.13677356,25.88235283,21.56862831,4201.5,85
Fri Dec 13 10:56:40 EST 2019,13-déc.-2019 10:56:39.996,-71.34056807707314,46.81540661520553,85.40013,6,19.10034765398931,245.08331,-0.27620396,1.0059191,0.2940565,20.7843132,16.07843208,4080.5,83
Fri Dec 13 10:56:41 EST 2019,13-déc.-2019 10:56:40.996,-71.34083810649862,46.8153075728209,82.81498999999999,4,19.51135775991657,237.46109,-0.21013108,1.0051805,0.1598739,29.01960754,34.90196228,4107.75,83
Fri Dec 13 10:56:42 EST 2019,13-déc.-2019 10:56:41.995,-71.34108407880606,46.81518673154229,83.23903,4,19.91021966429686,230.44632,-0.24575736,1.0109795,0.13678455,26.66666794,29.80392265,4161,84
Fri Dec 13 10:56:43 EST 2019,13-déc.-2019 10:56:42.996,-71.34131015670185,46.81504162716631,86.87187,4,20.33787417711946,222.46194,-0.22026835,0.9671199,0.17891029,25.09803963,22.35294151,4122.75,84
Fri Dec 13 10:56:44 EST 2019,13-déc.-2019 10:56:43.997,-71.34150517922536,46.81487425323699,84.41147599999999,6,20.80047021674091,216.03738,-0.20897071,0.9978972699999999,0.18486229,26.66666794,28.62745094,4103.25,83
Fri Dec 13 10:56:45 EST 2019,13-déc.-2019 10:56:44.996,-71.34166825477321,46.81469628417002,83.58634000000001,6,21.26066434715731,209.0448,-0.18427561,0.9144288,0.19503568,25.49019623,23.92156982,4087.25,83
Fri Dec 13 10:56:46 EST 2019,13-déc.-2019 10:56:45.999,-71.3417988594345,46.81450531013059,84.23541,6,21.78366293409531,202.34932,-0.2087285,0.9570149999999999,0.2581508,23.92156982,21.96078491,4056.25,83
Fri Dec 13 10:56:47 EST 2019,13-déc.-2019 10:56:46.996,-71.34190162331561,46.81430623799154,82.93658000000001,6,22.34646343215052,196.48927,-0.21612747,0.93018174,0.21056026,22.74509811,18.03921509,3991.75,81
Fri Dec 13 10:56:48 EST 2019,13-déc.-2019 10:56:48.000,-71.34196005338829,46.81410262706312,81.12147,4,22.9176658843641,188.1573,-0.20563279,0.9194497,0.22381018,25.49019623,16.86274529,3934,79
Fri Dec 13 10:56:49 EST 2019,13-déc.-2019 10:56:49.001,-71.34197095485622,46.8138970102884,80.71331000000001,4,23.31352416036677,180.81413,-0.1620973,0.9348119499999999,0.16291755,24.70588303,24.31372643,3958,80
Fri Dec 13 10:56:50 EST 2019,13-déc.-2019 10:56:49.998,-71.34195065408521,46.81369140759325,81.66830400000001,4,23.40842449144028,174.6422,-0.18225005,0.9488421,0.17273055,24.31372643,22.74509811,3975.5,81
Fri Dec 13 10:56:51 EST 2019,13-déc.-2019 10:56:50.999,-71.34190116974368,46.81349004929779,80.28222,4,23.55742037731786,167.15968,-0.223893,0.9111691,0.24616547,21.96078491,16.86274529,3962.5,81
Fri Dec 13 10:56:52 EST 2019,13-déc.-2019 10:56:52.003,-71.34181898348344,46.81329357032882,81.4177,4,22.92923037763353,160.27922,-0.20582381,0.98409635,0.17228812,22.74509811,18.4313736,3999.75,80
Fri Dec 13 10:56:53 EST 2019,13-déc.-2019 10:56:53.002,-71.34170585105096,46.81310228826274,82.11293000000001,4,22.45083984900506,153.40358,-0.2446885,0.948717,0.26144266,22.74509811,17.64705849,4004.25,81
Fri Dec 13 10:56:54 EST 2019,13-déc.-2019 10:56:54.004,-71.34156087464015,46.81292037405218,83.793724,4,22.12062058988696,146.23093,-0.17509475,0.98936576,0.15758908,28.23529434,34.50980377,4127.75,83
Fri Dec 13 10:56:55 EST 2019,13-déc.-2019 10:56:55.000,-71.34138010819345,46.8127469436518,86.74651,4,21.76830249987193,138.88322,-0.19162543,0.9712206,0.09841076,30.98039246,38.4313736,4319.75,88
Fri Dec 13 10:56:56 EST 2019,13-déc.-2019 10:56:56.000,-71.34116055454544,46.81258435743654,90.96699,4,21.55461698304172,132.20505,-0.18973075,1.012702,0.07325833,33.33333206,61.17647171,3535.25,90
Fri Dec 13 10:56:57 EST 2019,13-déc.-2019 10:56:57.001,-71.34090205011309,46.81243508250252,94.78846,4,21.33754404170809,126.874886,0.04661275,1.1128312,-0.011312048,47.45098114,91.76470947,3899.75,101
Fri Dec 13 10:56:58 EST 2019,13-déc.-2019 10:56:58.002,-71.34059850456805,46.81228768044551,107.259445,4,21.16374683700333,126.94542,0.13533227,1.0016423,-0.12504986,54.50980377,96.07843018,4481.25,116
Fri Dec 13 10:56:59 EST 2019,13-déc.-2019 10:56:59.004,-71.34026301575993,46.812116940538,120.43335,4,21.0750488017855,128.97327,0.12541474,1.1465517,-0.13711974,49.41176605,92.54901886,4923.5,129
Fri Dec 13 10:57:00 EST 2019,13-déc.-2019 10:57:00.004,-71.33990977161559,46.81191834359967,128.4337,6,21.02424466222671,130.86914,0.20062944,0.98899615,0.20240292,14.90196133,14.11764717,4311,127
Fri Dec 13 10:57:01 EST 2019,13-déc.-2019 10:57:01.002,-71.33955769746829,46.8117071585373,127.40711,6,21.03566232165489,133.20032,0.116244346,0.88451725,0.42939195,14.90196133,14.11764717,3452,119
Fri Dec 13 10:57:02 EST 2019,13-déc.-2019 10:57:02.004,-71.33923819900842,46.81149377629067,117.7354,6,21.08634039386488,134.85002,0.10994287,0.8731656,0.4973014,14.90196133,14.11764717,3227,110
Fri Dec 13 10:57:03 EST 2019,13-déc.-2019 10:57:03.005,-71.33895122935473,46.81129190566163,108.466774,6,21.1522201823483,135.0761,0.080286175,0.8376525,0.27783632,14.90196133,14.50980377,2946.25,102
Fri Dec 13 10:57:04 EST 2019,13-déc.-2019 10:57:04.007,-71.33868606434515,46.81110544402377,100.40232,4,21.23598109680077,135.63162,0.016848633,0.9125688,0.29056472,14.90196133,14.50980377,2864,98
Fri Dec 13 10:57:05 EST 2019,13-déc.-2019 10:57:05.011,-71.33843353265982,46.81092701012323,98.564926,4,21.45770635682165,135.60797,0.021099785,0.95063233,0.2521773,14.90196133,14.50980377,2824,96
Fri Dec 13 10:57:06 EST 2019,13-déc.-2019 10:57:06.006,-71.33818947740254,46.81075383427131,96.66761,4,21.65239683520264,135.57521,0.049740467,0.93657106,0.2893942,14.90196133,14.50980377,2751.25,94
Fri Dec 13 10:57:07 EST 2019,13-déc.-2019 10:57:07.005,-71.33794723709126,46.8105847382577,94.98641000000001,4,21.84079260658509,135.87831,0.02761317,0.9433534,0.25181866,14.90196133,14.11764717,2707.25,93
Fri Dec 13 10:57:08 EST 2019,13-déc.-2019 10:57:08.005,-71.3377109360511,46.81041693941449,93.30549999999999,4,21.96568301259074,136.3015,0.061907947,0.99521744,0.2820984,14.90196133,14.50980377,2658.5,91
Fri Dec 13 10:57:09 EST 2019,13-déc.-2019 10:57:09.006,-71.33748046787574,46.81025122497802,91.3458,4,22.03124761222842,136.74449,0.07347827,0.9608251,0.3091072,14.90196133,14.50980377,2617.25,90
Fri Dec 13 10:57:10 EST 2019,13-déc.-2019 10:57:10.009,-71.33725901944098,46.81008941942822,87.39811,4,22.04159731414354,136.13835,0.03553162,0.9475272,0.30071893,14.90196133,14.50980377,2523,88
Fri Dec 13 10:57:11 EST 2019,13-déc.-2019 10:57:11.007,-71.33704039952497,46.80993075435213,86.05155999999999,4,22.05725828726347,138.28683,-0.007724927,0.9389094,0.28036606,14.90196133,14.50980377,2415,83
Fri Dec 13 10:57:12 EST 2019,13-déc.-2019 10:57:12.007,-71.33683512598925,46.80977189299509,82.877365,4,22.10178220735598,136.83429,0.012862494,0.9329833,0.32377025,14.90196133,14.90196133,2342.75,80
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.006,-71.33663026741517,46.80962196317854,80.811226,4,22.12721656795198,136.09717,0.024112081,0.98875177,0.38567403,14.90196133,15.29411793,2277.75,78
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.008,-71.33642653495146,46.8094779198197,79.10702999999999,4,22.1109415593471,135.60223,0.019200217,0.92312175,0.25009778,14.90196133,15.29411793,2271,77
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.012,-71.33622572157896,46.80933709276015,77.901764,4,22.10053006577844,135.16362,-0.018670756,0.95121396,0.25535676,20.7843132,15.68627453,2228.5,76
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.011,-71.33602620791062,46.80919796933741,77.74451999999999,4,22.07455411058182,134.95377,-0.01818729,0.97195446,0.19881491,23.52941132,35.29411697,2264.75,77
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.010,-71.33582437114787,46.80905927206523,78.69562999999999,4,22.02555219732055,134.45319,0.0047544255,0.95191664,0.1814895,23.92156982,39.2156868,2308,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.009,-71.33561747166335,46.80891979497991,80.02551,4,21.99375803760017,134.59216,0.045409713,0.9322361,0.20610447,21.96078491,31.76470566,2336.25,80
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.010,-71.33540912602086,46.80877786643037,80.744514,4,21.92713251090361,135.59842,0.06092724,0.9573488999999999,0.2267845,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.009,-71.33520586097538,46.80863280549686,79.88901,4,21.81176711010317,136.72632,0.062713414,0.9793721,0.23912586,20.3921566,17.64705849,2306.25,79
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.010,-71.3350099532247,46.80848765268932,79.79049000000001,4,21.68648408444672,137.13974,0.009959838,0.96031487,0.2469864,16.86274529,18.03921509,2282.25,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.011,-71.33481274728491,46.80834155711978,78.99075000000001,4,21.53600642303052,136.99136,0.028037442,0.9469622,0.18262848,19.2156868,18.03921509,2274.25,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.010,-71.33461616851592,46.80819671178135,78.85317999999999,4,21.37486137825609,136.59155,0.0075804405,0.94423753,0.18593942,19.2156868,18.03921509,2269.25,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.014,-71.33441873393728,46.80805300281311,78.610214,4,21.21459099559916,136.30879,-0.017015206,0.95778716,0.22039095,21.96078491,20,2285.75,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.013,-71.33421938058409,46.80791014663065,79.01752999999999,4,21.07545739527554,135.89172,0.011477813,0.94619304,0.17482144,22.35294151,22.35294151,2299.75,78
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.015,-71.33401738693505,46.80776688787863,79.93301,4,20.92287026138583,136.54231,0.0459229,0.9166616,0.15174353,27.05882454,52.15686417,2356,80
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:27.012,-71.33381479624398,46.8076182298654,82.72500599999999,4,20.72955839579615,137.47119,0.058322933,1.0118768,0.15741637,20.7843132,65.88235474,2433.75,84
Fri Dec 13 10:57:28 EST 2019,13-déc.-2019 10:57:28.012,-71.33360936317585,46.80746357823642,84.385605,4,20.55539697659986,137.3021,0.029927483,0.96034676,0.24411206,25.88235283,23.92156982,3603.75,83
Fri Dec 13 10:57:29 EST 2019,13-déc.-2019 10:57:29.012,-71.33339955278679,46.80730859501153,84.53165,4,20.28342174232953,138.32677,0.030551283,1.0057993,0.09927368,32.15686417,56.86274719,4282.5,87
Fri Dec 13 10:57:30 EST 2019,13-déc.-2019 10:57:30.012,-71.33318271767193,46.8071384110146,95.97207,4,19.98305166042672,138.71017,0.0460271,0.9717736,-3.8631854E-4,27.84313774,12.54901981,4661.75,97
Fri Dec 13 10:57:31 EST 2019,13-déc.-2019 10:57:31.012,-71.33294468464366,46.80695352758458,100.79838,4,19.62839334869096,139.05011,0.06642447999999999,1.0723329,-0.105174474,68.23529816,98.03921509,4202.25,110
Fri Dec 13 10:57:32 EST 2019,13-déc.-2019 10:57:32.012,-71.33268661637555,46.80674938035246,114.565094,6,19.24830647008699,139.2975,0.04996604,1.0732362,-0.121818356,72.94117737000001,97.25490569999999,4778,124
Fri Dec 13 10:57:33 EST 2019,13-déc.-2019 10:57:33.012,-71.33239891008941,46.80651812817637,127.90007,6,18.88776103654979,139.56024,0.13277814,1.1538308,-0.019123858,37.25490189,95.29412078999999,5206.5,136
Fri Dec 13 10:57:34 EST 2019,13-déc.-2019 10:57:34.015,-71.332089316229,46.80626944912756,132.76991,6,18.53068638196244,139.78566,-0.0013161233,0.98743784,0.43161216,14.90196133,14.11764717,3662.25,127
Fri Dec 13 10:57:35 EST 2019,13-déc.-2019 10:57:35.015,-71.33178942863148,46.80602359316767,123.79994,6,18.15360272271818,140.52127,0.07684417,0.85002023,0.62136996,14.90196133,16.07843208,3246.5,119
Fri Dec 13 10:57:36 EST 2019,13-déc.-2019 10:57:36.015,-71.33151325867399,46.80579759427192,112.22038,6,17.80454203015898,141.6156,-0.009439901000000001,0.7969679,0.5273445,14.90196133,14.90196133,2844.5,98
Fri Dec 13 10:57:37 EST 2019,13-déc.-2019 10:57:37.017,-71.33127824017927,46.80559705884268,93.970665,6,17.48203341733148,141.52849,0.024484335,0.95184624,0.50685644,14.90196133,14.50980377,2511.25,88
Fri Dec 13 10:57:38 EST 2019,13-déc.-2019 10:57:38.017,-71.33107602989752,46.80542475632555,83.08687,6,17.27923088277215,141.5965,0.01777868,0.8547477999999999,0.37169772,14.90196133,15.29411793,2282.75,78
Fri Dec 13 10:57:39 EST 2019,13-déc.-2019 10:57:39.016,-71.33089562948577,46.80526549680756,77.95751,6,17.06632333737497,141.42781,0.03988697,0.9024076,0.29052302,14.90196133,15.68627453,2213,76
Fri Dec 13 10:57:40 EST 2019,13-déc.-2019 10:57:40.017,-71.33072542606955,46.80511364406184,75.535484,6,16.76758730831121,141.77684,0.028444923,0.91048074,0.29878083,14.90196133,15.68627453,2127,72
Fri Dec 13 10:57:41 EST 2019,13-déc.-2019 10:57:41.019,-71.33056477631517,46.80496815545789,71.19499,6,16.41120242001833,141.71979,0.056130335,0.9311617599999999,0.30526075,14.90196133,16.86274529,1983,68
Fri Dec 13 10:57:42 EST 2019,13-déc.-2019 10:57:42.018,-71.33041173083032,46.80483116848487,67.61395,6,16.04094732437491,141.20975,0.04517034,0.9308129000000001,0.28406358,14.90196133,16.86274529,1898.75,65
Fri Dec 13 10:57:43 EST 2019,13-déc.-2019 10:57:43.019,-71.33026399171735,46.80470199220675,65.07344000000001,6,15.6280782624624,140.29726,0.028720671,0.91460013,0.2985446,14.90196133,17.25490189,1828.5,63
Fri Dec 13 10:57:44 EST 2019,13-déc.-2019 10:57:44.022,-71.3301196108862,46.80457880804173,62.77629,6,15.1484765520282,139.61714,0.062022403,0.9238737,0.32824972,14.90196133,17.25490189,1770,61
Fri Dec 13 10:57:45 EST 2019,13-déc.-2019 10:57:45.021,-71.32997551214065,46.80446290056868,60.269005,6,14.66967753635037,138.9687,0.029572435,0.95915467,0.34523398,14.90196133,17.64705849,1654,58
Fri Dec 13 10:57:46 EST 2019,13-déc.-2019 10:57:46.019,-71.32984000082077,46.80435368295679,56.02852,6,14.21508069557608,138.71106,0.05426137,0.9775663,0.331727,14.90196133,18.03921509,1575.75,53
Fri Dec 13 10:57:47 EST 2019,13-déc.-2019 10:57:47.020,-71.32971466484909,46.80425341373736,50.771473,6,13.77813552043847,139.0807,0.12422308,0.8832546,0.3492509,14.90196133,20,1069,47
Fri Dec 13 10:57:48 EST 2019,13-déc.-2019 10:57:48.024,-71.32960859612515,46.80416104475422,44.476532,6,13.41793810494777,144.66153,0.20349754,0.89438325,0.38927945,14.90196133,19.2156868,1091.75,41
Fri Dec 13 10:57:49 EST 2019,13-déc.-2019 10:57:49.022,-71.32953217692486,46.80407474763373,37.91133,6,13.01958532467195,157.02184,0.33368793,0.9034626,0.2509382,14.90196133,17.64705849,1790,35
Fri Dec 13 10:57:50 EST 2019,13-déc.-2019 10:57:50.024,-71.32949013892885,46.80398960094705,35.955994,6,12.62711017171267,174.30951,0.30315855,0.9279942,0.22269979,14.90196133,19.6078434,1701.25,34
Fri Dec 13 10:57:51 EST 2019,13-déc.-2019 10:57:51.024,-71.32949159125914,46.80390533747652,33.273075,6,12.21028684790695,189.44878,0.28194726,0.94195724,0.24900196,18.8235302,19.6078434,1585.5,32
Fri Dec 13 10:57:52 EST 2019,13-déc.-2019 10:57:52.025,-71.32952319274186,46.80382960956795,31.45546,6,11.74843141729977,204.24905,0.21590076,1.0062596,0.15175854,22.74509811,38.4313736,1582,32
Fri Dec 13 10:57:53 EST 2019,13-déc.-2019 10:57:53.023,-71.32958261659935,46.80376250765146,32.553143,6,11.28346875246109,215.83772,0.2004554,1.0210043,0.038470026,29.01960754,81.96078491,1828,35
Fri Dec 13 10:57:54 EST 2019,13-déc.-2019 10:57:54.024,-71.32966685472073,46.80369890448693,36.95763,6,10.81930009286151,225.29964,0.12203939,0.9880047,0.03176095,27.84313774,67.45098114,2024.5,41
Fri Dec 13 10:57:55 EST 2019,13-déc.-2019 10:57:55.026,-71.3297797963977,46.8036337897546,44.34687,6,10.34955478371501,231.17084,0.07620821,0.95178485,0.19817518,23.92156982,30.19607925,2127,43
Fri Dec 13 10:57:56 EST 2019,13-déc.-2019 10:57:56.027,-71.32991104655814,46.80357011749803,42.935917,6,9.900119802010074,233.03264,-0.0041235597,0.9706513,0.24046482,19.6078434,19.2156868,2043,41
Fri Dec 13 10:57:57 EST 2019,13-déc.-2019 10:57:57.028,-71.33003405840172,46.80350399056523,41.397522,6,9.613522332614099,233.22832,0.0612739,0.9287845,0.20087197,19.2156868,19.6078434,1966.25,40
Fri Dec 13 10:57:58 EST 2019,13-déc.-2019 10:57:58.026,-71.33015221897229,46.8034416555559,39.769726,6,9.306449890723648,235.29619,0.048534553,0.94526005,0.26537973,15.29411793,19.6078434,1880.25,38
Fri Dec 13 10:57:59 EST 2019,13-déc.-2019 10:57:59.027,-71.33027210091164,46.80338696390152,38.201935,6,9.14987312220876,236.55396,0.03913318,0.9431825,0.23409624,14.90196133,19.6078434,1801.75,36
Fri Dec 13 10:58:00 EST 2019,13-déc.-2019 10:58:00.026,-71.33039080670187,46.80333974583794,35.366905,6,8.955524143688329,238.50032,0.04612457,0.9461737,0.25328472,14.90196133,19.6078434,1667,33
Fri Dec 13 10:58:01 EST 2019,13-déc.-2019 10:58:01.027,-71.33050343381922,46.8032986136827,32.695984,6,8.745131792184354,239.42844,0.04373027,0.90341383,0.33304387,14.90196133,19.6078434,1494.5,32
Fri Dec 13 10:58:02 EST 2019,13-déc.-2019 10:58:02.027,-71.33060262464285,46.80326355648332,26.937153,6,8.495802580332635,239.46065,0.057559367,0.88684547,0.46658766,14.90196133,20.3921566,1046.25,21
Fri Dec 13 10:58:03 EST 2019,13-déc.-2019 10:58:03.031,-71.33067322281494,46.80323910093211,14.80019,6,8.467178615781123,241.5071,0.029215002,0.8809328,0.44212598,14.90196133,20.7843132,801.5,10
Fri Dec 13 10:58:04 EST 2019,13-déc.-2019 10:58:04.027,-71.33067322281494,46.80323910093211,0,6,8.434084021289483,241.5071,0.041328378,0.9072327,0.37216267,14.90196133,22.74509811,710.25,2
Fri Dec 13 10:58:05 EST 2019,13-déc.-2019 10:58:05.030,-71.33067322281494,46.80323910093211,0,6,8.393589552382419,241.5071,0.03780531,0.9634763,0.17415491,14.90196133,23.52941132,647.75,0
Fri Dec 13 10:58:06 EST 2019,13-déc.-2019 10:58:06.031,-71.33067322281494,46.80323910093211,0,6,8.389264629134424,241.5071,0.03826799,0.95746416,0.17526424,14.90196133,24.70588303,630.25,0
