GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:55:55 EST 2019,13-déc.-2019 10:55:55.574,-71.32337698511253,46.81762688855105,31.12044,6,8.90445566419602,247.37607,52.94117737,99.21569061,3538.25,120
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:55.675,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,52.94117737,98.4313736,3554,121
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:55.777,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,54.50980377,98.4313736,3592.25,121
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:55.878,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,54.50980377,98.82353209999999,3592.25,122
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:55.977,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,56.07843399,98.82353209999999,3609.25,123
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.074,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,56.47058868,98.82353209999999,3609.25,123
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.176,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,56.47058868,98.4313736,3681.25,125
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.275,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,56.47058868,98.4313736,3688.5,126
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.375,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,57.64706039,98.03921509,3714,126
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.477,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,57.64706039,98.82353209999999,3714,127
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:56.574,-71.32376131354204,46.81751946314284,32.454117,6,9.162662412723954,247.3809,58.03921509,98.82353209999999,3746.5,128
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:56.674,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,58.4313736,98.03921509,3746.5,128
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:56.775,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,58.4313736,98.03921509,3778.75,129
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:56.875,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,58.8235321,98.82353209999999,3818.25,129
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:56.974,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,58.8235321,98.82353209999999,3818.25,130
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:57.077,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,59.2156868,98.82353209999999,3863.75,130
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:57.181,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,59.60784531,98.4313736,3863.75,132
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:57.276,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,59.60784531,98.4313736,3901.75,133
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:57.379,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,61.17647171,98.4313736,3901.75,133
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:57.475,-71.32416833785855,46.817406601211,34.741272,6,9.414314276324143,247.99947,61.17647171,98.82353209999999,3943.25,135
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.575,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,61.96078491,98.82353209999999,3989.75,135
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.675,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,61.96078491,98.4313736,3989.75,136
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.779,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,61.96078491,98.4313736,3989.75,136
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.878,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,98.4313736,3989.75,136
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.976,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,98.4313736,4099,136
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.076,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,98.4313736,4099,136
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.178,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,98.4313736,4099,141
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.279,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,97.64706421,4099,141
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.375,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.35294342,97.64706421,4099,141
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.474,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.74509811,97.64706421,4225.5,141
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:58.575,-71.32460383141813,46.81728841715734,36.9075,6,9.676012294909844,247.72449,62.74509811,97.64706421,4225.5,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:58.675,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,62.74509811,97.25490569999999,4225.5,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:58.775,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,62.74509811,97.25490569999999,4225.5,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:58.878,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,97.25490569999999,4225.5,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:58.976,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,97.25490569999999,4328.75,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.075,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,97.25490569999999,4328.75,144
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.175,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,97.25490569999999,4328.75,149
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.278,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,88.62744904,4328.75,149
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.375,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,88.62744904,4328.75,149
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.475,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,88.62744904,4328.75,149
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:59.575,-71.32506646896044,46.81716168555062,39.248,6,9.932818819620191,247.70216,63.92156982,88.62744904,4411.5,149
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:55:59.674,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,63.92156982,88.62744904,4411.5,152
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:55:59.775,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,63.92156982,86.66667175000001,4411.5,152
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:55:59.875,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,63.92156982,86.66667175000001,4411.5,152
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:55:59.975,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,86.66667175000001,4411.5,152
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:56:00.076,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,86.66667175000001,4343,151
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:56:00.175,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,15.68627453,4343,151
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:56:00.274,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,13.72549057,4247.25,149
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:56:00.374,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,13.72549057,4210.75,149
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:56:00.474,-71.32555572602068,46.81702595145746,41.331203,6,10.17410353639086,247.71713,14.90196133,13.33333397,4210.75,145
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.574,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,13.33333397,4101.75,141
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.674,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.94117641,4016,141
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.778,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.94117641,4016,139
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.874,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.94117641,3942.75,136
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.974,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.54901981,3885.25,136
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:01.074,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.15686321,3885.25,134
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:01.174,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,12.15686321,3808,132
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:01.275,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,11.76470566,3761.5,130
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:01.374,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,11.76470566,3686.5,128
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:01.474,-71.32605875171687,46.81688679713206,41.399227,6,10.41361107934587,247.21135,14.90196133,11.76470566,3640.75,125
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.574,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,11.76470566,3572.5,125
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.674,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.15686321,3527.25,123
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.775,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.15686321,3527.25,122
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.874,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.15686321,3443.5,119
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.974,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.94117641,3396.5,119
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:02.074,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.94117641,3396.5,117
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:02.174,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,12.94117641,3313.5,114
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:02.274,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,13.33333397,3283.25,114
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:02.375,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,13.72549057,3283.25,113
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:02.476,-71.32654066562516,46.81674264113647,38.40717,6,10.65874127650325,245.46388,14.90196133,13.72549057,3234,111
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.576,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,13.72549057,3184.75,111
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.674,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3143.25,109
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.775,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3143.25,108
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.882,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3101,106
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.978,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3101,106
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:03.076,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3094.75,106
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:03.175,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3079.25,106
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:03.275,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3079.25,105
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:03.376,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3057,105
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:03.474,-71.32697111126943,46.81661243033564,33.345203,6,10.91983961018207,245.40454,14.90196133,14.11764717,3057,105
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.574,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,3036,104
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.675,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,3026.25,104
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.776,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,3007.5,103
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.878,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,3007.5,103
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:03.976,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,3004.75,103
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:04.078,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,2986.25,103
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:04.175,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,14.90196133,14.11764717,2986.25,102
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:04.280,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,15.29411793,14.11764717,2978.25,102
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:04.380,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,15.29411793,14.11764717,2978.25,102
Fri Dec 13 10:56:04 EST 2019,13-déc.-2019 10:56:04.475,-71.32734552347893,46.8164959388988,29.865656,6,11.1675234650057,246.69904,15.29411793,14.50980377,2978.25,102
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.574,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.50980377,2978.25,102
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.675,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.50980377,2978.25,102
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.779,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.50980377,2948.25,102
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.879,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.50980377,2948.25,101
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:04.979,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.50980377,2948.25,101
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:05.080,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,16.86274529,14.90196133,2948.25,101
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:05.175,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,23.92156982,14.90196133,2979.75,100
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:05.275,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,24.31372643,29.01960754,2919.5,100
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:05.377,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,26.27450943,31.76470566,2919.5,100
Fri Dec 13 10:56:05 EST 2019,13-déc.-2019 10:56:05.476,-71.32769298069184,46.81639551792635,28.609093,6,11.22925693086494,247.47765,26.27450943,36.07843018,2928.75,100
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.575,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,27.05882454,36.07843018,2927.25,100
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.675,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,27.45098114,46.66666794,2937,100
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.775,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,27.84313774,51.76470566,2937,100
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.878,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,27.84313774,51.76470566,2939,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:05.975,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,55.68627548,2939,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.075,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,62.35294342,2962,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.177,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,62.35294342,2971.5,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.280,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,68.62744904,2971.5,101
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.376,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,67.84313965,2988.5,102
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.476,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,67.84313965,2988,102
Fri Dec 13 10:56:06 EST 2019,13-déc.-2019 10:56:06.574,-71.32802747683579,46.81629789265795,28.244186,6,11.28869457316447,247.44917,30.58823586,66.66666411999999,2988,102
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:06.674,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.58823586,66.66666411999999,3004,102
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:06.776,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.41176605,3004,103
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:06.876,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.80392456,3008.75,103
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:06.976,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.80392456,3035,103
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.078,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,70.19608307,3035,104
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.176,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,70.19608307,3037.75,104
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.277,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,70.19608307,3069,104
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.376,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.80392456,3069,105
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.477,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.80392456,3059.5,105
Fri Dec 13 10:56:07 EST 2019,13-déc.-2019 10:56:07.575,-71.3283594891171,46.81620074987798,28.416624,6,11.23400630672869,247.39246,30.98039246,69.01960754,3071.5,105
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:07.675,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,68.62744904,3071.5,105
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:07.776,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,69.01960754,3103.75,106
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:07.878,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,69.01960754,3110.5,106
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:07.977,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,69.01960754,3110.5,106
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.077,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,31.37254906,68.62744904,3110.5,106
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.178,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,31.37254906,69.01960754,3120.75,107
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.275,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,31.37254906,69.01960754,3144.5,107
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.376,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,69.01960754,3152.25,107
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.476,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,67.45098114,3152.25,108
Fri Dec 13 10:56:08 EST 2019,13-déc.-2019 10:56:08.575,-71.32870074789361,46.81610293126158,29.239204,6,11.08711253060512,247.43973,30.98039246,67.45098114,3166,108
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:08.675,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.98039246,66.66666411999999,3166,108
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:08.776,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.98039246,66.66666411999999,3171.75,108
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:08.877,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.98039246,66.66666411999999,3179.5,109
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:08.977,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.98039246,66.27451324,3179.5,109
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.076,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.98039246,66.27451324,3198.25,109
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.176,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.58823586,66.27451324,3205.75,109
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.276,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.58823586,66.27451324,3205.75,110
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.377,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.58823586,66.27451324,3205.75,110
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.477,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.58823586,66.27451324,3212,110
Fri Dec 13 10:56:09 EST 2019,13-déc.-2019 10:56:09.574,-71.3290520812352,46.81600150201344,29.928652,4,10.96573488619888,247.23482,30.58823586,66.27451324,3212,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:09.677,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,30.58823586,66.27451324,3212,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:09.776,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,30.58823586,64.31372833,3212,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:09.877,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,30.58823586,64.31372833,3212,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:09.976,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,28.23529434,64.31372833,3212,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:10.076,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,28.23529434,64.31372833,3240.75,110
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:10.177,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,28.23529434,54.11764908,3240.75,111
Fri Dec 13 10:56:10 EST 2019,13-déc.-2019 10:56:10.275,-71.32941261629884,46.81589998997413,30.56239,4,10.90381969390585,247.93945,27.45098114,54.11764908,3234,111
