Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
15.711,-1.23,70,11.32,18.13,117.1,82.25,5119,2258,39.4,3,1.12,0.23,-0.05,2.07,2,2,2,1,0,2.34,92.3,1,-0.75,-4.69,31.88,100.00,0
15.765,-1.51,70,11.32,18.05,117.7,82.25,5144,2144,39.4,3,1.12,0.23,0.20,2.07,2,2,2,1,0,2.34,93.4,1,-0.75,-4.69,33.70,100.00,0
15.815,-1.80,70,11.32,18.02,117.7,82.25,5168,2201,39.4,3,1.12,0.23,0.20,2.07,2,2,2,1,0,2.34,94.8,1,-0.75,-4.69,32.39,100.00,0
15.887,-1.99,70,11.47,17.95,118.4,82.25,5192,2141,39.4,3,1.37,0.23,0.20,2.32,2,2,2,1,0,2.34,93.7,1,-0.75,-4.69,33.60,99.81,0
15.922,-2.09,60,11.32,17.93,118.4,82.21,5229,2208,39.4,3,1.37,0.23,0.20,2.32,2,2,2,1,0,2.34,90.7,1,-0.75,-4.69,31.69,91.19,0
15.986,-0.05,5,11.47,18.05,118.9,68.96,5250,2229,39.4,3,1.37,0.23,0.20,2.32,2,2,2,1,0,2.34,90.7,1,-0.75,-5.47,32.34,47.99,0
16.034,-3.05,0,11.47,15.37,119.3,28.22,5331,2127,39.4,15,1.37,0.23,0.20,2.32,2,2,2,1,0,2.34,89.7,1,-0.75,-5.47,38.32,0.00,0
16.098,-4.02,0,11.17,-1.30,119.3,8.90,5346,1939,39.4,15,1.37,0.23,0.20,2.32,2,2,2,1,0,2.34,95.5,1,-0.75,-9.38,31.18,0.00,0
16.143,-0.83,0,11.47,-6.69,119.3,6.68,5285,1727,39.4,15,0.00,0.23,0.20,2.32,0,0,0,0,0,2.34,121.3,1,-0.75,-10.94,28.61,0.00,0
16.206,-0.50,0,12.79,-9.86,120.0,4.82,5224,1613,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,122.3,1,-0.77,-8.59,26.33,0.00,0
16.261,-1.40,0,13.38,-10.54,120.7,6.05,5164,1564,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,120.6,1,-0.77,-5.47,23.81,0.00,0
16.320,-0.07,0,13.82,-10.16,120.7,7.59,5055,1521,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,103.3,1,-0.77,-5.47,22.17,0.00,0
16.363,6.42,25,17.93,-9.77,120.6,8.77,4555,1351,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-0.77,0.00,20.35,0.00,0
16.430,3.14,64,17.93,-2.12,120.6,28.96,4101,1525,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,114.4,1,-0.77,0.00,17.04,100.00,0
16.476,3.07,66,16.32,2.28,121.5,55.51,4037,1613,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,106.2,1,-0.77,0.00,18.72,100.00,0
16.540,3.07,70,14.41,4.11,121.5,78.14,4141,1596,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,87.4,1,-0.77,0.00,20.21,98.32,0
16.585,3.07,78,13.82,5.36,120.6,82.25,4054,1656,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,75.5,1,-0.77,0.00,21.89,95.12,0
16.642,3.07,82,13.08,7.49,120.7,82.25,4138,1893,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,75.5,1,-0.77,0.00,23.76,91.44,0
16.698,3.07,84,12.49,9.82,120.7,82.25,4095,1946,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,69.5,1,-0.77,0.00,26.09,90.22,0
16.753,2.88,84,12.05,12.28,121.1,82.25,4136,1943,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,68.1,1,-0.77,0.00,28.10,84.10,0
16.810,2.13,84,11.76,14.10,121.1,82.25,4149,1985,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,72.5,1,-0.77,-1.56,30.43,84.16,0
16.865,1.37,84,11.61,16.30,121.1,82.25,4145,1953,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,74.4,1,-0.77,-3.12,32.06,84.72,0
16.921,0.84,84,11.32,17.63,121.1,82.25,4178,2024,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,76.7,1,-0.77,-3.91,32.95,86.45,0
16.975,0.13,84,11.32,18.96,121.6,82.25,4186,2105,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,81.3,1,-0.77,-4.69,34.07,90.21,0
17.028,-0.48,84,11.47,19.85,121.6,82.25,4213,2006,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,82.2,1,-0.77,-4.69,34.77,93.89,0
17.083,-0.86,84,11.47,20.50,121.6,82.25,4208,1974,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,87.6,1,-0.77,-4.69,35.00,95.79,0
17.136,-0.98,84,11.61,20.78,121.6,82.25,4246,2116,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,90.2,1,-0.77,-4.69,36.08,96.89,0
17.202,-1.20,84,11.61,21.08,122.2,82.25,4253,2063,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,89.1,1,-0.77,-3.91,36.26,98.38,0
17.264,-1.28,84,11.61,21.17,122.7,82.25,4264,1985,40.0,4,0.50,0.25,0.25,0.25,0,0,0,0,0,2.34,92.8,1,-0.77,-4.69,35.66,98.74,0
17.308,-1.43,86,11.61,21.31,122.7,82.25,4285,2176,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,93.2,1,-0.77,-4.69,36.54,98.81,0
17.356,-1.42,86,11.61,21.35,122.9,82.25,4300,2063,40.0,4,0.50,-0.09,0.50,0.50,0,1,0,0,0,2.34,93.2,1,-0.77,-3.91,35.70,98.80,0
17.420,-1.34,86,11.61,21.33,122.9,82.25,4326,2159,40.0,4,0.50,-0.09,0.50,0.50,0,1,0,0,0,2.34,92.5,1,-0.77,-3.91,35.94,98.79,0
17.466,-1.27,86,11.76,21.30,122.9,82.23,4339,2084,40.0,4,0.50,-0.09,0.50,0.50,0,1,0,0,0,2.34,93.9,1,-0.77,-3.91,36.54,99.03,0
17.530,-1.20,86,11.61,21.24,122.9,82.23,4342,2113,40.0,4,0.50,-0.09,0.50,0.50,0,1,0,0,0,2.34,91.4,1,-0.77,-3.91,35.89,98.97,0
17.575,-1.19,86,11.61,21.21,123.8,82.23,4373,2077,40.0,4,0.75,-0.09,0.50,0.50,0,1,0,0,0,2.34,90.2,1,-0.77,-3.91,36.40,99.09,0
17.651,-1.24,86,11.61,21.12,123.8,82.25,4381,2116,40.0,4,0.75,-0.09,0.75,0.75,0,1,0,0,0,2.34,90.2,1,-0.77,-3.91,35.61,99.37,0
17.685,-1.22,87,11.61,21.02,124.5,82.25,4405,2088,40.0,4,0.75,0.16,0.75,0.75,0,1,0,0,0,2.34,91.4,1,-0.77,-3.91,36.31,99.24,0
17.744,-1.12,88,11.61,20.94,124.5,82.25,4412,2173,40.0,4,0.75,0.16,0.75,0.75,0,1,0,0,0,2.34,91.1,1,-0.77,-3.91,35.42,99.65,0
17.802,-1.05,88,11.61,20.90,124.5,82.25,4434,2024,40.0,4,0.75,0.16,0.75,0.75,0,1,0,0,0,2.34,90.2,1,-0.77,-3.12,35.24,99.55,0
17.856,-0.95,88,11.61,20.75,125.4,82.23,4453,2173,40.0,4,0.75,0.16,0.75,0.75,0,1,0,0,0,2.34,90.7,1,-0.77,-3.91,36.12,99.50,0
17.905,-0.95,89,11.61,20.70,125.4,82.25,4450,2038,40.0,4,1.00,0.16,-0.75,0.75,0,1,1,0,1,2.34,89.7,1,-0.77,-3.12,35.14,99.61,0
17.965,-0.95,89,11.61,20.68,126.0,82.25,4482,2116,40.0,4,1.00,0.16,-0.75,1.00,0,1,1,0,0,2.34,91.3,1,-0.77,-3.91,36.03,99.59,0
18.015,-0.80,89,11.76,20.59,126.0,82.25,4488,2187,40.0,4,1.00,0.41,-0.75,1.00,0,1,1,0,0,2.34,91.4,1,-0.77,-3.12,35.94,99.65,0
18.078,-0.63,89,11.76,20.55,126.5,82.24,4510,2031,40.0,4,1.00,0.41,-0.75,1.00,0,1,1,0,0,2.34,90.6,1,-0.77,-3.12,35.00,99.86,0
18.128,-0.52,89,11.61,20.50,126.5,82.25,4524,2095,40.0,4,1.00,0.41,-0.75,1.00,0,1,1,0,0,2.34,91.3,1,-0.77,-3.12,34.91,99.79,0
18.188,-0.45,89,11.61,20.40,126.7,82.24,4547,2201,40.0,4,1.00,0.41,-0.75,1.00,0,1,1,0,0,2.34,92.7,1,-0.77,-3.12,35.75,100.00,0
18.239,-0.39,89,11.61,20.33,126.7,82.25,4563,2120,40.0,4,1.25,0.41,-0.50,1.00,0,1,1,0,0,2.34,90.7,1,-0.77,-3.12,35.84,99.90,0
18.294,-0.23,89,11.61,20.29,126.7,82.25,4571,2134,40.0,4,1.25,0.41,-0.50,1.25,0,1,1,0,0,2.34,90.7,1,-0.77,-2.34,35.66,100.00,0
18.343,-0.13,89,11.61,20.16,127.2,82.25,4598,2063,40.0,4,1.25,0.66,-0.50,1.25,0,1,1,0,0,2.34,90.9,1,-0.77,-2.34,35.56,100.00,0
18.406,-0.10,89,11.61,20.09,127.2,82.25,4610,2088,40.0,4,1.25,0.66,-0.50,1.25,0,1,1,0,0,2.34,92.0,1,-0.77,-3.12,34.40,100.00,0
18.462,-0.01,89,11.61,20.00,127.8,82.25,4612,2134,40.0,4,1.25,0.66,-0.50,1.25,0,1,1,0,0,2.34,90.7,1,-0.77,-2.34,35.52,100.00,0
18.515,0.12,89,11.61,19.93,127.8,82.25,4638,2233,40.0,4,1.25,0.66,-0.50,1.25,0,1,1,0,0,2.34,89.7,1,-0.77,-2.34,34.40,100.00,0
18.571,0.10,89,11.61,19.90,128.3,82.25,4646,2201,40.0,4,1.50,0.66,-0.25,1.50,0,1,1,0,0,2.34,89.9,1,-0.77,-2.34,35.33,100.00,0
18.626,0.14,89,11.61,19.77,128.3,82.24,4661,2215,40.0,4,1.50,0.66,-0.25,1.50,0,1,1,0,0,2.34,89.9,1,-0.77,-2.34,34.12,100.00,0
18.674,0.24,89,11.61,19.67,128.8,82.24,4677,2194,40.0,4,1.50,0.91,-0.25,1.50,0,1,1,0,0,2.34,90.1,1,-0.77,-2.34,35.28,100.00,0
18.737,0.23,89,11.47,19.62,129.7,82.25,4684,2159,40.0,4,1.50,0.91,-0.25,1.50,0,1,1,0,0,2.34,91.1,1,-0.77,-2.34,35.19,100.00,0
18.785,0.25,89,11.61,19.56,129.7,82.25,4719,2212,40.0,4,1.50,0.91,-0.25,1.50,0,1,1,0,0,2.34,89.3,1,-0.77,-3.12,35.10,100.00,0
18.843,0.34,89,11.61,19.53,129.7,82.24,4733,2102,40.0,4,1.50,0.91,-0.25,1.50,0,1,1,0,0,2.34,91.4,1,-0.77,-2.34,35.00,100.00,0
18.898,0.36,89,11.61,19.46,129.7,82.25,4735,2105,40.0,4,1.75,0.91,0.00,1.50,0,1,1,0,0,2.34,89.1,1,-0.77,-2.34,33.88,100.00,0
18.954,0.26,89,11.47,19.45,129.9,82.25,4746,2123,40.0,4,1.75,0.91,0.00,1.75,0,1,1,0,0,2.34,91.3,1,-0.77,-3.12,33.93,100.00,0
19.009,0.27,89,11.61,19.36,129.9,82.25,4759,2180,40.0,4,1.75,1.16,0.00,1.75,0,1,1,0,0,2.34,90.7,1,-0.77,-2.34,34.82,100.00,0
19.068,0.18,89,11.47,19.29,130.5,82.25,4779,2198,40.0,4,1.75,1.16,0.00,1.75,0,1,1,0,0,2.34,90.1,1,-0.77,-3.12,34.63,100.00,0
19.115,0.15,89,11.47,19.23,130.5,82.23,4787,2240,40.0,4,1.75,1.16,0.00,1.75,0,1,1,0,0,2.34,91.3,1,-0.77,-3.12,33.93,100.00,0
19.181,0.13,89,11.47,19.19,131.4,82.23,4813,2229,40.0,4,1.75,1.16,0.00,1.75,0,1,1,0,0,2.34,89.3,1,-0.77,-3.12,34.02,100.00,0
19.225,0.06,89,11.47,19.14,131.4,82.25,4820,2198,40.0,4,2.00,1.16,0.25,2.00,0,1,1,0,0,2.34,92.0,1,-0.77,-3.12,34.12,100.00,0
19.284,0.02,89,11.47,19.05,131.5,82.25,4829,2201,40.0,4,2.00,1.16,0.25,2.00,0,1,1,0,0,2.34,92.0,1,-0.77,-3.12,33.98,100.00,0
19.340,-0.06,89,11.47,18.98,132.4,82.25,4855,2155,40.0,4,0.79,1.41,0.25,2.00,1,1,1,0,0,2.34,90.6,1,-0.77,-3.12,34.07,100.00,0
19.394,-0.23,89,11.47,18.97,132.4,82.25,4862,2173,40.0,4,0.79,1.41,0.25,2.00,1,1,1,0,0,2.34,91.1,1,-0.77,-3.12,33.60,100.00,0
19.448,-0.30,89,11.47,18.92,132.4,82.24,4881,2290,40.0,4,0.79,1.41,0.25,2.00,1,1,1,0,0,2.34,91.1,1,-0.77,-3.12,34.21,100.00,0
19.504,-0.39,89,11.47,18.85,133.0,82.24,4892,2261,40.0,4,0.79,1.41,0.25,2.00,1,1,1,0,0,2.34,89.7,1,-0.77,-3.12,34.35,100.00,0
19.554,-0.45,89,11.47,18.86,133.0,82.25,4902,2134,39.4,4,0.79,1.41,0.50,2.25,1,1,1,0,0,2.34,91.3,1,-0.77,-3.12,34.35,100.00,0
19.614,-0.62,89,11.47,18.82,133.0,82.25,4923,2155,39.4,4,0.79,1.41,0.50,2.25,1,1,1,0,0,2.34,90.7,1,-0.77,-3.91,34.40,100.00,0
19.671,-0.81,89,11.47,18.78,133.7,82.25,4931,2293,39.4,4,1.04,1.66,0.50,2.25,1,1,1,0,0,2.34,90.2,1,-0.77,-3.91,34.44,100.00,0
19.723,-0.96,89,11.47,18.72,133.7,82.25,4946,2258,39.4,4,1.04,1.66,0.50,2.25,1,1,1,0,0,2.34,90.6,1,-0.77,-3.91,34.54,100.00,0
19.779,-1.10,89,11.47,18.67,133.7,82.23,4953,2155,39.4,4,1.04,1.66,0.50,2.25,1,1,1,0,0,2.34,91.3,1,-0.77,-3.91,34.54,100.00,0
19.835,-1.17,89,11.47,18.69,133.7,82.25,4972,2293,39.4,4,1.04,1.66,0.75,2.25,1,1,1,0,0,2.34,89.3,1,-0.77,-3.91,32.86,100.00,0
19.883,-1.23,81,11.47,18.63,134.6,82.21,4981,2180,39.4,4,1.04,1.66,0.75,2.50,1,1,1,0,0,2.34,89.0,1,-0.77,-3.91,32.86,100.00,0
19.947,-1.35,16,11.47,18.65,135.1,81.90,4997,2226,39.4,4,1.04,1.91,0.75,2.50,1,1,1,0,0,2.34,89.0,1,-0.77,-3.91,32.81,64.56,0
19.997,-1.61,0,11.47,17.83,135.1,45.20,4897,2222,39.4,4,1.04,1.91,0.75,2.50,1,1,1,0,0,2.34,90.4,1,-0.77,-4.69,35.98,0.00,0
20.055,-2.47,0,11.17,6.45,135.1,12.24,4864,2102,39.4,15,1.04,1.91,0.75,2.50,1,1,1,0,0,2.34,94.6,1,-0.77,-5.47,32.86,0.00,0
20.109,-2.97,0,11.47,-4.24,135.1,6.20,4852,1904,39.4,15,1.04,1.91,0.75,1.93,1,1,1,0,0,2.34,96.2,1,-0.77,-10.16,29.08,0.00,0
20.164,-0.60,0,12.20,-6.72,135.9,8.19,4832,1709,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,119.1,1,-0.80,-7.03,26.47,0.00,0
20.217,-0.34,0,13.08,-8.12,135.9,6.78,4788,1574,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,102.3,1,-0.80,-8.59,24.23,0.00,0
20.280,-0.23,0,13.67,-9.74,136.2,6.02,4737,1489,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,100.6,1,-0.80,-7.03,22.69,0.00,0
20.327,-0.73,0,14.11,-9.90,136.2,7.15,4683,1380,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,107.8,1,-0.80,-6.25,21.19,0.00,0
20.390,-0.47,0,14.55,-9.97,136.2,7.47,4644,1341,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,109.7,1,-0.80,-5.47,20.17,0.00,0
20.444,-0.23,0,14.70,-10.01,136.2,7.61,4540,1348,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,108.5,1,-0.80,-4.69,19.47,0.00,0
20.503,5.31,0,17.20,-9.89,136.2,7.74,4441,1355,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,96.4,1,-0.80,-3.91,19.00,0.00,0
20.547,5.17,0,27.78,-9.86,136.2,7.59,4342,1358,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,107.9,1,-0.80,0.00,18.58,0.00,0
20.602,5.17,0,33.66,-9.92,136.2,7.32,4245,1362,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,96.7,1,-0.80,0.00,18.30,0.00,0
20.662,4.56,0,36.46,-9.98,135.9,7.09,4146,1369,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,118.1,1,-0.80,0.00,17.97,0.00,0
20.716,4.04,0,38.22,-10.03,135.9,7.05,4058,1372,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,110.4,1,-0.80,0.00,17.79,0.00,0
20.764,4.03,0,39.10,-10.14,135.7,6.80,3959,1380,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,101.5,1,-0.80,0.00,17.55,0.00,0
20.828,3.76,0,39.69,-10.18,135.7,6.74,3883,1348,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,101.8,1,-0.80,0.00,17.37,0.00,0
20.876,3.76,18,39.98,-10.19,135.7,6.92,3880,1224,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,109.7,1,-0.80,0.00,17.04,76.73,0
20.934,5.96,30,38.37,-8.54,135.7,16.17,3958,1284,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,109.7,1,-0.80,0.00,16.48,73.88,0
20.987,5.96,30,27.34,-4.42,134.8,19.05,3951,1461,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,116.2,1,-0.80,0.00,16.90,63.26,0
21.046,5.31,22,19.26,-2.82,135.7,19.23,3900,1507,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.7,1,-0.80,0.00,17.55,27.15,0
21.095,5.31,2,17.20,-3.96,135.7,14.46,3893,1341,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.2,1,-0.80,0.00,19.33,0.00,0
21.161,6.82,0,15.14,-6.95,135.1,8.47,3910,1217,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,73.8,1,-0.80,0.00,18.16,0.00,0
21.207,6.82,0,14.55,-7.74,135.1,8.95,3892,1086,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,74.4,1,-0.80,0.00,18.25,0.00,0
21.270,4.67,0,14.55,-8.79,135.3,6.64,3865,1004,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,79.8,1,-0.80,0.00,18.11,0.00,0
21.320,3.62,0,14.26,-9.81,135.3,5.97,3903,919,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.2,1,-0.80,-1.56,17.69,0.00,0
21.373,3.26,0,14.26,-9.97,134.8,7.13,3892,855,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,87.4,1,-0.80,-2.34,17.60,0.00,0
21.431,2.83,0,14.11,-10.07,134.8,7.19,3846,859,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,92.0,1,-0.80,-3.12,17.37,0.00,0
21.485,3.79,0,14.26,-10.11,134.8,7.20,3893,866,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,77.7,1,-0.80,-3.12,17.18,0.00,0
21.542,3.80,0,17.35,-10.05,134.8,7.29,3867,873,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,75.6,1,-0.80,0.00,16.99,0.00,0
21.595,3.80,0,25.28,-10.03,134.8,7.31,3875,877,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,75.6,1,-0.80,0.00,16.95,0.00,0
21.649,3.82,0,31.46,-10.05,135.1,7.24,3865,880,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,86.5,1,-0.80,0.00,16.81,0.00,0
21.703,3.82,0,35.43,-10.08,135.1,7.30,3861,887,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,93.7,1,-0.80,0.00,16.71,0.00,0
21.762,3.82,0,36.90,-10.06,134.8,7.33,3858,887,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,86.7,1,-0.80,0.00,16.62,0.00,0
21.816,0.07,0,38.96,-10.05,134.8,7.33,3854,891,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,85.3,1,-0.80,0.00,16.62,0.00,0
21.865,0.00,0,39.98,-10.06,134.6,7.35,3877,813,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,80.2,1,-0.80,0.00,16.48,0.00,0
21.929,0.00,0,39.98,-9.96,134.6,7.98,3854,742,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,93.0,1,-0.80,0.00,16.43,0.00,0
21.975,0.00,0,35.87,-10.00,134.6,7.84,3837,721,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,90.9,1,-0.80,0.00,16.53,0.00,0
22.034,0.00,0,28.52,-10.15,134.1,7.51,3848,714,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,96.2,1,-0.80,0.00,16.43,0.00,0
22.088,0.00,0,26.31,-10.15,134.1,7.51,3830,732,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,78.8,1,-0.80,0.00,16.48,0.00,0
22.147,0.00,0,24.70,-10.16,134.1,7.49,3835,732,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,83.5,1,-0.80,0.00,16.39,0.00,0
22.194,0.00,0,25.43,-10.20,134.1,7.35,3829,877,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,97.4,1,-0.80,0.00,16.34,0.00,0
22.254,0.00,0,28.67,-10.18,133.5,7.22,3825,880,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,93.7,1,-0.80,0.00,16.39,0.00,0
22.307,0.00,0,33.52,-10.35,133.5,6.84,3828,884,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,77.6,1,-0.80,0.00,16.25,0.00,0
22.373,0.00,0,36.31,-10.44,134.1,6.51,3811,891,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.4,1,-0.80,0.00,16.30,0.00,0
22.417,0.00,0,37.34,-10.56,134.1,6.25,3804,894,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,85.3,1,-0.80,0.00,16.25,0.00,0
22.475,0.00,0,39.54,-10.76,133.5,5.76,3812,898,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,96.9,1,-0.80,0.00,16.25,0.00,0
22.528,0.00,0,40.87,-10.88,133.5,5.57,3807,902,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.8,1,-0.80,0.00,16.15,0.00,0
22.587,0.00,0,41.16,-11.00,133.5,5.38,3803,905,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.8,1,-0.80,0.00,16.20,0.00,0
22.639,0.00,0,41.75,-11.10,133.2,5.19,3795,909,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.4,1,-0.80,0.00,16.15,0.00,0
22.702,0.00,0,42.04,-11.18,133.2,5.13,3787,909,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.5,1,-0.80,0.00,16.11,0.00,0
22.750,0.00,0,42.04,-11.21,133.2,5.11,3778,912,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.3,1,-0.80,0.00,16.11,0.00,0
22.805,0.00,0,42.63,-11.24,133.0,5.08,3784,916,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,98.5,1,-0.80,0.00,16.15,0.00,0
22.858,0.00,0,42.63,-11.25,132.6,5.05,3782,919,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.7,1,-0.80,0.00,16.11,0.00,0
22.921,0.00,0,42.63,-11.29,132.6,5.05,3774,923,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.3,1,-0.80,0.00,16.02,0.00,0
22.965,0.00,0,42.48,-11.29,132.6,5.03,3762,923,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.4,1,-0.80,0.00,16.11,0.00,0
23.037,0.00,0,42.78,-11.32,132.6,4.98,3764,926,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.3,1,-0.80,0.00,16.11,0.00,0
23.084,0.00,0,42.78,-11.32,132.4,4.96,3764,933,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.9,1,-0.80,0.00,16.02,0.00,0
23.140,0.00,0,42.48,-11.33,132.4,4.95,3756,933,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.7,1,-0.80,0.00,15.97,0.00,0
23.183,0.00,0,43.07,-11.33,132.6,4.95,3744,937,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.9,1,-0.80,0.00,16.06,0.00,0
23.252,0.00,0,42.63,-11.34,131.9,4.92,3742,937,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.9,1,-0.80,0.00,16.06,0.00,0
23.295,0.00,0,43.07,-11.35,131.9,4.91,3736,940,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.0,1,-0.80,0.00,15.97,0.00,0
23.354,0.00,0,42.78,-11.35,131.5,4.90,3738,944,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.4,1,-0.80,0.00,16.02,0.00,0
23.413,0.00,0,43.07,-11.39,131.5,4.89,3737,948,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.3,1,-0.80,0.00,16.02,0.00,0
23.472,0.00,0,43.07,-11.39,131.5,4.86,3730,951,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.9,1,-0.80,0.00,15.97,0.00,0
23.515,0.00,0,43.07,-11.39,131.5,4.85,3717,955,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.4,1,-0.80,0.00,16.02,0.00,0
