Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
15.651,-1.00,62,11.32,19.14,125.1,82.12,5008,2151,40.0,4,0.89,1.98,0.14,1.24,2,3,2,2,0,0.00,88.8,2,-1.00,-2.34,35.10,89.18,0
15.708,-1.31,14,11.32,18.90,125.6,74.74,5030,2325,40.0,4,0.89,1.98,0.39,1.24,2,3,2,2,0,0.00,88.3,2,-1.00,-2.34,35.05,38.87,0
15.752,-1.68,0,11.32,14.33,125.6,23.77,4903,2162,40.0,15,0.89,1.98,0.39,1.24,2,3,2,2,0,0.00,90.4,2,-1.00,-3.12,38.32,0.00,0
15.825,-2.18,0,11.17,1.27,126.5,10.09,4897,2155,40.0,15,0.89,1.54,0.39,1.24,2,3,2,2,0,0.00,92.0,2,-1.00,-3.91,31.22,0.00,0
15.868,-3.48,0,10.73,-6.49,126.5,6.55,4895,1992,40.0,15,0.89,1.54,0.39,1.24,0,3,0,0,0,0.00,102.7,2,-1.00,-6.25,28.43,0.00,0
15.932,-3.38,0,11.91,-8.59,127.0,5.65,4842,1808,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,113.2,2,-1.00,-3.12,25.67,0.00,0
15.975,-3.22,0,13.23,-10.08,127.6,5.49,4782,1659,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,113.2,2,-1.00,-2.34,23.71,0.00,0
16.038,-1.55,0,13.82,-10.29,127.6,6.48,4723,1578,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.6,2,-1.00,-2.34,21.85,0.00,0
16.092,-1.06,0,14.55,-10.24,127.8,7.26,4680,1482,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.8,2,-1.00,1.56,20.73,0.00,0
16.146,0.15,0,15.43,-10.21,127.8,7.51,4580,1440,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.7,2,-1.00,3.12,19.79,0.00,0
16.194,1.52,0,15.58,-10.10,127.8,7.66,4486,1450,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.0,2,-1.00,0.00,19.19,0.00,0
16.252,1.56,0,18.08,-10.04,127.8,7.58,4379,1450,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,119.1,2,-1.00,0.00,18.67,0.00,0
16.308,1.79,0,28.37,-10.08,127.6,7.13,4297,1457,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.8,2,-1.00,0.00,18.35,0.00,0
16.373,1.79,0,34.25,-10.11,127.6,7.17,4201,1457,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,118.5,2,-1.00,0.00,18.07,0.00,0
16.419,2.18,0,37.63,-10.19,127.6,6.97,4116,1465,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,99.5,2,-1.00,0.00,17.79,0.00,0
16.476,2.19,0,39.40,-10.22,127.6,6.88,4019,1465,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,111.5,2,-1.00,0.00,17.60,0.00,0
16.524,2.62,0,39.84,-10.27,127.2,6.81,3934,1472,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,109.5,2,-1.00,0.00,17.41,0.00,0
16.588,2.62,0,40.57,-10.34,127.0,6.67,3861,1472,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,103.3,2,-1.00,0.00,17.27,0.00,0
16.642,2.85,0,41.01,-10.37,127.0,6.63,3822,1475,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,102.0,2,-1.00,0.00,17.13,0.00,0
16.699,2.85,0,41.31,-10.40,127.0,6.63,3777,1479,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,100.7,2,-1.00,0.00,16.99,0.00,0
16.746,2.98,0,41.16,-10.42,127.0,6.64,3746,1482,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,114.4,2,-1.00,0.00,16.85,0.00,0
16.803,2.91,0,41.75,-10.41,126.7,6.64,3697,1482,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,114.9,2,-1.00,0.00,16.76,0.00,0
16.857,2.91,0,41.60,-10.41,126.7,6.65,3617,1486,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,97.6,2,-1.00,0.00,16.71,0.00,0
16.913,2.88,0,41.89,-10.42,126.5,6.54,3527,1489,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,103.3,2,-1.00,0.00,16.62,0.00,0
16.967,2.88,0,42.04,-10.42,126.5,6.46,3461,1489,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,103.3,2,-1.00,0.00,16.53,0.00,0
17.041,2.79,0,42.34,-10.45,126.5,6.30,3368,1493,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,114.3,2,-1.00,0.00,16.48,0.00,0
17.073,2.79,0,42.63,-10.45,126.1,6.18,3287,1493,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,105.8,2,-1.00,0.00,16.43,0.00,0
17.137,2.68,0,42.63,-10.46,126.1,6.05,3204,1493,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,99.1,2,-1.00,0.00,16.39,0.00,0
17.193,2.68,0,43.07,-10.49,126.1,5.79,3134,1500,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,100.4,2,-1.00,0.00,16.34,0.00,0
17.250,2.53,0,41.75,-10.54,126.1,5.61,3033,1500,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,110.0,2,-1.00,0.00,16.25,0.00,0
17.296,2.53,0,41.75,-10.57,126.0,5.48,2963,1503,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.5,2,-1.00,0.00,16.20,0.00,0
17.354,2.32,0,42.63,-10.60,126.0,5.32,2904,1503,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,110.4,2,-1.00,0.00,16.15,0.00,0
17.411,2.14,0,42.63,-10.63,126.0,5.15,2870,1507,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,110.4,2,-1.00,0.00,16.11,0.00,0
17.466,2.14,0,41.16,-10.68,126.0,5.06,2861,1507,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.0,2,-1.00,0.00,16.11,0.00,0
17.514,2.00,0,41.45,-10.70,125.6,5.03,2877,1507,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.1,2,-1.00,0.00,16.02,0.00,0
17.577,2.00,0,42.92,-10.74,125.6,5.03,2940,1511,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.4,2,-1.00,0.00,16.02,0.00,0
17.625,1.95,0,43.37,-10.77,125.6,5.10,3017,1511,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.4,2,-1.00,0.00,15.97,0.00,0
17.692,1.95,0,42.78,-10.78,125.4,5.27,3135,1518,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.0,2,-1.00,0.00,15.97,0.00,0
17.736,2.00,0,42.63,-10.78,125.4,5.58,3239,1514,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.3,2,-1.00,0.00,15.92,0.00,0
17.800,2.19,0,43.37,-10.76,125.4,5.72,3222,1518,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.1,2,-1.00,0.00,15.92,0.00,0
17.846,2.19,0,42.19,-10.69,125.4,5.99,3234,1521,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.1,2,-1.00,0.00,15.92,0.00,0
17.904,2.19,0,42.63,-10.63,125.1,6.09,3226,1521,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,97.9,2,-1.00,0.00,15.92,0.00,0
17.958,2.43,0,42.92,-10.59,125.1,6.09,3230,1521,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,100.6,2,-1.00,0.00,15.92,0.00,0
18.020,2.43,0,42.04,-10.59,125.1,6.09,3219,1525,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,112.5,2,-1.00,0.00,15.92,0.00,0
18.064,2.43,0,42.92,-10.57,124.9,6.09,3221,1528,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,99.9,2,-1.00,0.00,15.87,0.00,0
18.128,2.43,0,42.19,-10.56,124.9,6.09,3214,1528,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,113.1,2,-1.00,0.00,15.87,0.00,0
18.176,2.43,0,43.07,-10.55,124.9,6.10,3218,1528,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,102.2,2,-1.00,0.00,15.87,0.00,0
18.232,2.44,0,42.63,-10.55,124.9,6.10,3206,1532,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,97.9,2,-1.00,0.00,15.92,0.00,0
18.288,2.44,0,42.19,-10.56,124.5,6.04,3218,1532,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,112.5,2,-1.00,0.00,15.87,0.00,0
18.353,2.44,0,43.22,-10.54,124.5,6.23,3190,1454,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,104.6,2,-1.00,0.00,15.92,0.00,0
18.392,0.00,0,42.63,-10.56,124.3,6.33,3198,1369,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,97.8,2,-1.00,0.00,15.87,0.00,0
18.461,0.00,0,40.42,-10.63,124.3,6.14,3200,1348,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,112.8,2,-1.00,0.00,15.87,0.00,0
18.507,0.00,0,38.22,-10.63,124.3,6.18,3195,1344,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,113.1,2,-1.00,0.00,15.87,0.00,0
18.565,0.00,0,27.78,-10.60,124.3,6.10,3189,1344,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,112.5,2,-1.00,0.00,15.87,0.00,0
18.612,0.00,0,28.96,-10.63,124.0,5.55,3183,1348,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,112.5,2,-1.00,0.00,15.87,0.00,0
18.675,0.00,0,33.81,-10.77,124.0,5.34,3184,1348,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,103.9,2,-1.00,0.00,15.87,0.00,0
18.732,0.00,0,36.16,-10.94,124.0,5.00,3185,1351,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,113.1,2,-1.00,0.00,15.87,0.00,0
18.788,0.00,0,39.69,-11.08,123.8,4.77,3179,1351,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.6,2,-1.00,0.00,15.87,0.00,0
18.832,0.00,0,41.16,-11.24,123.8,4.42,3176,1355,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.4,2,-1.00,0.00,15.87,0.00,0
18.905,0.00,0,41.01,-11.37,123.4,4.09,3169,1358,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.3,2,-1.00,0.00,15.87,0.82,0
18.948,0.00,0,42.04,-11.45,123.4,4.20,3164,1355,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.3,2,-1.00,0.00,16.06,0.00,0
19.012,0.00,0,43.07,-11.50,123.4,4.14,3156,1358,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.1,2,-1.00,0.00,15.78,4.20,0
19.057,0.00,0,42.04,-11.52,123.4,4.13,3156,1358,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.3,2,-1.00,0.00,15.87,6.70,0
19.117,0.00,0,42.63,-11.51,123.3,4.18,3156,1362,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.2,2,-1.00,0.00,16.02,0.00,0
19.168,0.00,0,43.37,-11.52,123.3,4.19,3154,1365,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,101.6,2,-1.00,0.00,16.06,0.00,0
19.242,0.00,0,42.63,-11.51,123.3,4.19,3147,1365,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.3,2,-1.00,0.00,15.97,5.26,0
19.276,0.00,0,42.04,-11.52,122.9,4.16,3139,1365,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.3,2,-1.00,0.00,15.83,4.66,0
19.333,0.00,0,42.92,-11.56,122.9,4.12,3132,1369,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.1,2,-1.00,0.00,15.92,1.08,0
19.392,0.00,0,43.51,-11.57,122.9,4.06,3137,1369,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,113.2,2,-1.00,0.00,16.06,0.00,0
19.448,0.00,0,42.63,-11.57,122.9,4.06,3127,1372,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,113.2,2,-1.00,0.00,16.06,0.00,0
19.492,0.00,0,42.04,-11.59,122.7,4.04,3123,1372,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,110.4,2,-1.00,0.00,15.92,1.65,0
19.556,0.00,0,43.22,-11.59,122.7,4.04,3117,1372,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,109.9,2,-1.00,0.00,15.92,1.42,0
19.611,0.00,0,43.51,-11.60,122.7,4.02,3116,1372,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,100.2,2,-1.00,0.00,16.02,0.00,0
19.670,0.00,0,43.37,-11.59,122.7,4.01,3104,1376,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.3,2,-1.00,0.00,15.97,1.32,0
19.716,0.00,0,42.19,-11.60,122.4,4.01,3100,1380,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.3,2,-1.00,0.00,16.02,1.32,0
19.780,0.00,0,42.34,-11.59,122.4,4.01,3091,1380,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.3,2,-1.00,0.00,15.97,0.84,0
19.827,0.00,0,43.22,-11.59,122.4,4.01,3088,1380,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.7,2,-1.00,0.00,16.02,0.48,0
19.892,0.00,0,43.51,-11.59,122.2,4.00,3080,1380,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,102.8,2,-1.00,0.00,15.97,0.00,0
19.936,0.00,0,43.81,-11.60,122.2,3.99,3074,1383,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,111.5,2,-1.00,0.00,15.97,0.68,0
20.001,0.00,0,43.07,-11.60,122.2,3.96,3066,1383,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,111.1,2,-1.00,0.00,16.02,0.00,0
20.045,0.00,0,42.04,-11.59,122.2,3.96,3059,1387,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,109.4,2,-1.00,0.00,15.97,0.78,0
20.112,0.00,0,41.60,-11.60,121.8,3.94,3052,1387,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,101.2,2,-1.00,0.00,15.97,0.52,0
20.155,0.00,0,42.48,-11.59,121.8,3.94,3046,1390,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.0,2,-1.00,0.00,15.97,0.63,0
20.216,0.00,0,43.07,-11.59,121.8,3.94,3038,1390,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.3,2,-1.00,0.00,15.97,0.61,0
20.271,0.00,0,43.66,-11.59,121.8,3.94,3032,1390,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,112.3,2,-1.00,0.00,15.97,1.17,0
20.342,0.00,0,43.95,-11.59,121.6,3.92,3027,1394,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.3,2,-1.00,0.00,15.97,0.51,0
20.375,0.00,0,43.95,-11.59,121.5,3.92,3024,1394,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,99.7,2,-1.00,0.00,15.97,0.52,0
20.432,0.00,0,44.10,-11.59,121.5,3.92,3017,1394,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,111.5,2,-1.00,0.00,15.97,0.58,0
20.488,0.00,0,44.10,-11.59,121.5,3.92,3009,1397,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.9,2,-1.00,0.00,15.97,0.33,0
20.559,0.00,0,44.10,-11.59,121.5,3.91,3004,1397,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.1,2,-1.00,0.00,15.97,0.62,0
20.598,0.00,0,44.10,-11.59,121.5,3.90,2998,1397,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.97,0.58,0
20.657,0.00,0,44.10,-11.59,121.5,3.89,2991,1401,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.8,2,-1.00,0.00,15.92,0.87,0
20.710,0.00,0,44.10,-11.58,121.3,3.89,2986,1401,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.7,2,-1.00,0.00,15.92,1.57,0
20.770,0.00,0,44.10,-11.60,121.3,3.89,2977,1401,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.2,2,-1.00,0.00,15.97,0.00,0
20.813,0.00,0,44.10,-11.59,121.3,3.89,2969,1404,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.1,2,-1.00,0.00,15.92,0.00,0
20.878,0.00,0,44.10,-11.58,121.3,3.89,2965,1404,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,0.00,15.92,1.45,0
20.931,0.00,0,44.10,-11.56,121.1,3.89,2958,1404,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,0.00,15.92,0.67,0
20.991,0.00,0,44.10,-11.57,121.1,3.89,2948,1408,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.2,2,-1.00,0.00,15.92,0.67,0
21.038,0.00,0,44.10,-11.55,121.1,3.89,2941,1408,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.2,2,-1.00,0.00,15.92,0.34,0
21.094,0.00,0,44.10,-11.56,120.7,3.89,2936,1408,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.6,2,-1.00,0.00,15.92,0.74,0
21.151,0.00,0,43.66,-11.53,120.7,3.89,2928,1408,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.1,2,-1.00,0.00,15.92,0.71,0
21.207,0.00,0,42.92,-11.55,120.6,3.89,2920,1411,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.7,2,-1.00,0.00,15.87,1.42,0
21.256,0.00,0,41.60,-11.55,120.6,3.88,2916,1411,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.8,2,-1.00,0.00,15.92,0.62,0
21.312,0.00,0,41.75,-11.55,120.6,3.86,2910,1411,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.9,2,-1.00,0.00,15.87,1.50,0
21.365,0.00,0,42.92,-11.55,120.6,3.86,2904,1415,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.4,2,-1.00,0.00,15.87,0.71,0
21.430,0.00,0,43.51,-11.55,120.6,3.86,2892,1419,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.7,2,-1.00,0.00,15.92,0.27,0
21.473,0.00,0,43.81,-11.55,120.4,3.83,2885,1415,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.0,2,-1.00,0.00,15.87,0.31,0
21.532,0.00,0,43.07,-11.54,120.4,3.81,2877,1419,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.6,2,-1.00,0.00,15.87,0.89,0
21.592,0.00,0,41.89,-11.55,120.4,3.80,2870,1419,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.8,2,-1.00,0.00,15.87,0.78,0
21.648,0.00,0,42.78,-11.57,120.4,3.78,2861,1419,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.3,2,-1.00,0.00,15.83,1.39,0
21.695,0.00,0,43.51,-11.59,120.2,3.75,2854,1422,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.9,2,-1.00,0.00,15.87,1.02,0
21.759,0.00,0,42.63,-11.58,120.2,3.75,2846,1422,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.87,0.21,0
21.806,0.00,0,42.04,-11.58,120.0,3.75,2837,1426,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.7,2,-1.00,0.00,15.92,0.00,0
21.865,0.00,0,43.22,-11.58,120.0,3.75,2828,1422,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,0.00,15.87,0.57,0
21.920,0.00,0,43.51,-11.54,120.0,3.75,2824,1422,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,0.00,15.87,0.74,0
21.977,0.00,0,42.34,-11.57,119.8,3.75,2814,1422,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.5,2,-1.00,0.00,15.87,0.16,0
22.030,0.00,0,42.78,-11.56,119.8,3.75,2814,1429,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.0,2,-1.00,0.00,15.87,0.31,0
22.089,0.00,0,43.51,-11.56,119.8,3.73,2799,1429,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.8,2,-1.00,0.00,15.87,1.01,0
22.136,0.00,0,42.19,-11.56,119.8,3.72,2790,1429,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.7,2,-1.00,0.00,15.83,1.35,0
22.192,0.00,0,43.22,-11.56,119.5,3.68,2786,1433,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.4,2,-1.00,0.00,15.83,0.42,0
22.249,0.00,0,43.22,-11.56,119.5,3.67,2778,1433,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.8,2,-1.00,0.00,15.83,1.19,0
22.313,0.00,0,42.04,-11.57,119.5,3.67,2771,1433,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.4,2,-1.00,0.00,15.83,1.15,0
22.356,0.00,0,43.22,-11.57,119.5,3.67,2762,1433,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.7,2,-1.00,0.00,15.83,1.14,0
22.412,0.00,0,42.19,-11.57,119.3,3.66,2750,1433,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.7,2,-1.00,0.00,15.83,0.74,0
22.469,0.00,0,43.22,-11.57,119.3,3.66,2739,1436,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.5,2,-1.00,0.00,15.83,1.39,0
22.533,0.00,0,42.04,-11.57,119.3,3.65,2734,1436,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.2,2,-1.00,0.00,15.83,0.00,0
22.577,0.00,0,42.78,-11.58,119.1,3.64,2725,1436,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.2,2,-1.00,0.00,15.83,0.37,0
22.637,0.00,0,42.48,-11.57,119.1,3.62,2715,1440,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.1,2,-1.00,0.00,15.83,0.69,0
22.695,0.00,0,42.63,-11.57,119.1,3.61,2712,1440,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.5,2,-1.00,0.00,15.83,0.59,0
22.750,0.00,0,42.34,-11.56,119.1,3.60,2702,1440,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,113.1,2,-1.00,0.00,15.83,0.62,0
22.798,0.00,0,43.07,-11.55,118.9,3.59,2695,1440,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.4,2,-1.00,0.00,15.83,0.64,0
22.853,0.00,0,42.04,-11.56,118.9,3.59,2688,1443,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.4,2,-1.00,0.00,15.78,1.43,0
22.909,0.00,0,42.78,-11.57,118.9,3.57,2681,1443,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.0,2,-1.00,0.00,15.83,0.19,0
22.970,0.00,0,41.89,-11.55,118.9,3.55,2675,1443,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.7,2,-1.00,0.00,15.83,0.63,0
23.018,0.00,0,42.48,-11.55,118.8,3.55,2662,1443,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.7,2,-1.00,0.00,15.83,0.88,0
23.077,0.00,0,42.63,-11.55,118.8,3.54,2651,1447,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.5,2,-1.00,0.00,15.78,0.21,0
23.132,0.00,0,42.04,-11.56,118.8,3.51,2651,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.7,2,-1.00,0.00,15.83,0.00,0
23.189,0.00,0,42.78,-11.55,118.4,3.47,2639,1447,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.5,2,-1.00,0.00,15.83,1.25,0
23.232,0.00,0,42.04,-11.57,118.4,3.46,2636,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,15.78,1.44,0
23.300,0.00,0,42.63,-11.56,118.2,3.45,2627,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.8,2,-1.00,0.00,15.78,1.35,0
23.353,0.00,0,43.07,-11.58,118.2,3.43,2618,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.5,2,-1.00,0.00,15.78,0.66,0
23.406,0.00,0,42.92,-11.57,118.2,3.43,2604,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.0,2,-1.00,0.00,15.78,0.11,0
23.454,0.00,0,42.78,-11.57,118.2,3.40,2595,1450,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.5,2,-1.00,0.00,15.83,0.00,0
