Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
15.562,2.72,73,11.76,11.00,91.2,74.68,3914,1879,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,69.0,0,-1.00,-2.34,27.49,34.22,0
15.608,2.05,74,11.32,12.04,91.2,42.10,4053,1840,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,77.1,0,-1.00,-3.12,28.61,36.53,0
15.666,1.25,78,11.02,12.40,91.0,36.36,3889,1921,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,80.1,0,-1.00,-3.91,29.54,37.10,0
15.719,0.39,78,11.17,12.84,91.0,35.03,4018,1943,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,84.0,0,-1.00,-4.69,29.69,39.28,0
15.782,-0.09,80,11.32,12.83,92.1,37.58,4029,1960,39.6,15,0.25,0.00,0.25,0.00,0,0,0,0,0,2.34,84.3,0,-1.00,-3.91,29.26,39.79,0
15.826,-0.25,80,11.47,12.79,92.1,41.77,4022,1999,39.6,3,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,88.6,0,-1.00,-3.12,28.85,40.50,0
15.883,-0.35,80,11.61,12.83,92.1,48.28,4078,1946,39.6,3,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,91.8,0,-1.00,-3.12,28.38,41.86,0
15.942,-0.37,82,11.61,12.64,92.7,72.08,4095,1974,39.6,3,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,93.2,0,-1.00,-3.12,27.63,42.43,0
16.001,-0.23,83,11.76,12.52,92.7,80.81,4114,1918,40.0,3,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,90.7,0,-1.00,-2.34,28.10,42.63,0
16.044,-0.04,84,11.76,12.46,92.7,82.25,4147,1935,40.0,3,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,90.6,0,-1.00,-2.34,27.68,42.72,0
16.112,0.20,85,11.76,12.48,92.7,82.25,4178,2144,40.0,3,0.50,0.25,0.50,0.25,0,0,0,0,0,2.34,89.3,0,-1.00,-2.34,28.10,43.31,0
16.156,0.23,86,11.61,12.55,93.2,82.25,4195,2127,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,88.1,0,-1.00,-3.12,28.19,43.50,0
16.219,0.12,86,11.47,12.66,93.2,82.25,4220,2059,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,96.4,0,-1.00,-3.12,27.82,43.75,0
16.266,0.11,86,11.61,12.78,93.4,82.25,4240,1953,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,92.0,0,-1.00,-3.12,27.77,43.73,0
16.330,0.05,86,11.61,12.91,93.4,82.25,4274,2074,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,90.4,0,-1.00,-3.12,28.71,43.80,0
16.374,0.06,86,11.61,13.06,93.6,82.25,4299,2109,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,89.5,0,-1.00,-2.34,28.80,44.07,0
16.434,0.13,86,11.61,13.18,93.6,82.25,4326,2070,40.0,3,0.75,0.50,0.75,0.50,0,0,0,0,0,2.34,89.5,0,-1.00,-2.34,28.19,43.93,0
16.488,0.19,86,11.61,13.37,93.9,82.24,4353,2130,40.0,3,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,89.5,0,-1.00,-2.34,29.17,44.31,0
16.549,0.37,86,11.76,13.44,94.1,82.23,4374,2063,40.0,3,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,92.5,0,-1.00,-1.56,28.43,44.20,0
16.594,0.63,86,11.76,13.48,94.1,82.23,4401,2144,40.0,3,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,89.0,0,-1.00,-2.34,29.36,44.49,0
16.661,0.72,86,11.61,13.51,94.1,82.25,4431,2088,40.0,3,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,90.1,0,-1.00,-2.34,29.31,44.70,0
16.704,0.88,86,11.61,13.48,94.5,82.23,4449,2159,40.0,3,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,90.7,0,-1.00,-1.56,29.31,45.08,0
16.768,1.12,86,11.76,13.50,94.6,82.23,4485,2088,40.0,3,1.00,0.75,1.00,0.75,0,0,0,0,0,2.34,88.0,0,-1.00,-1.56,29.31,45.07,0
16.822,1.25,86,11.76,13.46,94.6,82.25,4506,2038,40.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,90.2,0,-1.00,-0.78,28.33,45.35,0
16.876,1.51,86,11.76,13.46,95.0,82.25,4543,2155,40.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,88.3,0,-1.00,-0.78,28.43,45.70,0
16.924,1.67,86,11.61,13.40,95.0,82.25,4559,2205,40.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,89.9,0,-1.00,-0.78,29.13,45.89,0
16.991,1.81,86,11.61,13.39,95.5,82.25,4579,2045,40.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,90.9,0,-1.00,-0.78,28.33,46.05,0
17.034,1.97,86,11.61,13.37,95.5,82.22,4609,2077,40.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,89.5,0,-1.00,-0.78,29.13,46.55,0
17.102,2.06,86,11.61,13.39,95.9,82.25,4638,2109,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,92.3,0,-1.00,-0.78,28.89,46.32,0
17.151,2.06,86,11.61,13.43,96.6,82.25,4657,2141,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,92.3,0,-1.00,-0.78,28.85,46.46,0
17.205,2.15,86,11.61,13.48,96.6,82.24,4689,2144,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,89.1,0,-1.00,-0.78,28.80,47.05,0
17.259,2.24,86,11.61,13.50,97.0,82.22,4700,2180,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,86.7,0,-1.00,-0.78,28.75,47.09,0
17.318,2.21,86,11.47,13.55,97.0,82.21,4742,2159,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,87.7,0,-1.00,-1.56,29.17,47.43,0
17.369,2.22,86,11.61,13.65,97.3,82.22,4760,2208,40.0,3,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,90.2,0,-1.00,-0.78,29.36,47.94,0
17.424,2.18,86,11.61,13.68,97.3,81.74,4787,2222,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,89.1,0,-1.00,-1.56,28.57,48.57,0
17.481,2.11,86,11.47,13.78,97.5,82.25,4803,2162,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,88.0,0,-1.00,-1.56,28.52,49.61,0
17.535,2.07,86,11.47,13.86,97.5,80.01,4831,2187,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,87.6,0,-1.00,-1.56,29.87,49.69,0
17.590,1.93,86,11.47,13.90,98.1,65.13,4868,2084,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,87.0,0,-1.00,-1.56,29.87,50.42,0
17.644,1.76,86,11.47,13.98,98.1,59.35,4883,2077,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,89.1,0,-1.00,-1.56,30.06,50.75,0
17.699,1.58,86,11.47,14.07,98.6,56.02,4899,2102,40.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,86.9,0,-1.00,-2.34,30.15,50.98,0
17.762,1.30,86,11.32,14.14,99.0,52.69,4940,2212,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,91.4,0,-1.00,-2.34,30.29,51.61,0
17.805,1.13,86,11.32,14.12,99.0,48.97,4947,2162,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,91.1,0,-1.00,-3.12,30.38,51.90,0
17.877,0.82,86,11.32,14.11,99.5,46.57,4976,2074,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,93.2,0,-1.00,-3.12,30.48,52.43,0
17.916,0.49,86,11.32,14.04,99.5,43.81,5005,2219,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,90.7,0,-1.00,-3.12,30.62,53.34,0
17.988,0.22,86,11.32,14.03,99.7,42.23,5018,2190,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,92.3,0,-1.00,-3.12,30.81,53.07,0
18.034,-0.06,86,11.32,14.07,99.7,40.68,5049,2116,40.0,3,1.75,1.75,1.75,1.75,0,0,0,0,0,2.34,90.7,0,-1.00,-3.12,30.53,53.77,0
18.088,-0.34,86,11.32,14.04,100.4,39.70,5077,2176,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,92.2,0,-1.00,-3.91,30.57,54.29,0
18.139,-0.48,86,11.32,13.99,100.4,38.84,5090,2162,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,92.2,0,-1.00,-3.91,31.09,54.17,0
18.204,-0.72,86,11.32,14.03,100.4,38.33,5114,2116,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,87.7,0,-1.00,-3.91,30.66,54.55,0
18.250,-0.91,86,11.47,13.96,100.9,37.66,5138,2088,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,91.1,0,-1.00,-3.91,31.37,55.07,0
18.304,-0.99,86,11.47,13.87,100.9,36.56,5171,2198,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,90.7,0,-1.00,-3.91,31.55,55.35,0
18.359,-1.15,86,11.47,13.83,101.3,35.58,5185,2190,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,2.34,86.7,0,-1.00,-3.91,31.69,55.37,0
18.422,-1.33,86,11.47,13.78,101.3,35.18,5210,2169,40.0,3,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,87.4,0,-1.00,-4.69,31.69,55.83,0
18.466,-1.38,86,11.47,13.87,101.7,34.95,5233,2187,40.0,3,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,90.9,0,-1.00,-3.91,31.78,55.59,0
18.526,-1.51,77,11.47,13.80,101.7,34.78,5261,2084,40.0,3,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,92.5,0,-1.00,-4.69,31.37,55.73,0
18.576,-1.64,24,11.47,13.73,102.0,34.68,5260,2113,40.0,3,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,90.7,0,-1.00,-4.69,32.11,11.11,0
18.635,-1.76,0,11.47,10.81,102.0,25.69,5101,2187,40.0,3,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,92.0,0,-1.00,-4.69,36.40,0.00,0
18.689,-1.91,0,11.47,-1.70,102.2,9.15,5165,2038,40.0,15,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,98.1,0,-1.00,-7.81,28.66,0.00,0
18.743,-3.10,0,11.17,-7.07,102.2,5.91,5091,1656,40.0,15,2.25,2.25,2.25,2.25,0,0,0,0,0,2.34,128.6,0,-1.00,-7.81,26.89,0.00,0
18.801,0.83,0,12.05,-10.30,102.6,4.69,5031,1450,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,128.6,0,-1.00,-3.12,24.79,0.00,0
18.856,1.68,0,13.23,-10.75,102.6,5.91,5002,1341,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,100.2,0,-1.00,-0.78,22.83,0.00,0
18.904,1.64,0,13.52,-10.41,102.6,7.64,4920,1252,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,121.6,0,-1.00,-3.12,21.57,0.00,0
18.978,2.31,0,13.52,-10.27,103.1,7.80,4812,1259,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,104.1,0,-1.00,-3.12,20.35,0.00,0
19.023,6.28,0,14.26,-10.21,103.1,8.02,4724,1263,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,119.9,0,-1.00,0.00,19.75,0.00,0
19.081,6.28,10,21.90,-10.18,103.3,7.95,4671,1270,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,113.7,0,-1.00,0.00,19.14,0.00,0
19.125,6.20,24,31.75,-9.49,103.3,12.88,4607,1110,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,112.0,0,-1.00,0.00,18.58,61.35,0
19.184,6.06,33,34.84,-6.68,103.1,17.03,4528,1149,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,111.6,0,-1.00,0.00,18.81,6.68,0
19.237,6.06,40,28.52,-2.50,103.1,21.33,4471,1433,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.5,0,-1.00,0.00,18.63,13.51,0
19.296,3.14,42,20.14,0.36,103.1,27.57,4431,1518,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,83.4,0,-1.00,0.00,18.49,24.05,0
19.349,3.14,46,17.79,3.45,103.1,47.87,4373,1603,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,65.5,0,-1.00,0.00,19.70,26.46,0
19.408,3.07,46,14.99,4.93,103.3,65.61,4307,1695,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,77.2,0,-1.00,0.00,21.94,20.96,0
19.461,3.07,47,14.11,6.84,103.1,47.40,4153,1642,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,69.5,0,-1.00,0.00,23.34,19.53,0
19.524,3.04,47,13.96,7.64,103.1,32.68,4122,1762,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,70.2,0,-1.00,-0.78,26.05,17.81,0
19.571,2.87,44,13.96,6.43,103.1,24.04,4153,1776,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,78.8,0,-1.00,-1.56,26.89,11.02,0
19.625,2.55,40,13.96,5.32,103.1,22.45,4113,1741,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,85.9,0,-1.00,-1.56,26.56,5.46,0
19.674,2.33,36,13.96,2.68,102.9,18.53,4149,1681,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,89.3,0,-1.00,-1.56,26.33,9.01,0
19.734,2.03,38,13.96,0.14,102.9,16.80,4158,1631,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,87.0,0,-1.00,-2.34,24.88,15.42,0
19.788,2.17,40,14.11,-0.44,103.3,18.20,4145,1574,40.0,15,0.25,0.25,0.25,0.25,0,0,0,0,0,3.12,87.0,0,-1.00,-1.56,23.57,18.05,0
19.852,2.06,40,14.41,-0.09,103.3,19.37,4163,1585,40.0,15,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,86.2,0,-1.00,-1.56,22.31,20.14,0
19.899,1.76,42,14.55,0.43,103.3,21.12,4163,1550,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,96.9,0,-1.00,-2.34,21.38,18.43,0
19.963,1.63,42,14.55,1.18,103.3,22.85,4171,1588,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,87.4,0,-1.00,-2.34,21.10,17.04,0
20.007,1.48,42,14.55,1.77,103.6,24.04,4180,1610,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,78.8,0,-1.00,-2.34,21.24,15.33,0
20.067,1.19,42,14.41,2.05,103.8,24.47,4183,1666,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,76.7,0,-1.00,-3.12,21.66,13.53,0
20.122,0.99,42,14.41,2.38,103.8,24.25,4191,1642,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,85.9,0,-1.00,-3.91,22.08,13.26,0
20.176,0.59,42,14.41,2.67,103.3,24.07,4200,1620,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,90.2,0,-1.00,-3.91,22.50,14.27,0
20.232,0.22,42,14.55,2.77,103.3,23.98,4203,1638,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,82.2,0,-1.00,-3.91,22.41,14.93,0
20.289,0.06,42,14.70,2.74,104.0,23.98,4212,1695,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,78.8,0,-1.00,-3.91,22.41,15.83,0
20.336,0.05,42,14.70,2.73,104.0,24.04,4220,1663,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,90.4,0,-1.00,-3.12,22.36,16.16,0
20.407,0.08,42,14.70,2.72,103.6,24.07,4229,1627,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,83.4,0,-1.00,-3.12,22.50,16.34,0
20.453,0.11,42,14.70,2.72,104.0,24.10,4232,1727,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,83.4,0,-1.00,-3.12,22.41,17.11,0
20.509,0.16,42,14.55,2.76,104.0,24.19,4240,1705,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,95.1,0,-1.00,-3.12,22.36,17.50,0
20.557,0.22,42,14.55,2.82,103.6,24.22,4249,1631,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,88.5,0,-1.00,-3.12,22.55,17.53,0
20.614,0.24,42,14.55,2.81,103.6,24.23,4252,1631,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,81.9,0,-1.00,-3.12,22.50,17.43,0
20.672,0.25,42,14.55,2.87,103.6,24.19,4258,1698,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,91.1,0,-1.00,-3.12,22.64,17.31,0
20.726,0.31,42,14.55,2.88,103.6,24.21,4268,1617,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,92.0,0,-1.00,-3.12,22.64,16.64,0
20.783,0.34,42,14.70,2.87,103.6,24.15,4273,1709,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,80.6,0,-1.00,-3.12,22.69,16.89,0
20.840,0.40,42,14.70,2.89,103.6,24.15,4278,1688,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,90.9,0,-1.00,-3.12,22.69,17.03,0
20.884,0.44,42,14.70,2.93,103.6,24.31,4286,1617,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,90.6,0,-1.00,-3.12,22.69,16.91,0
20.957,0.45,42,14.70,2.96,103.6,24.25,4293,1705,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,93.0,0,-1.00,-3.12,22.69,17.65,0
21.001,0.44,42,14.70,3.00,103.3,24.39,4298,1613,39.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,88.3,0,-1.00,-3.12,22.64,16.34,0
21.059,0.43,40,14.70,2.80,104.0,23.75,4304,1709,39.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,84.4,0,-1.00,-3.12,22.73,15.47,0
21.107,0.41,39,14.70,2.28,104.0,22.78,4313,1670,39.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,95.7,0,-1.00,-3.12,22.97,15.21,0
21.178,0.44,38,14.70,1.55,104.0,21.79,4311,1631,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,84.0,0,-1.00,-3.12,22.73,17.00,0
21.215,0.52,38,14.70,0.87,104.0,20.96,4324,1631,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,94.6,0,-1.00,-2.34,22.55,17.45,0
21.289,0.68,38,14.85,0.49,103.6,20.63,4324,1585,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,94.8,0,-1.00,-2.34,22.45,18.19,0
21.336,0.82,37,14.70,0.16,103.6,20.40,4331,1617,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,81.9,0,-1.00,-2.34,22.22,18.18,0
21.392,0.90,36,14.70,-0.18,103.8,19.90,4333,1567,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,84.8,0,-1.00,-2.34,22.22,17.48,0
21.436,0.93,34,14.55,-0.82,103.8,18.90,4337,1588,39.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,84.8,0,-1.00,-2.34,22.27,16.71,0
21.504,1.34,33,14.55,-1.40,104.0,18.45,4345,1550,39.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,3.12,88.0,0,-1.00,-2.34,22.31,17.64,0
21.551,1.41,32,14.55,-2.16,103.6,17.53,4340,1560,39.0,4,0.61,1.25,1.25,1.25,0,0,0,0,0,3.12,79.3,0,-1.00,-2.34,22.22,20.39,0
21.604,1.99,31,14.55,-2.38,103.6,17.45,4339,1535,39.0,4,0.61,0.61,0.61,0.61,0,0,0,0,0,3.91,95.7,0,-1.00,-2.34,22.08,23.95,0
21.658,2.04,30,14.55,-2.86,104.0,16.71,4344,1553,39.0,4,0.00,0.00,0.61,0.00,0,0,0,0,0,3.91,78.2,0,-1.00,-2.34,22.08,27.28,0
21.718,2.30,27,14.55,-3.32,104.0,15.74,4346,1514,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.8,0,-1.00,-3.12,22.27,30.12,0
21.772,2.25,20,14.55,-4.17,104.0,13.86,4343,1507,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.6,0,-1.00,-3.12,22.64,30.95,0
21.827,3.07,6,14.55,-5.94,104.0,10.88,4332,1486,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.1,0,-1.00,-3.91,21.24,0.00,0
21.876,4.36,0,14.41,-8.14,103.6,8.20,4329,1383,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.2,0,-1.00,-3.91,20.87,0.00,0
21.940,4.12,0,14.41,-9.27,103.6,6.58,4331,1234,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.8,0,-1.00,-3.91,20.03,0.00,0
21.984,2.80,0,14.55,-10.31,103.8,5.84,4323,1107,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.1,0,-1.00,-4.69,19.51,0.00,0
22.048,2.47,0,14.26,-10.35,103.8,7.03,4310,1015,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.1,0,-1.00,-5.47,19.05,0.00,0
22.097,1.75,0,14.11,-10.50,103.8,6.72,4307,909,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.1,0,-1.00,-6.25,18.63,0.00,0
22.157,1.22,0,13.96,-10.64,103.6,6.83,4334,841,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,82.7,0,-1.00,-7.03,18.35,0.00,0
22.210,0.56,0,14.11,-10.61,103.6,7.12,4310,763,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,102.8,0,-1.00,-6.25,18.21,0.00,0
22.267,0.41,0,14.55,-10.66,103.8,7.11,4313,689,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.5,0,-1.00,-4.69,17.97,0.00,0
22.320,0.00,0,14.85,-10.74,103.8,7.18,4309,678,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.3,0,-1.00,-3.12,17.69,0.00,0
22.374,0.00,0,14.99,-10.73,102.9,7.33,4287,689,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,99.4,0,-1.00,-3.12,17.51,0.00,0
22.428,0.00,0,14.99,-10.75,102.9,7.36,4304,671,39.1,4,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,79.3,0,-1.00,-3.12,17.37,0.00,0
22.492,0.00,0,14.99,-10.73,103.1,7.49,4297,693,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.2,0,-1.00,-1.56,17.13,0.00,0
22.541,4.99,0,15.43,-10.27,103.3,9.20,4292,732,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.3,0,-1.00,0.00,17.04,0.00,0
22.594,5.55,0,16.17,-10.23,103.3,8.61,4261,820,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.6,0,-1.00,0.00,16.99,0.00,0
22.651,5.55,0,16.17,-10.28,103.3,8.28,4234,756,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,83.4,0,-1.00,0.00,16.99,0.00,0
22.707,5.34,0,15.73,-10.28,103.1,8.35,4203,771,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,74.8,0,-1.00,0.00,16.99,0.00,0
22.765,5.34,0,15.43,-10.26,102.6,8.37,4154,763,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.2,0,-1.00,0.00,16.95,0.00,0
22.819,5.29,0,15.14,-10.23,102.6,8.32,4062,778,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,94.9,0,-1.00,0.00,16.81,0.00,0
22.872,5.39,0,15.14,-10.06,102.9,8.16,3981,792,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.7,0,-1.00,0.00,16.85,0.00,0
22.931,5.39,0,20.14,-10.02,102.9,8.01,3888,795,39.1,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.1,0,-1.00,0.00,16.76,0.00,0
22.974,5.39,0,28.37,-10.04,102.2,7.76,3817,848,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,94.4,0,-1.00,0.00,16.71,0.00,0
23.038,5.29,0,31.75,-10.11,102.2,7.49,3722,848,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.6,0,-1.00,0.00,16.81,0.00,0
23.087,5.13,0,36.01,-10.15,102.0,7.40,3649,852,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.6,0,-1.00,0.00,16.76,0.00,0
23.152,5.13,0,38.96,-10.23,102.2,7.05,3564,852,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.8,0,-1.00,0.00,16.62,0.00,0
23.195,5.00,0,40.28,-10.26,102.2,6.99,3490,855,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.1,0,-1.00,0.00,16.67,0.00,0
23.264,5.00,0,41.16,-10.28,102.2,6.94,3404,855,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.5,0,-1.00,0.00,16.67,0.00,0
23.310,5.02,0,41.31,-10.35,102.6,6.63,3340,859,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.0,0,-1.00,0.00,16.67,0.00,0
23.364,5.02,0,41.89,-10.39,101.8,6.50,3252,880,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.1,0,-1.00,0.00,16.62,0.00,0
