Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
15.507,0.00,0,41.75,-11.26,106.5,3.90,2871,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.1,1,-1.00,0.00,16.39,0.00,0
15.554,0.00,0,41.45,-11.34,105.3,3.90,2870,668,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.8,1,-1.00,0.00,16.30,0.00,0
15.619,0.00,0,40.42,-11.39,105.4,3.90,2867,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.6,1,-1.00,0.00,16.34,0.00,0
15.672,0.00,0,41.89,-11.44,105.4,3.95,2861,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.6,1,-1.00,0.00,16.30,0.00,0
15.729,0.00,0,43.07,-11.44,105.3,3.96,2861,675,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.6,1,-1.00,0.00,16.25,0.00,0
15.777,0.00,0,42.63,-11.44,105.3,3.97,2854,675,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.0,1,-1.00,0.00,16.25,0.00,0
15.841,0.00,0,41.16,-11.44,105.3,3.97,2857,678,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.4,1,-1.00,0.00,16.25,0.00,0
15.887,0.00,0,42.19,-11.45,105.3,3.97,2858,678,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-1.00,0.00,16.20,0.00,0
15.944,0.00,0,43.22,-11.46,105.4,3.97,2853,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.1,1,-1.00,0.00,15.97,0.00,0
15.997,0.00,0,41.75,-11.44,105.4,3.98,2846,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.6,1,-1.00,0.00,15.92,0.00,0
16.054,0.00,0,41.89,-11.46,106.3,3.98,2841,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.0,1,-1.00,0.00,15.97,0.00,0
16.108,0.00,0,42.63,-11.46,106.3,3.99,2839,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-1.00,0.00,15.87,0.00,0
16.165,0.00,0,43.22,-11.45,106.3,3.99,2834,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-1.00,0.00,15.87,0.00,0
16.221,0.00,0,41.60,-11.46,106.3,3.99,2831,689,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,0.00,16.25,0.00,0
16.277,0.00,0,42.63,-11.47,106.3,3.94,2828,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.8,1,-1.00,0.00,16.20,0.00,0
16.334,0.00,0,43.22,-11.47,104.5,3.87,2830,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.0,1,-1.00,0.00,16.30,0.00,0
16.392,0.00,0,41.60,-11.48,104.5,3.86,2829,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.5,1,-1.00,0.00,16.20,0.00,0
16.440,0.00,0,42.04,-11.49,104.5,3.86,2821,696,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,1,-1.00,0.00,16.20,0.00,0
16.496,0.00,0,43.22,-11.48,104.5,3.86,2816,696,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.7,1,-1.00,0.00,16.15,0.00,0
16.552,0.00,0,41.89,-11.49,104.5,3.85,2817,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.5,1,-1.00,0.00,16.15,0.00,0
16.609,0.00,0,42.63,-11.51,104.4,3.85,2822,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.0,1,-1.00,0.00,16.15,0.00,0
16.654,0.00,0,43.37,-11.50,104.4,3.85,2818,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.1,1,-1.00,0.00,15.83,0.00,0
16.732,0.00,0,41.89,-11.49,105.6,3.85,2815,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.3,1,-1.00,0.00,15.83,0.00,0
16.771,0.00,0,42.48,-11.53,105.6,3.85,2806,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,1,-1.00,0.00,15.83,0.00,0
16.847,0.00,0,43.37,-11.51,106.0,3.85,2803,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.0,1,-1.00,0.00,15.78,0.00,0
16.880,0.00,0,41.89,-11.48,106.0,3.85,2797,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,1,-1.00,0.00,16.15,0.00,0
16.945,0.00,0,43.07,-11.50,104.4,3.82,2798,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.6,1,-1.00,0.00,16.20,0.00,0
16.988,0.00,0,42.63,-11.51,104.4,3.77,2797,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.1,1,-1.00,0.00,16.15,0.00,0
17.055,0.00,0,42.63,-11.54,104.4,3.76,2797,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.2,1,-1.00,0.00,16.20,0.00,0
17.100,0.00,0,43.07,-11.53,104.4,3.76,2787,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.4,1,-1.00,0.00,16.06,0.00,0
17.158,0.00,0,42.48,-11.54,104.4,3.75,2785,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.4,1,-1.00,0.00,16.02,0.00,0
17.215,0.00,0,42.78,-11.54,104.4,3.75,2785,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.0,1,-1.00,0.00,16.06,0.00,0
17.270,0.00,0,42.92,-11.52,104.4,3.75,2787,717,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,1,-1.00,0.00,16.11,0.00,0
17.317,0.00,0,42.19,-11.55,104.0,3.75,2779,717,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-1.00,0.00,16.15,0.00,0
17.381,0.00,0,43.22,-11.54,104.0,3.75,2773,721,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.2,1,-1.00,0.00,16.11,0.00,0
17.430,0.00,0,42.48,-11.52,104.2,3.75,2772,721,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.7,1,-1.00,0.00,16.11,0.00,0
17.494,0.00,0,42.78,-11.53,104.2,3.75,2769,721,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.9,1,-1.00,0.00,16.11,0.00,0
17.541,0.00,0,42.78,-11.54,103.8,3.75,2767,724,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.9,1,-1.00,0.00,16.06,0.00,0
17.598,0.00,0,42.63,-11.53,103.8,3.75,2765,724,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.9,1,-1.00,0.00,16.11,0.00,0
17.646,0.00,0,43.07,-11.54,104.0,3.75,2765,728,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.9,1,-1.00,0.00,16.11,0.00,0
17.709,0.00,0,42.19,-11.53,103.8,3.75,2759,728,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.9,1,-1.00,0.00,16.06,0.00,0
17.754,0.00,0,42.78,-11.53,103.8,3.75,2756,728,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,1,-1.00,0.00,16.06,0.00,0
17.820,0.00,0,42.34,-11.53,103.8,3.75,2753,728,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,1,-1.00,0.00,16.11,0.00,0
17.865,0.00,0,42.92,-11.54,103.8,3.75,2750,732,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.6,1,-1.00,0.00,16.06,0.00,0
17.931,0.00,0,42.19,-11.53,103.6,3.74,2751,732,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,1,-1.00,0.00,16.06,0.00,0
17.984,0.00,0,42.78,-11.53,103.6,3.74,2747,732,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.4,1,-1.00,0.00,16.06,0.00,0
18.038,0.00,0,42.04,-11.52,103.6,3.73,2743,735,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.0,1,-1.00,0.00,16.11,0.00,0
18.086,0.00,0,42.19,-11.53,103.6,3.73,2738,735,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.9,1,-1.00,0.00,16.15,0.00,0
18.145,0.00,0,42.48,-11.53,103.6,3.73,2739,735,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,1,-1.00,0.00,16.15,0.00,0
18.198,0.00,0,42.34,-11.52,103.6,3.72,2737,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-1.00,0.00,16.11,0.00,0
18.256,0.00,0,42.34,-11.53,103.6,3.72,2735,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-1.00,0.00,16.20,0.00,0
18.309,0.00,0,42.63,-11.53,103.3,3.71,2729,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.3,1,-1.00,0.00,16.15,0.00,0
18.373,0.00,0,43.07,-11.54,103.3,3.70,2728,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.1,1,-1.00,0.00,16.11,0.00,0
18.420,0.00,0,41.89,-11.54,103.3,3.69,2720,742,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.2,1,-1.00,0.00,16.15,0.00,0
18.475,0.00,0,43.07,-11.53,103.3,3.68,2723,746,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.1,1,-1.00,0.00,16.20,0.00,0
18.531,0.00,0,42.63,-11.54,102.9,3.67,2721,742,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.3,1,-1.00,0.00,16.25,0.00,0
18.592,0.00,0,42.92,-11.54,102.9,3.66,2722,746,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.5,1,-1.00,0.00,16.20,0.00,0
18.639,0.00,0,42.19,-11.54,102.9,3.66,2714,746,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.5,1,-1.00,0.00,16.11,0.24,0
18.704,0.00,0,42.34,-11.53,102.9,3.66,2714,749,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.7,1,-1.00,0.00,16.15,0.00,0
18.748,0.00,0,42.34,-11.53,102.9,3.66,2708,753,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-1.00,0.00,16.15,0.00,0
18.805,0.00,0,42.34,-11.54,102.9,3.66,2702,753,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-1.00,0.00,16.20,0.00,0
18.859,0.00,0,42.63,-11.53,102.9,3.66,2697,753,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.7,1,-1.00,0.00,16.20,0.00,0
18.917,0.00,0,42.34,-11.53,102.7,3.63,2698,753,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.0,1,-1.00,0.00,16.20,0.00,0
18.975,0.00,0,42.92,-11.55,102.7,3.63,2697,753,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.3,1,-1.00,0.00,16.20,0.00,0
19.031,0.00,0,42.48,-11.52,102.6,3.63,2695,756,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.4,1,-1.00,0.00,16.15,0.00,0
19.085,0.00,0,43.07,-11.52,102.6,3.63,2695,756,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.9,1,-1.00,0.00,16.20,0.00,0
19.138,0.00,0,41.89,-11.53,102.7,3.62,2690,756,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.8,1,-1.00,0.00,16.20,0.00,0
19.192,0.00,0,42.78,-11.52,102.7,3.62,2685,760,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.6,1,-1.00,0.00,16.15,0.00,0
19.248,0.00,0,42.78,-11.53,102.6,3.61,2678,760,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,0.00,16.15,0.00,0
19.296,0.00,0,42.34,-11.53,102.6,3.61,2678,760,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.4,1,-1.00,0.00,16.15,0.00,0
19.359,0.00,0,43.37,-11.53,102.6,3.57,2675,763,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,1,-1.00,0.00,16.20,0.00,0
19.415,0.00,0,42.48,-11.56,102.6,3.57,2674,763,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.4,1,-1.00,0.00,16.15,0.00,0
19.473,0.00,0,43.07,-11.54,102.2,3.57,2673,763,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.4,1,-1.00,0.00,16.20,0.00,0
19.515,0.00,0,42.92,-11.54,102.2,3.57,2666,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.5,1,-1.00,0.00,16.15,0.00,0
19.579,0.00,0,42.48,-11.53,102.2,3.55,2669,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.2,1,-1.00,0.00,16.15,0.00,0
19.627,0.00,0,42.92,-11.56,102.2,3.54,2658,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.5,1,-1.00,0.00,16.15,0.00,0
19.695,0.00,0,42.92,-11.56,102.2,3.54,2658,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.1,1,-1.00,0.00,16.15,0.00,0
19.738,0.00,0,43.22,-11.56,102.2,3.54,2653,771,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.6,1,-1.00,0.00,16.11,0.00,0
19.794,0.00,0,42.92,-11.54,102.2,3.53,2650,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.4,1,-1.00,0.00,16.11,0.00,0
19.851,0.00,0,42.04,-11.55,102.2,3.53,2647,771,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,0.00,16.11,0.00,0
19.907,0.00,0,42.78,-11.53,102.0,3.53,2646,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.1,1,-1.00,0.00,16.11,0.00,0
19.961,0.00,0,42.92,-11.55,102.0,3.53,2641,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.9,1,-1.00,0.00,16.15,0.00,0
20.020,0.00,0,42.63,-11.54,102.0,3.52,2639,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.7,1,-1.00,0.00,16.11,0.00,0
20.066,0.00,0,43.07,-11.53,102.0,3.52,2634,778,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.9,1,-1.00,0.00,16.11,0.00,0
20.141,0.00,0,42.92,-11.54,102.0,3.51,2629,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.0,1,-1.00,0.00,16.11,0.00,0
20.178,0.00,0,42.34,-11.54,102.0,3.47,2626,778,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,1,-1.00,0.00,16.11,0.00,0
20.237,0.00,0,42.19,-11.56,102.0,3.46,2624,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.4,1,-1.00,0.00,16.11,0.00,0
20.295,0.00,0,42.19,-11.56,102.0,3.46,2619,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,1,-1.00,0.00,16.11,0.00,0
20.349,0.00,0,42.92,-11.56,101.8,3.45,2616,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-1.00,0.00,16.11,0.00,0
20.396,0.00,0,42.48,-11.57,101.8,3.44,2613,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-1.00,0.00,16.11,0.00,0
20.469,0.00,0,42.78,-11.57,101.7,3.43,2609,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-1.00,0.00,16.15,0.00,0
20.512,0.00,0,42.78,-11.58,101.7,3.43,2606,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.5,1,-1.00,0.00,16.15,0.00,0
20.567,0.00,0,42.19,-11.58,101.7,3.43,2601,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.3,1,-1.00,0.00,16.06,0.00,0
20.620,0.00,0,42.48,-11.56,101.8,3.43,2597,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-1.00,0.00,16.06,0.00,0
20.681,0.00,0,43.22,-11.55,101.8,3.43,2596,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.5,1,-1.00,0.00,16.06,0.00,0
20.727,0.00,0,42.48,-11.57,101.7,3.43,2593,788,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,0.00,16.15,0.00,0
20.791,0.00,0,42.48,-11.57,101.7,3.43,2589,788,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.5,1,-1.00,0.00,16.11,0.00,0
20.845,0.00,0,42.63,-11.56,101.7,3.42,2584,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.9,1,-1.00,0.00,16.11,0.00,0
20.902,0.00,0,42.78,-11.56,101.7,3.41,2579,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.6,1,-1.00,0.00,16.11,0.00,0
20.947,0.00,0,42.78,-11.60,101.5,3.39,2574,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-1.00,0.00,16.11,0.00,0
21.015,0.00,0,42.63,-11.58,101.5,3.38,2569,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-1.00,0.00,16.15,0.00,0
21.059,0.00,0,42.78,-11.58,101.5,3.38,2569,795,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,1,-1.00,0.00,16.11,0.00,0
21.116,0.00,0,42.92,-11.58,101.5,3.38,2569,795,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,1,-1.00,0.00,16.11,0.00,0
21.171,0.00,0,42.78,-11.58,101.5,3.38,2561,795,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.7,1,-1.00,0.00,16.06,0.00,0
21.226,0.00,0,42.92,-11.59,101.3,3.37,2559,795,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-1.00,0.00,16.11,0.00,0
21.279,0.00,0,42.48,-11.58,101.3,3.37,2552,799,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.6,1,-1.00,0.00,16.11,0.00,0
21.336,0.00,0,42.19,-11.57,101.3,3.37,2550,799,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.4,1,-1.00,0.00,16.15,0.00,0
21.395,0.00,0,42.92,-11.58,101.3,3.37,2544,799,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.5,1,-1.00,0.00,16.15,0.00,0
21.452,0.00,0,42.78,-11.55,100.9,3.36,2542,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.7,1,-1.00,0.00,16.20,0.00,0
21.502,0.00,0,42.92,-11.58,100.9,3.35,2540,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.2,1,-1.00,0.00,16.11,0.00,0
21.559,0.00,0,43.07,-11.58,100.9,3.32,2537,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.2,1,-1.00,0.00,16.11,0.00,0
21.614,0.00,0,42.92,-11.58,100.9,3.32,2533,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.1,1,-1.00,0.00,16.11,0.00,0
21.670,0.00,0,42.34,-11.58,100.9,3.32,2527,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-1.00,0.00,16.11,0.00,0
21.715,0.00,0,42.92,-11.58,100.8,3.32,2524,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.9,1,-1.00,0.00,16.15,0.00,0
21.791,0.00,0,42.92,-11.58,100.8,3.31,2522,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,1,-1.00,0.00,16.15,0.00,0
21.830,0.00,0,42.92,-11.58,100.8,3.29,2517,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.9,1,-1.00,0.00,16.11,0.00,0
21.888,0.00,0,42.78,-11.58,100.8,3.27,2513,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-1.00,0.00,16.15,0.00,0
21.934,0.00,0,42.78,-11.58,100.8,3.27,2507,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.2,1,-1.00,0.00,16.11,0.00,0
22.003,0.00,0,42.78,-11.58,100.8,3.27,2504,809,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-1.00,0.00,16.15,0.00,0
22.048,0.00,0,42.34,-11.58,100.6,3.27,2501,809,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.9,1,-1.00,0.00,16.11,0.00,0
22.106,0.00,0,42.34,-11.58,100.6,3.27,2502,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.9,1,-1.00,0.00,16.11,0.00,0
22.159,0.00,0,42.34,-11.58,100.6,3.27,2494,809,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,1,-1.00,0.00,16.15,0.00,0
22.216,0.00,0,42.34,-11.58,100.4,3.27,2489,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-1.00,0.00,16.15,0.00,0
22.271,0.00,0,42.19,-11.58,100.4,3.27,2485,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.2,1,-1.00,0.00,16.15,0.00,0
22.326,0.00,0,42.19,-11.58,100.4,3.27,2485,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.4,1,-1.00,0.00,16.15,0.00,0
22.379,0.00,0,42.78,-11.58,100.4,3.27,2482,817,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.9,1,-1.00,0.00,16.11,0.00,0
22.454,0.00,0,42.78,-11.58,100.4,3.27,2478,817,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-1.00,0.00,16.15,0.00,0
22.487,0.00,0,42.92,-11.58,100.4,3.27,2472,817,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.2,1,-1.00,0.00,16.11,0.00,0
22.559,0.00,0,43.07,-11.58,100.4,3.27,2467,817,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,0.00,16.15,0.00,0
22.603,0.00,0,43.07,-11.58,100.4,3.26,2464,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-1.00,0.00,16.11,0.00,0
22.657,0.00,0,42.92,-11.58,100.2,3.25,2464,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.5,1,-1.00,0.00,16.11,0.00,0
22.706,0.00,0,43.37,-11.58,100.2,3.25,2460,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.9,1,-1.00,0.00,16.11,0.00,0
22.779,0.00,0,43.22,-11.59,100.2,3.24,2455,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,1,-1.00,0.00,16.15,0.00,0
22.822,0.00,0,43.07,-11.60,100.2,3.23,2450,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.5,1,-1.00,0.00,16.15,0.00,0
22.879,0.00,0,42.92,-11.59,100.2,3.19,2444,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.1,1,-1.00,0.00,16.15,0.00,0
22.927,0.00,0,43.07,-11.59,100.0,3.19,2442,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.3,1,-1.00,0.00,16.15,0.00,0
22.995,0.00,0,42.92,-11.59,100.0,3.19,2442,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-1.00,0.00,16.15,0.00,0
23.040,0.00,0,43.22,-11.61,100.0,3.19,2436,827,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-1.00,0.00,16.15,0.00,0
23.099,0.00,0,43.07,-11.60,100.0,3.19,2429,827,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.1,1,-1.00,0.00,16.15,0.00,0
23.146,0.00,0,43.07,-11.60,100.0,3.19,2425,827,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-1.00,0.00,16.11,0.00,0
23.214,0.00,0,42.78,-11.62,99.7,3.19,2425,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-1.00,0.00,16.15,0.00,0
23.258,0.00,0,42.48,-11.59,99.7,3.19,2418,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.4,1,-1.00,0.00,16.15,0.00,0
23.321,0.00,0,42.63,-11.59,99.7,3.19,2415,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.7,1,-1.00,0.00,16.15,0.00,0
23.366,0.00,0,42.92,-11.59,99.7,3.18,2411,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.2,1,-1.00,0.00,16.11,0.00,0
23.437,0.00,0,42.63,-11.61,99.7,3.18,2409,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.8,1,-1.00,0.00,16.11,0.00,0
