Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
15.691,6.36,0,14.26,-10.79,96.3,5.30,2753,448,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,80.4,1,-1.00,3.12,15.92,0.00,0
15.749,7.06,0,14.11,-10.80,96.3,5.36,2715,438,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.2,1,-1.00,3.12,15.83,0.00,0
15.806,7.43,0,14.11,-10.81,96.3,5.42,2676,438,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.7,1,-1.00,3.12,15.83,0.00,0
15.850,7.83,0,13.96,-10.77,96.3,5.42,2638,431,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.2,1,-1.00,3.91,15.92,0.00,0
15.918,8.23,0,13.96,-10.76,96.1,5.28,2577,423,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.2,1,-1.00,3.91,15.87,0.00,0
15.962,8.41,0,13.82,-10.77,96.1,5.14,2538,423,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.2,1,-1.00,3.91,15.92,0.00,0
16.022,8.98,0,13.82,-10.76,96.1,5.07,2487,413,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.3,1,-1.00,4.69,15.87,0.00,0
16.078,9.15,0,13.82,-10.78,96.1,5.00,2444,413,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.8,1,-1.00,4.69,15.87,0.00,0
16.132,9.58,0,13.82,-10.77,96.1,4.93,2381,413,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,83.9,1,-1.00,4.69,15.87,0.00,0
16.187,9.82,0,13.82,-10.77,96.6,4.77,2314,416,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.5,1,-1.00,4.69,15.87,0.00,0
16.240,10.22,0,13.82,-10.70,96.6,4.51,2245,452,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.4,1,-1.00,5.47,15.74,0.00,0
16.295,6.24,0,14.11,-10.70,96.6,4.33,2179,494,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,1,-1.00,0.00,15.74,0.00,0
16.350,6.26,2,16.46,-10.73,96.6,4.23,2167,452,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,80.2,1,-1.00,0.00,15.78,0.00,0
16.408,6.43,3,22.64,-10.81,96.6,4.08,2203,409,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,1,-1.00,0.00,15.87,0.00,0
16.466,6.43,4,25.58,-10.92,96.6,4.08,2270,374,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.3,1,-1.00,0.00,15.83,0.00,0
16.513,6.65,5,24.55,-10.95,96.1,4.30,2307,328,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-1.00,0.00,15.87,0.00,0
16.573,6.65,6,21.76,-10.96,96.1,4.70,2290,314,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.5,1,-1.00,0.00,15.83,0.00,0
16.622,6.49,6,20.43,-10.78,96.1,5.08,2281,335,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,1,-1.00,0.00,15.83,0.00,0
16.697,6.49,6,18.23,-10.65,96.1,5.08,2285,339,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.8,1,-1.00,0.00,15.83,0.00,0
16.731,6.21,8,16.90,-10.55,96.1,5.49,2293,363,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.5,1,-1.00,0.00,15.83,0.00,0
16.790,5.93,8,16.17,-10.34,96.1,5.72,2299,381,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.3,1,-1.00,0.00,15.87,0.00,0
16.849,5.92,8,15.73,-10.21,96.1,5.74,2288,399,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.3,1,-1.00,0.00,15.87,0.00,0
16.905,5.75,8,15.58,-10.14,96.1,5.74,2274,406,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,1,-1.00,0.00,15.92,0.00,0
16.953,5.73,8,15.29,-10.10,96.1,5.60,2279,392,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.0,1,-1.00,-0.78,15.87,0.00,0
17.012,5.73,8,15.14,-10.09,96.1,5.56,2288,392,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.0,1,-1.00,-0.78,15.87,0.00,0
17.060,5.72,8,15.14,-10.09,96.1,5.56,2294,409,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.0,1,-1.00,0.00,15.87,0.00,0
17.129,5.81,8,15.29,-10.08,96.1,5.62,2273,399,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.5,1,-1.00,1.56,15.87,0.00,0
17.172,6.06,6,15.29,-10.05,95.9,5.63,2278,423,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.0,1,-1.00,2.34,15.87,0.00,0
17.236,6.43,2,15.29,-10.07,95.9,5.23,2271,413,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,80.7,1,-1.00,3.12,15.87,0.00,0
17.290,6.64,0,15.29,-10.21,95.9,5.19,2258,409,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.7,1,-1.00,3.91,15.87,0.00,0
17.347,7.29,0,15.29,-10.19,95.9,5.37,2261,402,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.7,1,-1.00,4.69,15.87,0.00,0
17.391,7.74,0,15.14,-10.22,95.9,5.22,2274,409,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.4,1,-1.00,3.91,15.87,0.00,0
17.457,8.01,0,14.99,-10.30,95.9,5.06,2266,377,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.2,1,-1.00,3.12,15.87,0.00,0
17.504,8.33,0,14.85,-10.39,95.9,4.85,2264,381,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.6,1,-1.00,3.12,15.92,0.00,0
17.562,8.53,0,14.85,-10.47,95.9,4.65,2259,363,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.4,1,-1.00,3.91,15.92,0.00,0
17.619,8.97,0,14.85,-10.59,95.7,4.52,2269,356,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-1.00,4.69,15.92,0.00,0
17.677,0.00,0,15.14,-10.71,95.7,4.37,2258,353,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,1,-1.00,6.25,15.78,0.00,0
17.723,0.00,0,15.29,-10.83,95.7,4.29,2260,331,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.8,1,-1.00,7.03,15.83,0.00,0
