Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
17.027,4.10,27,16.32,-0.67,89.2,19.61,3709,1493,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,79.0,1,-0.87,0.00,18.21,23.98,0
17.090,4.06,28,14.85,-0.90,89.2,18.20,3711,1472,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,66.5,1,-0.87,0.00,19.65,18.55,0
17.149,4.06,29,14.41,-1.24,88.9,17.18,3711,1500,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,78.6,1,-0.87,0.00,20.82,14.98,0
17.205,3.79,29,14.26,-1.02,88.9,17.49,3711,1518,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,67.6,1,-0.87,-0.78,21.52,14.40,0
17.265,3.81,29,14.55,-1.04,88.9,17.30,3714,1489,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,73.2,1,-0.87,0.78,21.94,14.84,0
17.330,4.23,29,15.14,-1.10,88.9,17.25,3714,1532,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,80.6,1,-0.87,1.56,21.99,18.31,0
17.388,4.78,29,15.43,-1.10,88.9,17.35,3712,1486,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,75.0,1,-0.87,3.12,21.80,21.16,0
17.445,5.43,28,15.58,-1.14,88.9,17.28,3718,1535,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,75.0,1,-0.87,3.12,21.75,21.55,0
17.505,6.03,28,15.43,-1.17,88.9,17.21,3716,1518,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,77.2,1,-0.87,3.91,21.80,21.52,0
17.565,6.58,28,15.29,-1.16,88.9,17.11,3714,1532,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,82.3,1,-0.87,4.69,22.03,20.62,0
17.633,7.11,28,15.14,-1.15,88.9,17.03,3714,1592,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,79.2,1,-0.87,4.69,22.17,20.71,0
17.690,7.45,28,14.85,-1.16,88.9,16.92,3714,1546,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,83.4,1,-0.87,4.69,22.27,20.69,0
17.749,7.72,28,14.70,-1.26,88.7,16.83,3711,1574,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,76.7,1,-0.87,4.69,22.31,21.41,0
17.807,7.97,24,14.55,-1.63,88.7,15.93,3708,1567,40.0,5,0.00,0.00,0.00,0.11,0,0,0,0,0,3.12,83.4,1,-0.87,4.69,22.31,23.13,0
17.870,10.32,11,14.55,-4.05,88.7,10.96,3707,1532,40.0,5,0.11,0.11,0.11,0.00,0,0,0,0,0,3.12,89.9,1,-0.87,4.69,22.73,24.44,0
17.930,10.41,0,14.41,-7.40,88.5,6.88,3703,1426,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.5,1,-0.87,3.91,21.85,0.00,0
17.985,12.91,0,14.41,-8.78,88.5,6.52,3693,1238,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.9,1,-0.87,3.91,20.03,0.00,0
18.059,12.78,0,14.26,-8.94,88.5,7.89,3711,1061,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.1,1,-0.87,3.12,19.05,0.00,0
18.108,12.47,0,14.11,-9.71,88.5,5.91,3743,969,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,99.5,1,-0.87,0.78,18.72,0.00,0
18.165,11.85,0,13.82,-10.09,88.3,6.02,3735,855,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,97.8,1,-0.87,-0.78,18.16,0.00,0
18.233,11.04,0,13.67,-10.30,88.3,6.16,3719,778,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.7,1,-0.87,-2.34,17.79,0.00,0
18.294,10.30,0,13.82,-10.38,88.3,6.25,3665,788,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.0,1,-0.87,-2.34,17.37,0.00,0
18.345,10.11,0,13.96,-10.34,88.2,6.37,3588,792,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,97.8,1,-0.87,2.34,17.04,0.00,0
18.408,8.58,0,16.46,-10.34,88.2,6.31,3509,834,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,92.5,1,-0.87,0.00,16.81,0.00,0
18.465,8.68,0,21.02,-10.41,88.0,6.10,3431,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,96.0,1,-0.87,0.00,16.58,0.00,0
18.540,8.68,0,31.02,-10.47,87.8,5.93,3349,919,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,95.8,1,-0.87,0.00,16.48,0.00,0
18.586,8.79,0,33.37,-10.53,87.8,5.80,3280,923,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,82.8,1,-0.87,0.00,16.34,0.00,0
18.650,8.79,0,36.60,-10.56,87.6,5.63,3199,930,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,90.2,1,-0.87,0.00,16.20,0.00,0
18.708,8.90,0,39.10,-10.63,87.4,5.51,3127,930,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,96.2,1,-0.87,0.00,16.06,0.00,0
18.766,9.01,0,39.69,-10.66,87.4,5.33,3055,933,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,85.9,1,-0.87,0.00,15.97,0.00,0
18.834,9.01,3,39.40,-10.72,87.3,5.20,2986,887,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,96.4,1,-0.87,0.00,15.87,0.00,0
18.889,9.10,4,39.69,-10.73,87.3,5.55,3039,799,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,88.0,1,-0.87,0.00,15.83,0.00,0
18.948,9.10,4,38.37,-10.80,86.9,5.54,3029,724,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,87.4,1,-0.87,0.00,15.74,0.00,0
19.006,9.16,5,31.02,-10.81,86.7,5.54,3021,650,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,95.8,1,-0.87,0.00,15.64,0.00,0
19.070,9.15,5,26.61,-10.79,86.7,5.74,3015,579,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,97.2,1,-0.87,0.00,15.55,0.00,0
19.129,9.15,5,19.26,-10.75,86.7,5.77,3002,508,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,86.0,1,-0.87,0.00,15.50,0.00,0
19.185,9.14,5,17.20,-10.75,86.7,5.77,2999,491,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,88.0,1,-0.87,0.00,15.46,0.00,0
19.251,9.14,4,16.17,-10.75,86.5,5.77,2999,494,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,83.0,1,-0.87,0.00,15.41,0.00,0
19.305,9.12,0,15.43,-10.80,86.4,5.52,2998,484,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,89.7,1,-0.87,-0.78,15.36,0.00,0
19.374,8.79,0,15.29,-10.61,86.4,6.28,2992,494,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,79.0,1,-0.87,-2.34,15.31,0.00,0
19.433,8.41,0,14.99,-10.71,86.2,5.62,2974,491,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,88.3,1,-0.87,-3.12,15.31,0.00,0
19.490,8.29,0,14.85,-10.70,86.2,5.94,2963,470,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,80.1,1,-0.87,-1.56,15.27,0.00,0
19.549,8.52,0,14.70,-10.65,86.0,6.00,2995,498,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,81.1,1,-0.87,0.78,15.27,0.00,0
19.607,8.86,0,14.70,-10.68,86.0,5.89,2979,519,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,83.0,1,-0.87,1.56,15.22,0.00,0
19.680,0.00,0,14.55,-10.72,86.0,5.78,2951,498,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,86.2,1,-0.87,2.34,15.22,0.00,0
19.726,0.00,0,14.55,-10.72,85.8,5.75,2966,519,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,85.1,1,-0.87,3.12,15.22,0.00,0
19.785,0.00,0,14.41,-10.75,85.8,5.64,2957,530,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,87.7,1,-0.87,3.12,15.18,0.00,0
19.846,0.00,0,14.41,-10.79,85.6,5.56,2964,565,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,81.8,1,-0.87,3.91,15.18,0.00,0
19.918,0.00,0,15.29,-10.81,85.5,5.40,2949,611,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,77.7,1,-0.87,10.94,15.18,0.00,0
19.972,0.00,0,17.20,-10.84,85.5,5.28,2950,618,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,90.6,1,-0.87,14.06,15.18,0.00,0
20.029,0.00,0,20.29,-10.90,85.5,4.94,2946,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,81.8,1,-0.87,0.00,15.18,0.00,0
20.086,0.00,0,24.40,-10.99,85.5,4.65,2935,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,90.1,1,-0.87,0.00,15.13,0.00,0
20.152,0.00,0,30.13,-11.13,85.3,4.39,2926,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,8.59,78.2,1,-0.87,0.00,15.13,0.00,0
20.208,0.00,0,34.25,-11.21,85.1,4.24,2923,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,92.3,1,-0.87,0.00,15.13,0.00,0
20.266,0.00,0,37.63,-11.34,85.1,4.08,2923,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,93.4,1,-0.87,0.00,15.13,0.00,0
20.333,0.00,0,40.42,-11.40,85.1,4.08,2916,721,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,87.4,1,-0.87,0.00,15.13,0.00,0
20.387,0.00,0,41.60,-11.43,85.1,4.06,2908,724,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,93.0,1,-0.87,0.00,15.13,0.00,0
20.452,0.00,0,40.87,-11.46,84.7,4.04,2907,724,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,81.3,1,-0.87,0.00,15.13,0.00,0
20.509,0.00,0,39.84,-11.48,84.6,4.03,2903,728,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,88.5,1,-0.87,0.00,15.13,0.00,0
20.567,0.00,0,40.42,-11.48,84.6,4.02,2895,732,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.3,1,-0.87,0.00,15.08,0.00,0
20.639,0.00,0,42.34,-11.49,84.6,4.00,2888,735,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,93.4,1,-0.87,0.00,15.08,0.00,0
20.693,0.00,0,43.07,-11.50,84.6,3.97,2888,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,82.5,1,-0.87,0.00,15.08,0.00,0
20.749,0.00,0,41.45,-11.54,84.4,3.93,2884,739,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.6,1,-0.87,0.00,15.08,0.00,0
20.807,0.00,0,40.72,-11.54,84.2,3.90,2878,742,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,82.3,1,-0.87,0.00,15.08,0.00,0
20.878,0.00,0,42.19,-11.55,84.2,3.87,2870,742,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,82.8,1,-0.87,0.00,15.08,0.00,0
20.933,0.00,0,43.22,-11.57,84.2,3.86,2867,749,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,93.2,1,-0.87,0.00,15.03,0.00,0
20.988,0.00,0,41.75,-11.54,84.2,3.83,2863,746,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.9,1,-0.87,0.00,15.18,0.00,0
21.053,0.00,0,41.31,-11.58,84.0,3.80,2858,753,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,84.0,1,-0.87,0.00,15.13,0.85,0
21.109,0.00,0,42.78,-11.59,84.0,3.79,2857,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,81.9,1,-0.87,0.00,15.13,0.25,0
21.166,0.00,0,43.07,-11.58,84.0,3.79,2852,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,93.9,1,-0.87,0.00,15.13,0.28,0
21.238,0.00,0,41.45,-11.59,83.8,3.77,2848,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,84.3,1,-0.87,0.00,15.13,0.00,0
21.303,0.00,0,42.48,-11.60,83.8,3.76,2838,760,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,81.1,1,-0.87,0.00,15.18,0.00,0
21.346,0.00,0,43.37,-11.60,83.8,3.75,2827,763,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,85.1,1,-0.87,0.00,15.18,0.00,0
21.413,0.00,0,41.75,-11.60,83.7,3.74,2822,767,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,88.6,1,-0.87,0.00,15.13,0.29,0
21.467,0.00,0,42.63,-11.60,83.7,3.74,2819,771,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.3,1,-0.87,0.00,15.13,0.51,0
21.530,0.00,0,42.92,-11.59,83.5,3.74,2817,771,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,87.2,1,-0.87,0.00,15.18,0.02,0
21.587,0.00,0,41.60,-11.60,83.5,3.72,2814,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,86.5,1,-0.87,0.00,15.13,0.44,0
21.653,0.00,0,43.07,-11.60,83.5,3.72,2808,774,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.3,1,-0.87,0.00,15.13,0.00,0
21.706,0.00,0,42.48,-11.60,83.3,3.71,2802,778,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.3,1,-0.87,0.00,15.18,0.00,0
21.777,0.00,0,42.48,-11.60,83.3,3.70,2795,778,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.1,1,-0.87,0.00,15.18,0.05,0
21.830,0.00,0,43.37,-11.58,83.3,3.67,2790,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,82.7,1,-0.87,0.00,15.18,0.00,0
21.886,0.00,0,41.89,-11.62,83.3,3.67,2788,785,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,85.9,1,-0.87,0.00,15.13,0.00,0
21.960,0.00,0,43.07,-11.61,83.1,3.67,2788,788,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.9,1,-0.87,0.00,15.13,0.56,0
22.014,0.00,0,42.19,-11.62,82.8,3.66,2778,788,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,88.8,1,-0.87,0.00,15.18,0.00,0
22.072,0.00,0,42.63,-11.61,82.8,3.66,2773,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.6,1,-0.87,0.00,15.18,0.09,0
22.128,0.00,0,42.48,-11.61,82.8,3.66,2774,792,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.9,1,-0.87,0.00,15.13,0.00,0
22.199,0.00,0,42.63,-11.60,82.8,3.65,2774,795,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,81.3,1,-0.87,0.00,15.18,0.00,0
22.246,0.00,0,42.92,-11.60,82.6,3.65,2766,799,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.6,1,-0.87,0.00,15.13,0.00,0
22.309,0.00,0,42.48,-11.62,82.6,3.65,2755,799,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,87.0,1,-0.87,0.00,15.13,0.00,0
22.366,0.00,0,43.07,-11.60,82.6,3.65,2750,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.6,1,-0.87,0.00,15.13,0.00,0
22.438,0.00,0,42.63,-11.62,82.4,3.64,2739,802,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,90.4,1,-0.87,0.00,15.13,0.00,0
22.491,0.00,0,43.07,-11.59,82.4,3.63,2737,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,90.7,1,-0.87,0.00,15.18,0.00,0
22.546,0.00,0,42.78,-11.59,82.4,3.63,2729,806,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.1,1,-0.87,0.00,15.18,0.00,0
22.611,0.00,0,42.63,-11.61,82.2,3.63,2733,809,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,81.6,1,-0.87,0.00,15.13,0.00,0
22.667,0.00,0,42.78,-11.62,82.2,3.60,2733,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,84.6,1,-0.87,0.00,15.13,0.00,0
22.733,0.00,0,42.48,-11.60,82.2,3.59,2733,813,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,83.7,1,-0.87,0.00,15.13,0.00,0
22.787,0.00,0,42.78,-11.63,82.2,3.58,2727,817,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,84.3,1,-0.87,0.00,15.13,0.00,0
22.846,0.00,0,42.34,-11.61,82.0,3.58,2719,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.9,1,-0.87,0.00,15.13,0.00,0
22.919,0.00,0,43.22,-11.63,81.9,3.58,2714,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,88.1,1,-0.87,0.00,15.13,0.00,0
22.973,0.00,0,42.19,-11.62,81.9,3.58,2713,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.3,1,-0.87,0.00,15.13,0.00,0
23.029,0.00,0,42.78,-11.62,81.9,3.57,2709,820,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.3,1,-0.87,0.00,15.13,0.00,0
23.086,0.00,0,42.63,-11.60,81.9,3.57,2704,827,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,94.1,1,-0.87,0.00,15.13,0.00,0
23.160,0.00,0,43.07,-11.61,81.7,3.57,2702,827,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.1,1,-0.87,0.00,15.13,0.00,0
23.206,0.00,0,42.78,-11.60,81.7,3.57,2692,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,87.2,1,-0.87,0.00,15.13,0.00,0
23.270,0.00,0,42.19,-11.60,81.7,3.57,2691,831,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,92.0,1,-0.87,0.00,15.13,0.00,0
23.342,0.00,0,43.22,-11.59,81.5,3.57,2693,834,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,84.8,1,-0.87,0.00,15.13,0.00,0
23.387,0.00,0,42.92,-11.60,81.5,3.57,2690,838,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,90.7,1,-0.87,0.00,15.13,0.00,0
23.451,0.00,0,42.48,-11.60,81.5,3.57,2682,838,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,83.5,1,-0.87,0.00,15.13,0.00,0
23.515,0.00,0,42.78,-11.60,81.3,3.56,2678,838,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.8,1,-0.87,0.00,15.13,0.00,0
23.571,0.00,0,42.63,-11.60,81.3,3.55,2678,838,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,89.9,1,-0.87,0.00,15.13,0.00,0
23.626,0.00,0,42.48,-11.60,81.3,3.54,2671,845,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,9.38,91.4,1,-0.87,0.00,15.08,0.19,0
