Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
18.112,0.00,0,43.22,-11.58,100.4,4.59,3536,1719,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,113.3,3,-1.00,0.00,15.78,0.00,0
18.189,0.00,0,43.07,-11.58,100.4,4.54,3538,1719,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,108.8,3,-1.00,0.00,15.87,0.00,0
18.240,0.00,0,43.37,-11.59,100.0,4.57,3533,1719,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,113.9,3,-1.00,0.00,15.55,9.55,0
18.297,0.00,0,43.22,-11.58,100.0,4.63,3527,1723,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,114.3,3,-1.00,0.00,15.31,7.30,0
18.353,0.00,0,43.07,-11.59,100.0,4.60,3528,1723,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,108.3,3,-1.00,0.00,15.69,0.00,0
18.412,0.00,0,43.07,-11.62,99.7,4.54,3523,1723,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,99.1,3,-1.00,0.00,15.87,0.00,0
18.475,0.00,0,43.51,-11.59,99.7,4.53,3509,1727,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,106.0,3,-1.00,0.00,15.64,3.85,0
18.532,0.00,0,43.51,-11.59,99.5,4.53,3508,1727,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,100.7,3,-1.00,0.00,15.27,10.09,0
18.596,0.00,0,43.51,-11.59,99.3,4.60,3508,1727,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,99.1,3,-1.00,0.00,15.41,4.41,0
18.662,0.00,0,43.37,-11.62,99.3,4.56,3512,1730,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,100.2,3,-1.00,0.00,15.78,0.00,0
18.715,0.00,0,43.07,-11.60,99.1,4.51,3511,1734,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,112.0,3,-1.00,0.00,15.83,0.00,0
18.773,0.00,0,43.22,-11.59,99.1,4.50,3503,1734,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,99.4,3,-1.00,0.00,15.55,9.91,0
18.832,0.00,0,43.07,-11.60,99.0,4.57,3496,1734,6,0.00,0.00,0.00,0.00,0,0,0,0,12.50,108.3,3,-1.00,0.00,15.27,8.16,0
