Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]"
15.586,0.14,100,12.05,18.87,112.5,82.23,4776,2151,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.0,1,-1.00,-0.78,34.30,62.87,0
15.634,-0.04,74,11.91,18.85,113.0,82.25,4788,2148,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.5,1,-1.00,-0.78,34.21,44.38,0
15.697,-0.21,20,12.05,18.57,113.0,55.98,4793,2137,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.3,1,-1.00,-0.78,35.14,12.74,0
15.742,-0.49,0,11.91,12.84,113.0,21.25,4708,2261,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.2,1,-1.00,-1.56,38.36,0.00,0
15.806,0.00,0,11.91,1.84,113.4,5.72,4637,2343,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,100.6,1,-1.00,-4.69,29.59,0.00,0
15.860,0.00,0,11.91,-8.07,113.4,2.18,4571,2463,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,121.5,1,-1.00,23.44,27.07,0.00,0
15.915,10.00,0,25.43,-10.26,113.4,3.82,4524,2382,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,125.2,1,-1.00,34.38,24.51,0.00,0
15.962,15.40,0,31.90,-10.39,114.1,5.79,4484,2187,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,111.0,1,-1.00,28.91,22.69,0.00,0
16.025,0.00,0,23.96,-10.61,114.1,5.75,4437,2052,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,109.4,1,-1.00,22.66,21.19,0.00,0
16.089,0.00,0,17.49,-10.85,114.3,5.54,4394,1971,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,112.8,1,-1.00,11.72,20.35,0.00,0
16.135,0.00,0,15.58,-10.96,114.3,5.70,4339,1911,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,115.3,1,-1.00,4.69,19.56,0.00,0
16.185,0.00,0,14.41,-11.04,114.4,5.79,4291,1833,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,115.3,1,-1.00,7.81,19.00,0.00,0
16.250,0.00,0,15.14,-11.04,114.3,5.88,4236,1776,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,107.6,1,-1.00,10.94,18.67,0.00,0
16.293,15.76,0,15.58,-11.08,114.3,5.89,4198,1688,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,118.3,1,-1.00,0.00,18.39,0.00,0
16.356,4.53,0,15.43,-11.12,114.3,5.90,4157,1617,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,113.6,1,-1.00,0.00,18.11,0.00,0
16.405,4.52,0,15.14,-11.14,114.1,5.92,4120,1528,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.6,1,-1.00,0.00,17.88,0.00,0
16.463,4.52,0,14.41,-11.13,113.7,6.03,4083,1461,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,103.9,1,-1.00,0.00,17.65,0.00,0
16.516,4.51,0,13.96,-10.87,113.7,7.16,4051,1390,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,103.7,1,-1.00,0.00,17.46,0.00,0
16.579,4.54,0,13.82,-10.74,113.5,7.13,4006,1326,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,110.0,1,-1.00,0.00,17.27,0.00,0
16.624,4.54,0,13.96,-10.42,113.5,7.84,3986,1249,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,115.5,1,-1.00,0.00,17.18,0.00,0
16.683,4.63,0,14.26,-10.14,113.5,8.42,3983,1174,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,112.0,1,-1.00,0.00,17.04,0.00,0
16.736,4.85,0,14.55,-10.01,113.5,8.52,3982,1068,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,113.6,1,-1.00,0.78,16.90,0.00,0
16.795,5.20,0,14.85,-9.93,113.4,8.58,3979,983,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,107.8,1,-1.00,1.56,16.85,0.00,0
16.848,5.32,0,14.70,-9.89,113.4,8.21,3960,877,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,107.8,1,-1.00,0.78,16.81,0.00,0
16.910,5.40,0,14.70,-10.17,113.4,7.58,3934,799,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,109.0,1,-1.00,0.78,16.76,0.00,0
16.959,5.41,0,14.55,-10.29,113.2,7.56,3925,707,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.1,1,-1.00,0.00,16.71,0.00,0
17.014,5.31,0,14.70,-10.26,113.2,7.82,3913,632,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.3,1,-1.00,0.00,16.62,0.00,0
17.064,5.34,0,14.70,-10.27,113.0,7.90,3906,668,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.4,1,-1.00,0.78,16.62,0.00,0
17.122,5.38,4,14.70,-10.23,113.0,8.07,3900,675,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,99.4,1,-1.00,0.78,16.58,0.00,0
17.178,5.39,24,14.55,-10.14,113.0,9.33,3911,675,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,105.3,1,-1.00,0.00,16.34,19.60,0
17.241,5.27,29,14.41,-8.43,113.0,14.08,3972,771,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,102.0,1,-1.00,-0.78,16.20,4.34,0
17.284,5.02,24,14.26,-6.04,112.6,16.82,4054,1231,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.4,1,-1.00,-0.78,16.43,0.00,0
17.351,4.80,0,14.11,-6.41,112.6,12.86,4046,1376,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.3,1,-1.00,-0.78,17.65,0.00,0
17.394,0.00,0,13.96,-9.45,112.5,4.95,3899,1344,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.5,1,-1.00,-2.34,16.81,0.00,0
17.461,4.87,0,13.96,-10.35,112.3,5.19,3707,1312,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.2,1,-1.00,0.00,16.99,0.00,0
17.509,5.07,0,16.17,-9.87,112.3,10.05,3580,1217,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.5,1,-1.00,17.97,16.76,18.80,0
17.563,8.30,0,19.99,-8.19,112.5,13.05,3440,1093,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.6,1,-1.00,13.28,16.48,0.00,0
17.621,10.59,0,19.55,-6.05,112.5,15.41,3361,1206,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,75.5,1,-1.00,5.47,17.04,0.00,0
17.676,9.63,0,16.17,-5.41,112.3,14.29,3236,1369,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.3,1,-1.00,3.12,17.27,0.00,0
17.723,8.57,0,15.29,-5.34,112.3,13.22,3105,1280,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.9,1,-1.00,0.00,17.51,0.00,0
17.787,7.77,0,14.11,-5.33,112.3,12.52,3075,1280,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.5,1,-1.00,-1.56,17.88,0.00,0
17.837,7.27,0,14.11,-6.68,112.3,6.60,3071,1192,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.5,1,-1.00,-1.56,17.41,0.00,0
17.903,6.62,0,14.26,-8.72,111.9,4.95,3093,1089,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,77.1,1,-1.00,-0.78,17.55,0.00,0
17.945,6.34,0,14.55,-9.99,111.9,3.78,3080,990,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.5,1,-1.00,0.00,17.41,0.00,0
18.009,5.85,0,14.70,-10.49,111.9,3.82,3088,933,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.7,1,-1.00,0.00,17.23,0.00,0
18.053,5.68,0,14.70,-10.81,111.6,4.66,3083,870,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.9,1,-1.00,0.00,17.09,0.00,0
18.113,5.47,0,14.55,-10.96,111.6,4.71,3075,824,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.1,1,-1.00,0.00,16.95,0.00,0
18.163,5.39,0,14.55,-11.07,111.6,4.73,3080,817,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.3,1,-1.00,0.00,16.81,0.00,0
18.227,5.30,0,14.55,-11.05,111.6,4.83,3075,817,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.9,1,-1.00,0.78,16.67,0.00,0
18.275,4.47,0,14.99,-10.96,111.6,5.04,3069,824,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.8,1,-1.00,0.00,16.62,0.00,0
18.338,4.47,0,16.17,-10.95,111.6,5.10,3065,824,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.1,1,-1.00,0.00,16.62,0.00,0
18.388,4.47,0,19.70,-10.91,111.2,5.22,3072,781,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.2,1,-1.00,0.00,16.48,0.00,0
18.444,0.09,0,26.75,-10.92,111.2,5.35,3058,717,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.1,1,-1.00,0.00,16.48,0.00,0
18.496,0.00,0,28.22,-10.97,111.2,5.25,3053,650,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.3,1,-1.00,0.00,16.48,0.00,0
18.555,0.00,0,24.99,-11.03,110.8,5.20,3058,615,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.0,1,-1.00,0.00,16.43,0.00,0
18.608,0.00,0,20.29,-11.09,110.8,5.19,3053,565,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.2,1,-1.00,0.00,16.34,0.00,0
18.666,0.00,0,17.79,-11.07,110.7,5.19,3041,547,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.9,1,-1.00,0.00,16.34,0.00,0
18.721,0.00,0,16.90,-11.09,110.7,5.17,3049,508,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.3,1,-1.00,0.00,16.30,0.00,0
18.774,0.00,0,16.90,-11.10,110.7,5.17,3033,473,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.4,1,-1.00,0.00,16.25,0.00,0
18.827,0.00,0,17.49,-11.14,110.7,5.12,3036,452,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.7,1,-1.00,0.00,16.30,0.00,0
18.887,0.00,0,18.08,-11.14,110.1,5.07,3025,487,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.4,1,-1.00,0.00,16.25,0.00,0
18.940,0.00,0,18.82,-11.14,110.1,4.95,3031,491,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.4,1,-1.00,0.00,16.20,0.00,0
18.997,0.00,0,20.29,-11.15,110.1,4.91,3022,537,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.2,1,-1.00,0.00,16.20,0.00,0
19.048,0.00,0,22.34,-11.17,110.1,4.91,3014,519,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.3,1,-1.00,0.00,16.20,0.00,0
19.103,0.00,0,24.55,-11.20,109.9,4.91,3012,537,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.7,1,-1.00,0.00,16.15,0.00,0
19.156,0.00,0,26.02,-11.18,109.8,4.91,3005,530,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.4,1,-1.00,0.00,16.15,0.00,0
19.220,0.00,0,28.08,-11.16,109.8,4.91,3002,547,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.9,1,-1.00,0.00,16.15,0.00,0
19.267,0.00,0,31.31,-11.12,109.8,4.91,2998,547,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.4,1,-1.00,0.00,16.15,0.00,0
19.324,0.00,0,33.96,-11.10,109.8,4.91,2994,569,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,80.7,1,-1.00,0.00,16.11,0.00,0
19.373,0.00,0,35.87,-11.07,109.6,4.84,2987,572,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.2,1,-1.00,0.00,16.11,0.00,0
19.437,0.00,0,37.49,-11.16,109.6,4.66,2981,608,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.0,1,-1.00,0.00,16.11,0.00,0
19.484,0.00,0,38.37,-11.19,109.4,4.41,2975,611,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.0,1,-1.00,0.00,16.11,0.00,0
19.547,0.00,0,39.69,-11.30,109.4,4.29,2963,615,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.8,1,-1.00,0.00,16.11,0.00,0
19.595,0.00,0,40.57,-11.37,109.4,4.07,2962,611,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.8,1,-1.00,0.00,15.97,0.00,0
19.654,0.00,0,40.72,-11.44,109.8,3.96,2957,615,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.8,1,-1.00,0.00,15.87,0.00,0
19.707,0.00,0,40.13,-11.49,109.8,3.90,2956,618,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.2,1,-1.00,0.00,15.87,0.00,0
19.764,0.00,0,39.40,-11.51,109.8,3.89,2948,618,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.4,1,-1.00,0.00,15.87,0.00,0
19.822,0.00,0,39.25,-11.53,109.8,3.89,2944,622,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,85.5,1,-1.00,0.00,15.87,0.00,0
19.878,0.00,0,39.40,-11.57,109.6,3.87,2934,622,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.5,1,-1.00,0.00,15.83,0.00,0
19.923,0.00,0,40.13,-11.57,109.6,3.86,2931,625,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.9,1,-1.00,0.00,15.83,0.00,0
19.994,0.00,0,41.60,-11.60,109.4,3.83,2925,625,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.4,1,-1.00,0.00,15.83,0.00,0
20.037,0.00,0,42.92,-11.59,109.0,3.82,2920,629,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.2,1,-1.00,0.00,15.87,0.00,0
20.101,0.00,0,43.51,-11.60,109.0,3.80,2910,629,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.1,1,-1.00,0.00,15.83,0.00,0
20.148,0.00,0,43.37,-11.60,109.0,3.75,2907,629,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.1,1,-1.00,0.00,15.83,0.00,0
20.205,0.00,0,41.75,-11.61,109.0,3.73,2899,632,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.5,1,-1.00,0.00,15.78,0.00,0
20.254,0.00,0,40.72,-11.62,108.9,3.70,2890,632,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.5,1,-1.00,0.00,15.78,0.00,0
20.317,0.00,0,41.60,-11.63,108.9,3.66,2883,636,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.4,1,-1.00,0.00,15.78,0.00,0
20.364,0.00,0,42.92,-11.65,108.9,3.66,2876,636,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.9,1,-1.00,0.00,15.78,0.00,0
20.423,0.00,0,43.07,-11.65,108.9,3.66,2871,636,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.5,1,-1.00,0.00,15.74,0.00,0
20.478,0.00,0,42.04,-11.67,108.7,3.66,2861,639,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.5,1,-1.00,0.00,15.78,0.00,0
20.542,0.00,0,41.01,-11.66,108.7,3.65,2856,639,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.7,1,-1.00,0.00,15.74,0.00,0
20.589,0.00,0,42.48,-11.67,108.5,3.64,2845,643,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.7,1,-1.00,0.00,15.74,0.00,0
20.643,0.00,0,43.22,-11.64,108.3,3.64,2846,643,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.8,1,-1.00,0.00,15.78,0.00,0
20.696,0.00,0,41.45,-11.65,108.3,3.63,2843,643,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.6,1,-1.00,0.00,15.78,0.00,0
20.755,0.00,0,42.34,-11.66,108.5,3.61,2830,647,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.4,1,-1.00,0.00,15.74,0.00,0
20.808,0.00,0,42.92,-11.66,108.5,3.60,2829,647,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.9,1,-1.00,0.00,15.74,0.00,0
20.865,0.00,0,42.63,-11.66,108.3,3.57,2818,647,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,85.9,1,-1.00,0.00,15.74,0.00,0
20.914,0.00,0,41.45,-11.66,108.3,3.57,2812,650,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.0,1,-1.00,0.00,15.78,0.00,0
20.977,0.00,0,42.92,-11.67,107.8,3.56,2804,650,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,84.0,1,-1.00,0.00,15.92,0.00,0
21.031,0.00,0,42.19,-11.68,107.8,3.48,2807,650,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.2,1,-1.00,0.00,15.87,0.00,0
21.088,0.00,0,42.34,-11.70,107.6,3.46,2802,654,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.9,1,-1.00,0.00,15.87,0.00,0
21.142,0.00,0,42.92,-11.71,107.6,3.45,2797,654,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,84.6,1,-1.00,0.00,15.83,0.00,0
21.200,0.00,0,42.19,-11.70,107.6,3.45,2789,654,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.6,1,-1.00,0.00,15.83,0.00,0
21.247,0.00,0,42.48,-11.71,107.4,3.45,2782,657,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,84.6,1,-1.00,0.00,15.87,0.00,0
21.311,0.00,0,42.92,-11.68,107.4,3.45,2777,657,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.0,1,-1.00,0.00,15.87,0.00,0
21.360,0.00,0,41.75,-11.71,107.2,3.45,2779,657,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.3,1,-1.00,0.00,15.87,0.00,0
21.414,0.00,0,43.07,-11.68,107.2,3.45,2774,661,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.4,1,-1.00,0.00,15.87,0.00,0
21.472,0.00,0,42.34,-11.69,107.2,3.45,2769,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.7,1,-1.00,0.00,15.87,0.00,0
21.530,0.00,0,42.34,-11.70,107.2,3.45,2766,661,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.9,1,-1.00,0.00,15.87,0.00,0
21.576,0.00,0,42.78,-11.70,107.1,3.45,2765,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.2,1,-1.00,0.00,15.87,0.00,0
21.634,0.00,0,42.04,-11.70,107.1,3.45,2766,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.2,1,-1.00,0.00,15.87,0.00,0
21.688,0.00,0,43.07,-11.70,107.1,3.45,2764,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.7,1,-1.00,0.00,15.87,0.00,0
21.745,0.00,0,41.89,-11.69,107.1,3.45,2762,668,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.5,1,-1.00,0.00,15.83,0.00,0
21.803,0.00,0,42.63,-11.69,106.7,3.45,2754,668,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.5,1,-1.00,0.00,15.83,0.00,0
21.862,0.00,0,42.19,-11.69,106.7,3.45,2754,668,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.2,1,-1.00,0.00,15.87,0.00,0
21.906,0.00,0,42.48,-11.69,106.7,3.45,2751,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.0,1,-1.00,0.00,15.83,0.00,0
21.970,0.00,0,42.34,-11.69,106.5,3.45,2748,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,84.9,1,-1.00,0.00,15.87,0.00,0
22.016,0.00,0,42.48,-11.68,106.5,3.45,2745,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.7,1,-1.00,0.00,15.87,0.00,0
22.074,0.00,0,42.34,-11.69,106.5,3.45,2741,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.0,1,-1.00,0.00,15.87,0.00,0
22.127,0.00,0,41.75,-11.69,106.5,3.45,2740,671,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.9,1,-1.00,0.00,15.87,0.00,0
22.183,0.00,0,43.07,-11.70,106.3,3.45,2735,675,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.8,1,-1.00,0.00,15.87,0.00,0
22.237,0.00,0,41.89,-11.68,106.2,3.45,2737,675,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.8,1,-1.00,0.00,15.87,0.00,0
22.300,0.00,0,43.07,-11.68,106.2,3.45,2736,678,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.1,1,-1.00,0.00,15.87,0.00,0
22.345,0.00,0,42.04,-11.67,106.2,3.45,2734,678,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.9,1,-1.00,0.00,15.83,0.00,0
22.404,0.00,0,42.92,-11.68,106.2,3.45,2729,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.6,1,-1.00,0.00,15.87,0.00,0
22.461,0.00,0,41.89,-11.67,106.0,3.45,2724,678,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.3,1,-1.00,0.00,15.87,0.00,0
22.524,0.00,0,43.07,-11.67,106.0,3.45,2717,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.7,1,-1.00,0.00,15.83,0.00,0
22.568,0.00,0,41.89,-11.67,106.0,3.45,2719,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.4,1,-1.00,0.00,15.83,0.00,0
22.623,0.00,0,43.07,-11.68,106.0,3.44,2716,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.0,1,-1.00,0.00,15.83,0.00,0
22.674,0.00,0,42.19,-11.66,106.0,3.43,2721,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.4,1,-1.00,0.00,15.83,0.00,0
22.741,0.00,0,42.63,-11.66,106.0,3.43,2713,682,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.0,1,-1.00,0.00,15.83,0.00,0
22.786,0.00,0,41.89,-11.68,105.6,3.43,2715,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.0,1,-1.00,0.00,15.83,0.00,0
22.849,0.00,0,43.07,-11.66,105.4,3.43,2710,686,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.1,1,-1.00,0.00,15.83,0.00,0
22.902,0.00,0,42.34,-11.67,105.4,3.43,2703,689,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.8,1,-1.00,0.00,15.83,0.00,0
22.955,0.00,0,42.63,-11.68,105.4,3.42,2700,689,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.4,1,-1.00,0.00,15.83,0.00,0
23.003,0.00,0,42.63,-11.64,105.4,3.42,2697,689,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.8,1,-1.00,0.00,15.83,0.00,0
23.067,0.00,0,41.75,-11.66,105.3,3.42,2696,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.1,1,-1.00,0.00,15.83,0.00,0
23.120,0.00,0,42.48,-11.66,105.3,3.42,2694,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.9,1,-1.00,0.00,15.83,0.00,0
23.175,0.00,0,42.19,-11.69,105.1,3.40,2696,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.2,1,-1.00,0.00,15.83,0.00,0
23.228,0.00,0,42.92,-11.69,105.1,3.38,2691,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.4,1,-1.00,0.00,15.83,0.00,0
23.283,0.00,0,42.04,-11.67,105.1,3.38,2690,693,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.2,1,-1.00,0.00,15.83,0.00,0
23.340,0.00,0,42.78,-11.69,105.1,3.34,2683,696,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.7,1,-1.00,0.00,15.83,0.00,0
23.397,0.00,0,42.63,-11.69,105.1,3.33,2682,696,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.3,1,-1.00,0.00,15.78,0.00,0
23.444,0.00,0,43.07,-11.69,104.9,3.32,2680,696,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.4,1,-1.00,0.00,15.83,0.00,0
23.504,0.00,0,42.78,-11.69,104.9,3.32,2678,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.3,1,-1.00,0.00,15.83,0.00,0
