TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
7.400,4869.3,197.80,84,,7.0,,0,8.035,6.449,0.435,43.841,-10.0,0.0,9,3.360,0.931,0.921,0.828,0.836,0.945,0.961,16.05,5.70,14.15,5.83,,,-0.500,,0.000,0,49.988,,2043.0,,,,,,,,,-5.266,45.650,14.333,,,,,,,,
7.440,4811.0,197.80,84,,10.5,,0,7.803,3.422,0.149,43.816,-10.0,0.0,9,3.005,0.813,0.800,0.820,0.820,1.047,1.055,15.92,10.09,14.02,10.35,,,0.000,,0.000,0,49.988,,2153.8,,,,,,,,,-6.797,43.725,14.307,,,,,,,,
7.480,4726.8,197.80,84,,17.8,,0,7.551,3.131,0.149,43.855,-10.0,0.0,9,3.219,0.813,0.800,0.805,0.836,1.047,1.055,15.26,13.23,13.89,14.08,,,0.000,,0.000,0,49.988,,2092.8,,,,,,,,,-9.069,42.475,14.308,,,,,,,,
7.520,4661.3,197.80,84,,17.3,,0,7.299,3.074,0.149,43.909,-10.0,0.0,6,3.070,0.813,0.800,1.000,1.000,1.047,1.055,15.13,15.26,13.89,16.18,,,0.000,,0.000,0,49.988,,2101.0,,,,,,,,,-9.794,41.700,14.356,,,,,,,,
7.560,4596.0,197.77,84,,18.0,,0,7.020,2.765,0.110,43.797,-10.0,0.0,6,2.982,0.817,0.825,1.000,1.000,1.047,1.055,14.87,15.72,13.76,16.31,,,0.000,,0.000,0,49.988,,2101.3,,,,,,,,,-10.954,41.025,14.346,,,,,,,,
7.600,4505.5,197.77,84,,19.8,,0,6.703,2.397,0.110,43.865,-10.0,0.0,6,2.847,0.817,0.825,1.000,1.000,1.047,1.055,14.54,15.98,13.69,16.05,,,0.000,,0.000,0,49.988,,2059.3,,,,,,,,,-11.438,40.650,14.320,,,,,,,,
7.640,4410.0,197.74,84,,19.8,,0,6.664,2.140,0.082,43.797,-10.0,0.0,6,2.732,0.907,0.922,1.000,1.000,1.047,1.063,14.28,16.05,13.49,15.72,,,0.000,,0.000,0,49.988,,2075.8,,,,,,,,,-11.841,40.425,14.307,,,,,,,,
7.680,4316.8,197.74,84,,19.5,,0,6.826,2.069,0.082,43.690,-10.0,0.0,6,2.767,0.907,0.922,1.000,1.000,1.047,1.063,13.82,15.59,13.30,15.26,,,0.000,,0.000,0,49.988,,2118.5,,,,,,,,,-11.937,40.250,14.351,,,,,,,,
7.720,4236.0,197.74,84,,19.5,,0,7.133,2.173,0.082,43.918,-10.0,0.0,6,2.841,0.907,0.922,1.000,1.000,1.047,1.070,12.31,14.21,12.31,13.56,,,0.000,,0.000,0,49.988,,2109.8,,,,,,,,,-11.937,40.200,14.340,,,,,,,,
7.760,4142.5,197.71,84,,19.8,,0,8.037,2.388,0.075,43.763,14.8,0.0,6,2.948,1.071,1.090,1.000,1.000,1.047,1.070,10.09,10.74,10.55,10.55,,,0.000,,0.000,0,49.988,,2109.8,,,,,,,,,-11.808,40.200,14.303,,,,,,,,
7.800,4051.8,197.71,84,,5.8,,0,9.516,3.099,0.075,43.700,38.0,5.0,6,3.294,1.071,1.090,1.000,1.000,1.047,1.070,8.06,7.93,8.78,8.25,,,0.000,,0.000,0,49.988,,2196.0,,,,,,,,,-11.728,40.050,14.325,,,,,,,,
7.840,3891.3,197.68,84,,41.3,,0,9.619,3.606,0.094,44.438,42.2,7.5,16,3.358,1.355,1.355,1.000,1.000,1.047,1.063,2.42,3.21,5.24,4.39,,,0.000,,0.000,0,49.988,,2136.0,,,,,,,,,-11.534,40.300,14.354,,,,,,,,
7.880,3732.3,197.68,84,,39.0,,0,9.998,3.663,0.094,43.933,43.2,8.0,16,3.358,1.355,1.355,1.000,1.000,1.047,1.063,-1.77,-1.51,-0.79,0.13,,,0.000,,0.000,0,49.988,,2118.5,,,,,,,,,-11.196,40.625,14.326,,,,,,,,
7.920,3530.3,197.68,84,,32.0,,0,10.010,3.659,0.094,44.438,43.2,8.0,16,3.324,1.355,1.355,1.000,1.000,1.047,1.063,-1.83,-1.83,-1.57,-0.66,,,0.000,,0.000,0,49.988,,2051.0,,,,,,,,,-10.954,40.750,14.333,,,,,,,,
7.960,3421.3,197.68,84,,26.5,,0,10.010,3.664,0.122,44.277,47.2,8.5,16,3.353,1.701,1.710,1.000,1.000,1.047,1.063,-1.77,-0.39,-1.57,1.05,,,0.000,,0.000,0,49.988,,2025.0,,,,,,,,,-10.600,41.025,14.302,,,,,,,,
8.000,3407.5,197.68,84,,25.3,,0,10.010,3.792,0.122,43.947,64.2,9.5,16,3.400,1.701,1.710,1.000,1.000,1.047,1.063,-1.83,2.42,-1.64,3.54,,,0.000,,0.000,0,49.988,,2011.3,,,,,,,,,-10.487,41.125,14.342,,,,,,,,
8.040,3431.0,197.63,84,,29.8,,0,10.010,3.909,0.145,43.928,70.8,12.0,16,3.443,1.500,1.509,1.000,1.000,1.047,1.055,-1.70,4.32,-1.57,5.11,,,0.000,,0.000,0,49.988,,2087.3,,,,,,,,,-10.342,41.200,14.357,,,,,,,,
8.080,3537.8,197.63,84,,28.0,,0,10.064,4.073,0.145,43.676,72.2,12.5,0,3.472,1.500,1.509,1.000,1.000,1.047,1.055,-1.70,6.88,-1.51,7.79,,,0.000,,0.000,0,49.988,,2135.8,,,,,,,,,-10.213,41.250,14.282,,,,,,,,
8.120,3612.8,197.63,84,,27.5,,0,10.123,4.069,0.145,43.729,75.2,12.5,0,3.465,1.500,1.509,1.000,1.000,1.047,1.055,-1.83,8.52,-1.51,9.24,,,0.000,,0.000,0,49.988,,2144.8,,,,,,,,,-10.245,41.250,14.338,,,,,,,,
8.160,3621.5,197.60,84,,27.3,,0,10.379,4.143,0.161,43.918,75.2,13.0,0,3.496,1.066,1.086,1.000,1.000,1.047,1.055,-1.83,8.84,-1.51,9.30,,,0.000,,0.000,0,49.988,,2135.8,,,,,,,,,-10.245,41.250,14.320,,,,,,,,
8.200,3624.0,197.60,84,,26.0,,0,10.680,4.352,0.161,43.724,75.2,13.0,0,3.542,1.066,1.086,1.000,1.000,1.047,1.055,-1.77,8.71,-1.51,8.38,,,0.000,,0.000,0,49.988,,2136.0,,,,,,,,,-10.358,41.275,14.328,,,,,,,,
8.240,3599.3,197.57,84,,24.8,,0,10.730,4.482,0.169,43.923,77.2,13.0,0,3.584,0.935,0.959,1.000,1.000,1.047,1.055,-1.77,7.79,-1.51,7.27,,,0.000,,0.000,0,49.988,,2109.8,,,,,,,,,-9.987,41.325,14.352,,,,,,,,
8.280,3544.0,197.57,84,,26.3,,0,10.730,4.493,0.169,43.976,79.2,13.5,0,3.567,0.935,0.959,1.000,1.000,1.047,1.055,-1.70,7.34,-1.44,6.81,,,0.000,,0.000,0,49.988,,2084.3,,,,,,,,,-10.100,41.400,14.321,,,,,,,,
8.320,3509.5,197.57,84,,25.8,,0,10.764,4.462,0.169,43.865,80.2,13.5,0,3.569,0.935,0.959,1.000,1.000,1.047,1.055,-1.77,7.27,-1.44,6.81,,,0.000,,0.000,0,49.988,,2078.0,,,,,,,,,-10.132,41.450,14.330,,,,,,,,
8.360,3490.5,197.54,84,,25.8,,0,10.783,4.466,0.180,43.831,89.2,14.0,0,3.566,0.931,0.936,1.000,1.000,1.047,1.055,-1.70,7.79,-1.51,7.66,,,0.000,,0.000,0,49.988,,2069.0,,,,,,,,,-9.891,41.500,14.308,,,,,,,,
8.400,3501.3,197.54,84,,42.3,,0,11.203,4.550,0.180,43.831,104.2,16.0,0,3.603,0.931,0.936,0.992,1.008,1.047,1.055,-1.70,8.78,-1.57,7.93,,,0.000,,0.000,0,49.988,,2084.3,,,,,,,,,-9.891,41.500,14.280,,,,,,,,
8.440,3518.0,197.49,84,,41.0,,0,12.979,5.283,0.192,43.792,108.2,18.0,0,3.898,0.946,0.965,1.000,1.016,1.047,1.055,-1.77,9.37,-1.51,8.65,,,0.000,,0.000,0,49.988,,2101.3,,,,,,,,,-10.004,41.775,14.331,,,,,,,,
8.480,3533.0,197.49,84,,38.5,,0,14.135,6.326,0.192,43.855,111.6,18.5,0,4.150,0.946,0.965,0.992,1.016,1.047,1.055,-1.77,8.45,-1.51,8.06,,,0.000,,0.000,0,49.988,,2101.3,,,,,,,,,-9.246,42.225,14.309,,,,,,,,
8.520,3579.0,197.49,84,,38.5,,0,15.152,7.401,0.192,43.743,112.2,18.5,0,4.414,0.946,0.965,0.992,1.008,1.047,1.047,-1.70,6.35,-1.51,6.55,,,0.000,,0.000,0,49.988,,2144.8,,,,,,,,,-8.972,42.625,14.347,,,,,,,,
8.560,3622.0,197.43,84,,36.8,,0,15.193,7.808,0.275,43.743,112.2,18.5,0,4.410,0.943,0.970,0.984,1.008,1.047,1.047,-1.83,2.95,-1.51,3.73,,,0.000,,0.000,0,49.988,,2153.5,,,,,,,,,-8.150,42.925,14.317,,,,,,,,
8.600,3649.3,197.43,84,,35.0,,0,15.193,8.068,0.275,43.962,111.6,18.5,0,4.439,0.943,0.970,0.984,1.000,1.047,1.047,-1.77,0.46,-1.57,1.24,,,0.000,,0.000,0,49.988,,2118.5,,,,,,,,,-8.376,43.025,14.303,,,,,,,,
8.640,3625.3,197.38,84,,34.8,,0,15.121,7.819,0.314,44.078,111.2,18.5,0,4.369,0.963,0.974,0.984,1.000,1.047,1.047,-1.83,0.00,-1.57,0.52,,,0.000,,0.000,0,49.988,,2129.3,,,,,,,,,-8.150,43.200,14.344,,,,,,,,
8.680,3556.8,197.38,84,,34.8,,0,14.885,7.548,0.314,44.263,111.2,18.5,0,4.324,0.963,0.974,0.977,0.992,1.047,1.047,-1.77,0.33,-1.64,0.33,,,0.000,,0.000,0,28.928,,2092.5,,,,,,,,,-8.021,43.275,14.302,,,,,,,,
8.720,3511.5,197.38,84,,34.8,,0,14.506,7.188,0.314,44.239,111.6,18.5,0,4.228,0.963,0.974,0.961,0.969,1.047,1.047,-1.77,0.72,-1.57,0.59,,,0.000,,0.000,0,28.937,,2078.0,,,,,,,,,-7.909,43.250,14.311,,,,,,,,
8.760,3517.3,197.29,84,,34.8,,0,14.145,7.076,0.310,44.108,117.2,19.0,0,4.241,0.959,0.956,0.953,0.969,1.047,1.047,-1.83,0.98,-1.57,0.98,,,0.000,,0.000,0,28.928,,2101.3,,,,,,,,,-8.038,43.300,14.328,,,,,,,,
8.800,3549.0,197.29,84,,34.8,,0,14.102,6.975,0.310,44.146,125.2,20.0,0,4.194,0.959,0.956,0.945,0.969,1.047,1.047,-1.64,1.44,-1.51,1.11,,,0.000,,0.000,0,28.928,,2118.5,,,,,,,,,-8.150,43.250,14.318,,,,,,,,
8.840,3596.8,197.21,84,,35.0,,0,14.307,6.966,0.302,44.088,132.6,21.5,0,4.246,0.965,0.960,0.953,0.977,1.047,1.047,-1.77,1.44,-1.57,0.98,,,0.000,,0.000,0,28.928,,2144.5,,,,,,,,,-8.295,43.100,14.346,,,,,,,,
8.880,3611.3,197.21,84,,35.0,,0,16.240,7.740,0.302,44.253,132.2,22.0,0,4.514,0.965,0.960,0.961,0.992,1.047,1.047,-1.77,1.18,-1.57,0.98,,,0.000,,0.000,0,28.918,,2136.0,,,,,,,,,-8.150,43.275,14.330,,,,,,,,
8.920,3594.0,197.21,84,,35.0,,0,16.830,9.024,0.302,44.375,126.2,21.5,0,4.713,0.965,0.960,0.969,1.000,1.047,1.047,-1.77,0.79,-1.57,0.59,,,0.000,,0.000,0,28.943,,2135.8,,,,,,,,,-7.780,43.675,14.299,,,,,,,,
8.960,3593.5,197.12,84,,34.3,,0,16.799,9.525,0.345,44.384,111.2,20.0,0,4.753,1.006,1.002,0.992,1.008,1.047,1.047,-1.77,0.59,-1.57,0.52,,,0.000,,0.000,0,28.937,,2127.3,,,,,,,,,-7.119,43.875,14.336,,,,,,,,
9.000,3585.3,197.12,84,,34.0,,0,14.473,9.421,0.345,44.525,102.2,18.0,0,4.582,1.006,1.002,1.000,1.016,1.047,1.047,-1.77,0.46,-1.51,0.52,,,0.000,,0.000,0,28.937,,2136.0,,,,,,,,,-7.345,43.675,14.335,,,,,,,,
9.040,3601.3,197.07,84,,34.0,,0,12.207,7.065,0.341,44.510,84.2,15.5,0,3.924,1.047,1.030,1.000,1.016,1.047,1.047,-1.83,0.39,-1.57,0.33,,,0.000,,0.000,0,28.937,,2135.8,,,,,,,,,-7.667,43.500,14.315,,,,,,,,
9.080,3592.8,197.07,84,,35.8,,0,10.316,5.245,0.341,44.554,47.4,12.0,0,3.576,1.047,1.030,0.984,0.992,1.047,1.047,-1.77,0.46,-1.51,0.26,,,0.000,,0.000,0,28.922,,2124.8,,,,,,,,,-8.279,42.950,14.338,,,,,,,,
9.120,3565.3,197.07,84,,31.0,,0,8.820,3.865,0.341,44.608,1.0,6.0,16,3.242,1.047,1.030,0.961,0.977,1.047,1.055,-1.64,0.59,-1.57,0.59,,,0.000,,0.000,0,28.909,,2101.3,,,,,,,,,-9.166,42.425,14.303,,,,,,,,
9.160,3556.8,197.01,84,,38.3,,0,8.732,3.267,0.204,44.530,-10.0,0.0,16,3.157,1.016,0.995,0.945,0.969,1.047,1.055,-1.77,0.59,-1.51,0.52,,,0.000,,0.000,0,28.894,,2109.8,,,,,,,,,-9.568,42.000,14.360,,,,,,,,
9.200,3549.8,197.01,84,,37.3,,0,8.693,3.185,0.204,44.680,-10.0,0.0,16,3.202,1.016,0.995,0.922,0.953,1.047,1.055,-1.64,0.79,-1.51,0.46,,,0.000,,0.000,0,28.873,,2109.8,,,,,,,,,-10.116,41.750,14.342,,,,,,,,
9.240,3560.3,196.95,84,,29.3,,0,8.852,3.339,0.161,44.510,-10.0,0.0,16,3.242,0.956,0.954,0.914,0.953,1.047,1.055,-1.70,1.05,-1.51,0.79,,,0.000,,0.000,0,28.873,,2109.8,,,,,,,,,-10.229,41.500,14.295,,,,,,,,
9.280,3554.8,196.95,84,,24.8,,0,8.910,3.422,0.161,44.433,-10.0,0.0,16,3.279,0.956,0.954,0.922,0.961,1.047,1.055,-1.70,2.49,-1.51,2.29,,,0.000,,0.000,0,28.870,,2109.8,,,,,,,,,-10.471,41.375,14.350,,,,,,,,
9.320,3534.5,196.95,84,,22.3,,0,8.979,3.418,0.161,44.467,-10.0,0.0,16,3.255,0.956,0.954,0.938,0.984,1.047,1.055,-1.64,4.85,-1.44,4.98,,,0.000,,0.000,0,28.882,,2109.8,,,,,,,,,-10.600,41.300,14.305,,,,,,,,
9.360,3556.8,196.93,84,,20.0,,0,9.299,3.447,0.149,44.311,-10.0,0.0,16,3.293,0.972,0.982,0.945,1.000,1.047,1.055,-1.77,5.96,-1.51,6.09,,,0.000,,0.000,0,28.876,,2118.5,,,,,,,,,-10.713,41.350,14.302,,,,,,,,
9.400,3584.8,196.93,84,,17.5,,0,9.424,3.652,0.149,44.273,-10.0,0.0,16,3.380,0.972,0.982,0.953,1.000,1.047,1.055,-1.70,7.40,-1.44,7.47,,,0.000,,0.000,0,28.888,,2136.0,,,,,,,,,-10.471,41.300,14.292,,,,,,,,
9.440,3590.0,196.87,84,,15.3,,0,9.426,3.770,0.149,44.263,-10.0,0.0,16,3.382,1.000,1.012,0.953,1.000,1.047,1.055,-1.77,8.32,-1.44,8.58,,,0.000,,0.000,0,28.888,,2127.3,,,,,,,,,-10.471,41.225,14.307,,,,,,,,
9.480,3591.0,196.87,84,,12.5,,0,9.426,3.705,0.149,44.229,-10.0,0.0,16,3.349,1.000,1.012,0.953,0.992,1.047,1.055,-1.77,8.78,-1.44,8.71,,,0.000,,0.000,0,28.870,,2115.3,,,,,,,,,-10.471,41.250,14.293,,,,,,,,
9.520,3557.3,196.87,84,,12.0,,0,9.160,3.578,0.149,44.243,-10.0,0.0,16,3.283,1.000,1.012,0.953,0.984,1.047,1.055,-1.64,8.97,-1.38,8.65,,,0.000,,0.000,0,28.870,,2101.3,,,,,,,,,-10.471,41.200,14.336,,,,,,,,
9.560,3541.0,196.81,84,,11.8,,0,9.076,3.418,0.149,44.151,-10.0,0.0,16,3.246,1.007,0.999,0.945,0.977,1.047,1.055,-1.77,8.91,-1.38,8.38,,,0.000,,0.000,0,28.860,,2092.8,,,,,,,,,-10.471,41.250,14.298,,,,,,,,
9.600,3540.5,196.81,84,,12.0,,0,9.021,3.343,0.149,44.035,-10.0,0.0,16,3.232,1.007,0.999,0.945,0.969,1.047,1.055,-1.77,9.17,-1.38,8.58,,,0.000,,0.000,0,28.867,,2101.3,,,,,,,,,-10.600,41.325,14.334,,,,,,,,
9.640,3541.0,196.78,84,,12.5,,0,8.914,3.349,0.145,44.015,-10.0,0.0,16,3.228,0.998,0.982,0.938,0.969,1.047,1.055,-1.64,9.50,-1.44,8.91,,,0.000,,0.000,0,28.867,,2109.8,,,,,,,,,-10.471,41.275,14.288,,,,,,,,
9.680,3560.3,196.78,84,,12.5,,0,8.914,3.345,0.145,43.865,-10.0,0.0,16,3.236,0.998,0.982,1.000,1.000,1.047,1.055,-1.77,9.63,-1.38,9.10,,,0.000,,0.000,0,28.870,,2109.8,,,,,,,,,-10.713,41.250,14.326,,,,,,,,
9.720,3558.0,196.78,84,,12.8,,0,8.838,3.378,0.145,43.904,-10.0,0.0,6,3.242,0.998,0.982,1.000,1.000,1.047,1.055,-1.70,9.56,-1.44,9.10,,,0.000,,0.000,0,28.867,,2109.8,,,,,,,,,-10.745,41.250,14.316,,,,,,,,
9.760,3539.3,196.73,84,,12.8,,0,8.758,3.265,0.145,43.865,-10.0,0.0,6,3.202,0.986,0.967,1.000,1.000,1.047,1.055,-1.70,9.50,-1.44,9.10,,,0.000,,0.000,0,28.860,,2101.0,,,,,,,,,-10.729,41.275,14.340,,,,,,,,
9.800,3534.0,196.73,84,,13.0,,0,8.740,3.192,0.145,43.773,-10.0,0.0,6,3.176,0.986,0.967,1.000,1.000,1.047,1.055,-1.64,9.37,-1.38,9.10,,,0.000,,0.000,0,28.851,,2084.3,,,,,,,,,-10.729,41.225,14.351,,,,,,,,
9.840,3515.5,196.67,84,,13.3,,0,8.719,3.161,0.137,43.773,-10.0,0.0,6,3.183,0.980,0.976,1.000,1.000,1.047,1.063,-1.70,9.37,-1.51,9.04,,,0.000,,0.000,0,28.851,,2084.3,,,,,,,,,-10.713,41.350,14.289,,,,,,,,
9.880,3506.8,196.67,84,,13.5,,0,8.701,3.209,0.137,43.632,-10.0,0.0,6,3.208,0.980,0.976,1.000,1.000,1.047,1.063,-1.70,9.63,-1.44,9.30,,,0.000,,0.000,0,28.848,,2084.3,,,,,,,,,-10.600,41.275,14.349,,,,,,,,
9.920,3519.0,196.67,84,,13.5,,0,8.641,3.238,0.137,43.554,-10.0,0.0,6,3.215,0.980,0.976,1.000,1.000,1.047,1.063,-1.64,10.09,-1.44,9.63,,,0.000,,0.000,0,28.848,,2084.3,,,,,,,,,-10.600,41.400,14.336,,,,,,,,
9.960,3510.3,196.62,84,,13.5,,0,8.582,3.183,0.137,43.564,-10.0,0.0,6,3.160,0.982,1.012,1.000,1.000,1.047,1.063,-1.64,10.15,-1.38,9.69,,,0.000,,0.000,0,28.833,,2084.3,,,,,,,,,-10.600,41.375,14.313,,,,,,,,
10.000,3497.0,196.62,84,,13.5,,0,8.576,3.155,0.137,43.389,-10.0,0.0,6,3.159,0.982,1.012,1.000,1.000,1.047,1.063,-1.70,10.35,-1.44,9.96,,,0.000,,0.000,0,28.836,,2078.0,,,,,,,,,-10.600,41.350,14.357,,,,,,,,
10.040,3498.0,196.56,84,,13.5,,0,8.572,3.085,0.133,43.355,-10.0,0.0,6,3.125,0.979,1.068,1.000,1.000,1.047,1.063,-1.64,10.22,-1.44,10.15,,,0.000,,0.000,0,28.836,,2069.0,,,,,,,,,-10.584,41.375,14.323,,,,,,,,
10.080,3477.3,196.56,84,,13.5,,0,8.564,3.065,0.133,43.243,-10.0,0.0,6,3.144,0.979,1.068,1.000,1.000,1.047,1.063,-1.77,10.41,-1.44,10.02,,,0.000,,0.000,0,28.833,,2069.0,,,,,,,,,-10.600,41.400,14.292,,,,,,,,
10.120,3465.8,196.56,84,,13.8,,0,8.492,3.049,0.133,43.078,-10.0,0.0,6,3.138,0.979,1.068,1.000,1.000,1.047,1.063,-1.70,10.55,-1.44,10.41,,,0.000,,0.000,0,28.821,,2059.3,,,,,,,,,-10.455,41.425,14.342,,,,,,,,
10.160,3469.0,196.50,84,,14.0,,0,8.264,3.032,0.133,43.044,-10.0,0.0,6,3.121,1.074,1.221,1.000,1.000,1.047,1.063,-1.70,10.74,-1.44,10.55,,,0.000,,0.000,0,28.824,,2051.3,,,,,,,,,-10.584,41.425,14.308,,,,,,,,
10.200,3463.8,196.50,84,,14.0,,0,8.238,2.946,0.133,42.933,-10.0,0.0,6,3.072,1.074,1.221,1.000,1.000,1.047,1.063,-1.70,11.00,-1.44,10.68,,,0.000,,0.000,0,28.821,,2059.3,,,,,,,,,-10.600,41.400,14.314,,,,,,,,
10.240,3457.3,196.47,84,,14.3,,0,8.234,2.885,0.129,42.831,-10.0,0.0,6,3.082,1.333,1.491,1.000,1.000,1.047,1.063,-1.70,11.27,-1.51,11.00,,,0.000,,0.000,0,28.821,,2051.3,,,,,,,,,-10.600,41.350,14.342,,,,,,,,
10.280,3460.3,196.47,84,,14.3,,0,8.203,2.864,0.129,42.816,-10.0,0.0,6,3.064,1.333,1.491,1.000,1.000,1.047,1.063,-1.77,11.27,-1.51,11.00,,,0.000,,0.000,0,28.824,,2051.0,,,,,,,,,-10.584,41.300,14.322,,,,,,,,
10.320,3454.3,196.47,84,,14.5,,0,8.092,2.839,0.129,42.675,-10.0,0.0,6,3.056,1.333,1.491,1.000,1.000,1.047,1.063,-1.77,11.27,-1.44,11.14,,,0.000,,0.000,0,28.836,,2042.5,,,,,,,,,-10.729,41.350,14.340,,,,,,,,
10.360,3432.8,196.42,84,,14.8,,0,8.078,2.819,0.125,42.637,-10.0,0.0,6,3.072,1.673,1.855,1.000,1.000,1.047,1.063,-1.70,11.40,-1.51,11.14,,,0.000,,0.000,0,28.830,,2033.5,,,,,,,,,-10.745,41.375,14.342,,,,,,,,
10.400,3433.3,196.42,84,,14.8,,0,8.059,2.837,0.125,42.549,-10.0,0.0,6,3.048,1.673,1.855,1.000,1.000,1.047,1.063,-1.77,11.46,-1.44,11.07,,,0.000,,0.000,0,28.824,,2027.0,,,,,,,,,-10.616,41.325,14.332,,,,,,,,
10.440,3430.8,196.39,84,,15.0,,0,7.975,2.832,0.125,42.370,-10.0,0.0,6,3.064,2.000,2.000,1.000,1.000,1.047,1.063,-1.77,11.46,-1.44,11.46,,,0.000,,0.000,0,28.824,,2024.8,,,,,,,,,-10.729,41.300,14.287,,,,,,,,
10.480,3414.8,196.39,84,,15.0,,0,7.939,2.794,0.125,42.365,-8.0,0.0,6,3.038,2.000,2.000,1.000,1.000,1.047,1.063,-1.70,11.92,-1.51,11.07,,,0.000,,0.000,0,28.821,,2024.8,,,,,,,,,-10.809,41.325,14.305,,,,,,,,
10.520,3401.0,196.39,84,,15.0,,0,7.838,2.679,0.125,42.277,5.8,0.0,6,2.975,2.000,2.000,1.000,1.000,1.047,1.063,-1.70,11.92,-1.44,11.72,,,0.000,,0.000,0,28.836,,2016.3,,,,,,,,,-10.745,41.075,14.296,,,,,,,,
10.560,3401.3,196.33,84,,4.0,,0,7.764,2.627,0.122,42.146,41.8,4.5,6,2.985,2.000,2.000,1.000,1.000,1.047,1.063,-1.70,11.92,-1.51,11.72,,,0.000,,0.000,0,28.836,,2019.3,,,,,,,,,-10.825,40.975,14.319,,,,,,,,
10.600,3417.0,196.33,84,,27.3,,0,7.764,2.653,0.122,42.112,48.2,8.5,5,2.998,2.000,2.000,1.000,1.000,1.047,1.063,-1.64,12.12,-1.44,11.92,,,0.000,,0.000,0,28.842,,2035.3,,,,,,,,,-10.842,40.975,14.320,,,,,,,,
10.640,3443.0,196.28,84,,25.5,,0,7.764,2.728,0.118,42.069,49.2,9.0,5,3.036,2.000,2.000,1.000,1.000,1.047,1.063,-1.77,12.18,-1.44,12.12,,,0.000,,0.000,0,28.842,,2042.3,,,,,,,,,-10.825,40.800,14.331,,,,,,,,
10.680,3439.5,196.28,84,,25.5,,0,7.764,2.684,0.118,42.122,49.2,9.0,5,3.001,2.000,2.000,1.000,1.000,1.047,1.063,-1.64,12.25,-1.51,11.92,,,0.000,,0.000,0,28.842,,2024.8,,,,,,,,,-10.842,40.800,14.361,,,,,,,,
10.720,3423.8,196.28,84,,30.8,,0,7.816,2.683,0.118,42.166,49.2,9.0,16,3.001,2.000,2.000,1.000,1.000,1.047,1.063,-1.83,11.86,-1.51,11.72,,,0.000,,0.000,0,28.839,,2019.3,,,,,,,,,-10.825,40.825,14.328,,,,,,,,
10.760,3397.3,196.22,84,,31.5,,0,8.014,2.651,0.118,42.064,49.2,9.0,16,3.005,2.000,2.000,1.000,1.000,1.047,1.063,-1.70,11.79,-1.44,11.72,,,0.000,,0.000,0,28.857,,2011.3,,,,,,,,,-10.938,40.875,14.299,,,,,,,,
10.800,3371.5,196.22,84,,31.8,,0,7.994,2.753,0.118,42.083,49.2,9.0,16,3.040,2.000,2.000,1.000,1.000,1.047,1.063,-1.77,11.86,-1.44,11.79,,,0.000,,0.000,0,28.845,,2007.5,,,,,,,,,-10.954,40.875,14.334,,,,,,,,
10.840,3365.3,196.17,84,,31.3,,0,8.029,2.802,0.118,42.064,49.2,9.0,16,3.048,1.731,1.647,1.000,1.000,1.047,1.063,-1.77,12.31,-1.51,12.05,,,0.000,,0.000,0,28.845,,2003.3,,,,,,,,,-10.842,40.950,14.332,,,,,,,,
10.880,3369.3,196.17,84,,31.0,,0,8.074,2.746,0.118,41.879,52.2,9.0,16,3.028,1.731,1.647,1.000,1.000,1.047,1.063,-1.64,12.77,-1.51,12.51,,,0.000,,0.000,0,28.864,,2003.5,,,,,,,,,-10.825,40.950,14.320,,,,,,,,
10.920,3375.5,196.17,84,,33.8,,0,8.121,2.829,0.118,41.865,56.2,9.5,16,3.076,1.731,1.647,1.000,1.000,1.047,1.063,-1.70,12.84,-1.44,12.58,,,0.000,,0.000,0,28.857,,1999.0,,,,,,,,,-10.954,40.925,14.296,,,,,,,,
10.960,3391.3,196.08,84,,34.0,,0,8.205,2.947,0.122,41.855,56.2,10.0,16,3.100,1.197,1.172,1.000,1.000,1.047,1.063,-1.70,13.03,-1.44,12.64,,,0.000,,0.000,0,28.851,,2011.3,,,,,,,,,-10.825,40.925,14.305,,,,,,,,
11.000,3401.3,196.08,84,,33.0,,0,8.248,2.938,0.122,41.787,56.2,10.0,16,3.104,1.197,1.172,1.000,1.000,1.047,1.063,-1.70,12.97,-1.51,12.58,,,0.000,,0.000,0,28.857,,2016.3,,,,,,,,,-10.825,40.875,14.303,,,,,,,,
11.040,3395.5,196.00,84,,32.0,,0,8.254,2.910,0.125,41.836,56.2,10.0,16,3.072,0.929,0.940,1.000,1.000,1.047,1.063,-1.77,12.90,-1.57,12.51,,,0.000,,0.000,0,28.857,,1999.3,,,,,,,,,-10.825,41.025,14.313,,,,,,,,
