TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
18.880,6557.5,198.92,117,,16.8,,0,8.844,5.542,0.137,104.555,-10.0,0.0,6,3.756,0.732,0.715,1.000,1.000,1.047,1.047,7.79,18.47,10.15,17.42,,,0.000,,0.000,0,28.970,,4963.5,,,,,,,,,-11.196,40.700,14.258,,,,,,,,
18.920,6532.8,199.12,117,,16.8,,0,8.801,5.409,0.122,103.953,-10.0,0.0,6,3.756,0.748,0.731,1.000,1.000,1.047,1.055,7.86,18.54,10.28,17.55,,,0.000,,0.000,0,28.955,,4942.8,,,,,,,,,-11.422,40.525,14.262,,,,,,,,
18.960,6497.8,199.12,117,,16.8,,0,8.641,5.425,0.122,103.303,-10.0,0.0,6,3.765,0.748,0.731,1.000,1.000,1.047,1.055,7.66,18.34,10.55,17.49,,,0.000,,0.000,0,28.955,,4903.0,,,,,,,,,-11.422,40.500,14.289,,,,,,,,
19.000,6425.8,199.12,117,,16.8,,0,8.438,5.185,0.118,103.016,-10.0,0.0,6,3.685,0.748,0.731,1.000,1.000,1.047,1.055,7.53,17.62,10.48,16.90,,,0.000,,0.000,0,28.943,,4883.0,,,,,,,,,-11.518,40.550,14.288,,,,,,,,
19.040,6396.0,199.15,117,,17.0,,0,8.191,4.818,0.118,101.997,-10.0,0.0,6,3.592,0.817,0.852,1.000,1.000,1.047,1.055,7.47,17.62,10.48,17.16,,,0.000,,0.000,0,28.940,,4843.8,,,,,,,,,-11.534,40.575,14.276,,,,,,,,
19.080,6352.8,199.15,117,,17.8,,0,7.945,4.397,0.118,101.448,-10.0,0.0,6,3.488,0.817,0.852,1.000,1.000,1.047,1.055,7.40,17.42,10.22,16.77,,,0.000,,0.000,0,28.925,,4766.0,,,,,,,,,-11.534,40.625,14.291,,,,,,,,
19.120,6262.0,199.18,117,,19.3,,0,7.824,3.873,0.098,99.628,-10.0,0.0,6,3.339,0.830,0.930,1.000,1.000,1.047,1.055,7.53,17.16,10.22,16.38,,,0.000,,0.000,0,28.906,,4727.8,,,,,,,,,-11.502,40.550,14.232,,,,,,,,
19.160,6188.5,199.18,117,,19.8,,0,7.725,3.689,0.098,100.055,-10.0,0.0,6,3.346,0.830,0.930,1.000,1.000,1.047,1.055,7.60,17.23,10.15,16.31,,,0.000,,0.000,0,28.906,,4727.8,,,,,,,,,-11.518,40.575,14.327,,,,,,,,
19.200,6198.8,199.18,117,,19.8,,0,7.660,3.880,0.090,98.541,-10.0,0.0,6,3.427,0.830,0.930,1.000,1.000,1.047,1.055,7.86,17.10,10.28,16.31,,,0.000,,0.000,0,28.906,,4748.5,,,,,,,,,-11.631,40.600,14.288,,,,,,,,
19.240,6233.0,199.23,117,,19.8,,0,7.629,4.155,0.090,98.909,-10.0,0.0,6,3.488,0.884,1.032,1.000,1.000,1.047,1.055,8.25,16.90,10.35,16.31,,,0.000,,0.000,0,28.897,,4747.3,,,,,,,,,-11.631,40.575,14.240,,,,,,,,
19.280,6242.8,199.23,117,,19.5,,0,7.623,4.045,0.090,98.492,-10.0,0.0,6,3.434,0.884,1.032,1.000,1.000,1.047,1.055,8.52,16.90,10.35,16.24,,,0.000,,0.000,0,28.888,,4727.8,,,,,,,,,-11.502,40.600,14.300,,,,,,,,
19.320,6202.5,199.32,117,,19.5,,0,7.623,3.832,0.094,98.604,-10.0,0.0,6,3.382,1.302,1.546,1.000,1.000,1.047,1.055,8.84,16.77,10.28,16.05,,,0.000,,0.000,0,28.891,,4686.3,,,,,,,,,-11.631,40.500,14.243,,,,,,,,
19.360,6167.5,199.32,117,,19.8,,0,7.613,3.774,0.094,98.259,-10.0,0.0,6,3.360,1.302,1.546,1.000,1.000,1.047,1.055,9.56,16.57,10.55,15.85,,,0.000,,0.000,0,28.891,,4666.8,,,,,,,,,-11.647,40.400,14.264,,,,,,,,
19.400,6139.5,199.32,117,,19.5,,0,7.590,3.736,0.090,97.735,-10.0,0.0,6,3.375,1.302,1.546,1.000,1.000,1.047,1.055,9.96,16.38,10.61,15.72,,,0.000,,0.000,0,28.885,,4646.8,,,,,,,,,-11.518,40.400,14.283,,,,,,,,
19.440,6094.5,199.37,115,,19.5,,0,7.508,3.741,0.090,97.099,-10.0,0.0,6,3.356,1.765,1.974,1.000,1.000,1.047,1.055,10.48,16.18,10.94,15.52,,,0.000,,0.000,0,28.894,,4608.5,,,,,,,,,-11.518,40.375,14.265,,,,,,,,
19.480,6048.8,199.37,115,,19.8,,0,7.379,3.664,0.090,96.385,-10.0,0.0,6,3.332,1.765,1.974,1.000,1.000,1.047,1.055,10.87,15.98,11.27,15.46,,,0.000,,0.000,0,28.888,,4589.8,,,,,,,,,-11.518,40.250,14.251,,,,,,,,
19.520,6011.8,199.43,115,,19.8,,0,7.324,3.529,0.086,96.215,-10.0,0.0,6,3.283,2.000,2.000,1.000,1.000,1.047,1.055,11.20,15.98,11.53,15.39,,,0.000,,0.000,0,28.888,,4571.0,,,,,,,,,-11.631,40.425,14.229,,,,,,,,
19.560,5987.0,199.43,115,,19.8,,0,7.299,3.374,0.086,95.608,-10.0,0.0,6,3.244,2.000,2.000,1.000,1.000,1.047,1.055,11.72,15.79,11.99,15.52,,,0.000,,0.000,0,28.888,,4552.8,,,,,,,,,-11.663,40.375,14.263,,,,,,,,
19.600,5957.8,199.43,115,,19.8,,0,7.207,3.368,0.082,95.031,-10.0,0.0,6,3.255,2.000,2.000,1.000,1.000,1.047,1.063,12.25,15.72,12.45,15.33,,,0.000,,0.000,0,28.882,,4516.0,,,,,,,,,-11.631,40.275,14.218,,,,,,,,
19.640,5924.8,199.51,115,,19.5,,0,7.168,3.388,0.082,94.560,-10.0,0.0,6,3.255,2.000,2.000,1.000,1.000,1.047,1.063,12.45,15.46,12.71,15.33,,,0.000,,0.000,0,28.876,,4479.8,,,,,,,,,-11.728,40.300,14.310,,,,,,,,
19.680,5903.8,199.51,115,,19.8,,0,7.152,3.239,0.082,93.773,-10.0,0.0,6,3.176,2.000,2.000,1.000,1.000,1.047,1.063,12.84,15.59,12.97,15.33,,,0.000,,0.000,0,28.885,,4479.8,,,,,,,,,-11.728,40.400,14.228,,,,,,,,
19.720,5899.3,199.54,115,,19.8,,0,7.109,3.249,0.078,93.788,-10.0,0.0,6,3.219,2.000,2.000,1.000,1.000,1.047,1.063,13.23,15.46,13.30,15.13,,,0.000,,0.000,0,28.882,,4468.0,,,,,,,,,-11.728,40.200,14.296,,,,,,,,
19.760,5879.0,199.54,115,,19.8,,0,7.012,3.253,0.078,93.239,-10.0,0.0,6,3.202,2.000,2.000,1.000,1.000,1.047,1.063,13.30,15.59,13.43,15.26,,,0.000,,0.000,0,28.882,,4449.5,,,,,,,,,-11.841,40.150,14.305,,,,,,,,
19.800,5845.0,199.54,115,,19.8,,0,6.990,3.271,0.082,92.900,-10.0,0.0,6,3.219,2.000,2.000,1.000,1.000,1.047,1.063,13.36,15.72,13.36,15.07,,,0.000,,0.000,0,28.882,,4426.8,,,,,,,,,-11.841,40.125,14.244,,,,,,,,
19.840,5805.0,199.60,115,,19.8,,0,6.951,3.192,0.082,92.477,-10.0,0.0,6,3.169,2.000,2.000,1.000,1.000,1.047,1.063,13.49,15.79,13.36,15.07,,,0.000,,0.000,0,28.876,,4399.0,,,,,,,,,-11.825,40.150,14.304,,,,,,,,
19.880,5760.0,199.60,115,,19.8,,0,6.914,3.118,0.082,91.875,-10.0,0.0,6,3.133,2.000,2.000,1.000,1.000,1.047,1.063,13.56,15.72,13.36,14.93,,,0.000,,0.000,0,28.879,,4362.3,,,,,,,,,-11.841,40.100,14.308,,,,,,,,
19.920,5704.5,199.71,115,,19.8,,0,6.891,2.996,0.078,91.157,-10.0,0.0,6,3.070,2.000,2.000,1.000,1.000,1.047,1.063,13.62,15.66,13.36,14.93,,,0.000,,0.000,0,28.882,,4324.8,,,,,,,,,-11.937,40.125,14.275,,,,,,,,
19.960,5679.8,199.71,115,,20.0,,0,6.773,2.955,0.078,91.084,-10.0,0.0,6,3.119,2.000,2.000,1.000,1.000,1.047,1.063,13.69,15.72,13.43,15.00,,,0.000,,0.000,0,28.882,,4324.8,,,,,,,,,-11.937,40.075,14.255,,,,,,,,
20.000,5711.0,199.71,115,,20.0,,0,6.748,2.950,0.075,90.526,-10.0,0.0,6,3.130,2.000,2.000,1.000,1.000,1.047,1.063,13.76,15.66,13.56,15.07,,,0.000,,0.000,0,28.873,,4344.0,,,,,,,,,-11.937,40.125,14.248,,,,,,,,
20.040,5695.0,199.77,115,,20.0,,0,6.748,3.064,0.075,90.171,-10.0,0.0,6,3.130,2.000,2.000,1.000,1.000,1.047,1.063,13.62,15.72,13.62,15.00,,,0.000,,0.000,0,28.885,,4307.5,,,,,,,,,-12.034,40.025,14.342,,,,,,,,
20.080,5651.5,199.77,115,,20.0,,0,6.734,2.962,0.075,89.856,-10.0,0.0,6,3.057,2.000,2.000,1.000,1.000,1.047,1.063,13.69,15.46,13.69,15.20,,,0.000,,0.000,0,28.876,,4273.3,,,,,,,,,-12.050,40.025,14.285,,,,,,,,
20.120,5609.0,199.82,113,,20.0,,0,6.703,2.763,0.075,89.667,-10.0,0.0,6,3.023,2.000,2.000,1.000,1.000,1.047,1.063,13.69,15.46,13.76,15.20,,,0.000,,0.000,0,28.885,,4254.5,,,,,,,,,-12.018,39.975,14.295,,,,,,,,
20.160,5600.5,199.82,113,,20.0,,0,6.666,2.770,0.075,89.103,-10.0,0.0,6,3.042,2.000,2.000,1.000,1.000,1.047,1.063,13.82,15.59,13.76,15.13,,,0.000,,0.000,0,28.885,,4237.0,,,,,,,,,-12.034,40.000,14.223,,,,,,,,
20.200,5571.5,199.82,113,,20.0,,0,6.645,2.766,0.075,88.657,-10.0,0.0,6,3.019,2.000,2.000,1.000,1.000,1.047,1.063,14.02,15.46,13.95,15.20,,,0.000,,0.000,0,28.873,,4216.0,,,,,,,,,-12.034,39.825,14.277,,,,,,,,
20.243,5542.0,199.91,113,,20.0,,0,6.629,2.798,0.075,88.269,-10.0,0.0,6,3.046,2.000,2.000,1.000,1.000,1.047,1.063,14.15,15.59,13.95,15.20,,,0.000,,0.000,0,28.876,,4202.5,,,,,,,,,-12.018,39.950,14.278,,,,,,,,
20.280,5519.5,199.91,113,,20.0,,0,6.623,2.758,0.075,87.904,-10.0,0.0,6,3.011,2.000,2.000,1.000,1.000,1.047,1.063,14.21,15.52,14.15,15.26,,,0.000,,0.000,0,28.879,,4185.5,,,,,,,,,-12.018,39.850,14.299,,,,,,,,
20.320,5501.5,199.96,113,,20.0,,0,6.592,2.724,0.075,87.594,-10.0,0.0,6,3.014,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.72,14.34,15.26,,,0.000,,0.000,0,28.873,,4162.5,,,,,,,,,-12.131,39.950,14.264,,,,,,,,
20.360,5453.0,199.96,113,,20.3,,0,6.533,2.685,0.075,87.016,-10.0,0.0,6,2.988,2.000,2.000,1.000,1.000,1.047,1.063,14.61,16.05,14.41,15.26,,,0.000,,0.000,0,28.873,,4145.0,,,,,,,,,-12.147,39.875,14.260,,,,,,,,
20.400,5444.5,199.96,113,,20.3,,0,6.459,2.657,0.071,86.565,-10.0,0.0,6,2.988,2.000,2.000,1.000,1.000,1.047,1.063,14.74,15.59,14.48,15.46,,,0.000,,0.000,0,28.870,,4118.8,,,,,,,,,-12.131,39.875,14.264,,,,,,,,
20.440,5404.5,200.02,113,,20.3,,0,6.412,2.667,0.071,86.128,-10.0,0.0,6,3.011,2.000,2.000,1.000,1.000,1.047,1.063,14.87,15.52,14.61,15.26,,,0.000,,0.000,0,28.870,,4094.0,,,,,,,,,-12.131,39.950,14.316,,,,,,,,
20.480,5368.8,200.02,113,,20.3,,0,6.412,2.638,0.071,85.618,-10.0,0.0,6,2.965,2.000,2.000,1.000,1.000,1.047,1.063,14.93,15.26,14.61,15.20,,,0.000,,0.000,0,28.860,,4070.0,,,,,,,,,-12.147,39.925,14.281,,,,,,,,
20.520,5356.5,200.10,113,,20.3,,0,6.412,2.605,0.075,85.118,-10.0,0.0,6,2.954,2.000,2.000,1.000,1.000,1.047,1.063,15.13,15.33,14.67,15.46,,,0.000,,0.000,0,28.864,,4043.8,,,,,,,,,-12.227,39.850,14.276,,,,,,,,
20.560,5295.3,200.10,113,,20.3,,0,6.367,2.568,0.075,84.560,-10.0,0.0,6,2.965,2.000,2.000,1.000,1.000,1.047,1.063,15.39,15.59,14.74,15.33,,,0.000,,0.000,0,28.864,,4011.0,,,,,,,,,-12.131,39.825,14.281,,,,,,,,
20.600,5275.8,200.10,113,,20.3,,0,6.363,2.488,0.071,84.133,-10.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.047,1.063,15.46,15.26,14.74,15.33,,,0.000,,0.000,0,28.864,,3978.8,,,,,,,,,-12.131,39.850,14.288,,,,,,,,
20.640,5226.8,200.16,113,,20.5,,0,6.330,2.382,0.071,83.492,-10.0,0.0,6,2.872,2.000,2.000,1.000,1.000,1.047,1.063,15.66,15.39,14.80,15.52,,,0.000,,0.000,0,28.879,,3963.0,,,,,,,,,-12.147,39.850,14.295,,,,,,,,
20.680,5216.3,200.16,113,,20.5,,0,6.291,2.407,0.071,82.924,-10.0,0.0,6,2.906,2.000,2.000,1.000,1.000,1.047,1.063,15.72,15.79,14.93,15.33,,,0.000,,0.000,0,28.867,,3931.5,,,,,,,,,-12.227,39.875,14.257,,,,,,,,
20.720,5160.0,200.22,111,,20.5,,0,6.260,2.370,0.067,82.453,-10.0,0.0,6,2.878,2.000,2.000,1.000,1.000,1.047,1.063,15.79,15.72,15.00,15.39,,,0.000,,0.000,0,28.870,,3916.0,,,,,,,,,-12.244,39.875,14.288,,,,,,,,
20.760,5132.0,200.22,111,,20.5,,0,6.246,2.385,0.067,81.788,-10.0,0.0,6,2.878,2.000,2.000,1.000,1.000,1.047,1.063,15.79,15.33,15.00,15.26,,,0.000,,0.000,0,28.870,,3884.0,,,,,,,,,-12.244,39.775,14.264,,,,,,,,
20.800,5088.5,200.22,111,,20.5,,0,6.219,2.267,0.063,81.385,-10.0,0.0,6,2.820,2.000,2.000,1.000,1.000,1.047,1.070,15.85,15.13,15.07,15.26,,,0.000,,0.000,0,28.876,,3866.0,,,,,,,,,-12.147,39.775,14.294,,,,,,,,
20.843,5068.8,200.27,111,,20.8,,0,6.170,2.234,0.063,80.793,-10.0,0.0,6,2.825,2.000,2.000,1.000,1.000,1.047,1.070,15.72,14.93,15.07,15.52,,,0.000,,0.000,0,28.867,,3852.3,,,,,,,,,-12.227,39.800,14.245,,,,,,,,
20.880,5060.0,200.27,111,,20.8,,0,6.137,2.196,0.063,80.482,-10.0,0.0,6,2.806,2.000,2.000,1.000,1.000,1.047,1.070,15.85,14.87,15.07,15.66,,,0.000,,0.000,0,28.864,,3821.3,,,,,,,,,-12.260,39.725,14.290,,,,,,,,
20.922,5013.8,200.33,111,,20.8,,0,6.121,2.290,0.063,79.938,-10.0,0.0,6,2.851,2.000,2.000,1.000,1.000,1.047,1.070,15.85,15.20,15.13,15.52,,,0.000,,0.000,0,28.864,,3801.0,,,,,,,,,-12.244,39.750,14.247,,,,,,,,
20.960,5000.5,200.33,111,,20.8,,0,6.088,2.254,0.063,79.584,-10.0,0.0,6,2.831,2.000,2.000,1.000,1.000,1.047,1.070,15.92,15.39,15.07,15.59,,,0.000,,0.000,0,28.864,,3785.0,,,,,,,,,-12.260,39.775,14.266,,,,,,,,
21.000,4989.0,200.33,111,,20.5,,0,5.904,2.279,0.067,79.297,-10.0,0.0,6,2.847,2.000,2.000,1.000,1.000,1.047,1.070,15.92,15.13,15.13,15.39,,,0.000,,0.000,0,28.873,,3769.3,,,,,,,,,-12.244,39.675,14.263,,,,,,,,
21.043,4947.5,200.38,111,,20.8,,0,5.777,2.210,0.067,78.836,-10.0,0.0,6,2.785,2.000,2.000,1.000,1.000,1.047,1.070,15.98,15.33,15.20,15.52,,,0.000,,0.000,0,28.870,,3753.5,,,,,,,,,-12.244,39.750,14.321,,,,,,,,
21.080,4917.0,200.38,111,,20.5,,0,5.867,2.062,0.067,78.278,-10.0,0.0,6,2.719,2.000,2.000,1.000,1.000,1.047,1.070,15.98,15.20,15.20,15.39,,,0.000,,0.000,0,28.851,,3729.3,,,,,,,,,-12.260,39.725,14.292,,,,,,,,
21.120,4881.5,200.44,111,,20.5,,0,6.053,2.004,0.059,78.011,-10.0,0.0,6,2.725,2.000,2.000,1.000,1.000,1.047,1.070,15.98,15.20,15.26,15.46,,,0.000,,0.000,0,28.870,,3697.3,,,,,,,,,-12.260,39.725,14.309,,,,,,,,
21.160,4860.5,200.44,111,,20.5,,0,6.682,2.057,0.059,77.433,-10.0,0.0,6,2.778,2.000,2.000,1.000,1.000,1.047,1.070,16.18,15.07,15.33,15.46,,,0.000,,0.000,0,28.870,,3677.3,,,,,,,,,-12.244,39.750,14.286,,,,,,,,
21.200,4830.3,200.44,111,,20.5,,0,8.139,2.401,0.063,77.050,-10.0,0.0,6,3.000,2.000,2.000,1.000,1.000,1.047,1.070,16.24,15.39,15.39,15.26,,,0.000,,0.000,0,28.854,,3673.0,,,,,,,,,-12.131,39.725,14.245,,,,,,,,
21.243,4813.8,200.50,111,,20.5,,0,9.461,3.378,0.063,76.657,-10.0,0.0,6,3.427,2.000,2.000,1.000,1.000,1.047,1.070,16.24,15.66,15.39,14.87,,,0.000,,0.000,0,28.870,,3634.8,,,,,,,,,-12.034,39.900,14.277,,,,,,,,
21.280,4786.0,200.50,111,,20.3,,0,9.822,4.239,0.063,76.147,-10.0,0.0,6,3.564,2.000,2.000,1.000,1.000,1.047,1.070,16.38,15.72,15.46,14.80,,,0.000,,0.000,0,28.857,,3618.3,,,,,,,,,-11.921,39.975,14.267,,,,,,,,
21.320,4758.0,200.52,111,,20.5,,0,10.748,4.712,0.102,75.807,-10.0,0.0,6,3.692,2.000,2.000,1.000,1.000,1.047,1.063,16.38,15.46,15.46,15.07,,,0.000,,0.000,0,28.854,,3589.8,,,,,,,,,-11.937,40.100,14.270,,,,,,,,
21.360,4724.8,200.52,111,,20.3,,0,10.988,5.357,0.102,75.220,-10.0,0.0,6,3.803,2.000,2.000,1.000,1.000,1.047,1.063,16.38,15.33,15.46,14.87,,,0.000,,0.000,0,28.854,,3560.0,,,,,,,,,-11.647,40.300,14.304,,,,,,,,
21.400,4674.3,200.52,111,,17.3,,0,10.988,5.445,0.153,74.729,-10.0,0.0,6,3.762,2.000,2.000,1.000,1.000,1.047,1.055,16.38,15.66,15.52,14.80,,,0.000,,0.000,0,28.848,,3545.3,,,,,,,,,-11.534,40.350,14.266,,,,,,,,
21.444,4662.8,200.58,109,,14.8,,0,10.988,5.373,0.153,74.365,-10.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.047,1.055,16.31,15.39,15.52,14.93,,,0.000,,0.000,0,28.848,,3545.0,,,,,,,,,-11.406,40.425,14.310,,,,,,,,
21.480,4645.5,200.58,109,,13.3,,0,10.988,5.421,0.153,74.060,-10.0,0.0,6,3.766,2.000,2.000,1.000,1.000,1.047,1.055,16.44,15.46,15.52,14.93,,,0.000,,0.000,0,28.848,,3530.8,,,,,,,,,-11.454,40.450,14.255,,,,,,,,
21.520,4625.8,200.61,109,,12.3,,0,10.924,5.386,0.169,73.642,-10.0,0.0,6,3.742,2.000,2.000,1.000,1.000,1.047,1.055,16.44,15.46,15.66,15.07,,,0.000,,0.000,0,28.842,,3516.5,,,,,,,,,-11.309,40.475,14.270,,,,,,,,
21.560,4600.0,200.61,109,,12.0,,0,10.898,5.322,0.169,73.404,-10.0,0.0,6,3.715,2.000,2.000,1.000,1.000,1.047,1.055,16.44,15.72,15.66,15.07,,,0.000,,0.000,0,28.842,,3488.0,,,,,,,,,-11.422,40.425,14.300,,,,,,,,
21.600,4589.8,200.61,109,,11.8,,0,10.281,4.931,0.169,73.123,-10.0,0.0,6,3.567,2.000,2.000,1.000,1.000,1.047,1.055,16.38,15.26,15.72,14.93,,,0.000,,0.000,0,28.848,,3482.8,,,,,,,,,-11.212,40.425,14.270,,,,,,,,
21.643,4578.5,200.69,109,,11.8,,0,10.035,4.423,0.169,72.759,-10.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.047,1.055,16.38,15.20,15.72,15.20,,,0.000,,0.000,0,28.848,,3473.8,,,,,,,,,-11.325,40.325,14.280,,,,,,,,
21.680,4566.0,200.69,109,,12.8,,0,9.932,4.287,0.169,72.535,-10.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.047,1.055,16.38,14.93,15.79,15.20,,,0.000,,0.000,0,28.842,,3446.0,,,,,,,,,-11.293,40.275,14.258,,,,,,,,
21.720,4536.8,200.72,109,,13.8,,0,9.760,4.210,0.149,72.079,-10.0,0.0,6,3.475,2.000,2.000,1.000,1.000,1.047,1.055,16.44,15.00,15.85,15.00,,,0.000,,0.000,0,28.848,,3418.5,,,,,,,,,-11.422,40.200,14.253,,,,,,,,
21.760,4503.8,200.72,109,,14.3,,0,9.457,3.962,0.149,71.885,-10.0,0.0,6,3.409,2.000,2.000,1.000,1.000,1.047,1.055,16.51,14.93,15.98,15.00,,,0.000,,0.000,0,28.848,,3410.0,,,,,,,,,-11.325,40.325,14.267,,,,,,,,
21.800,4493.5,200.72,109,,14.3,,0,9.021,3.798,0.137,71.691,-10.0,0.0,6,3.362,2.000,2.000,1.000,1.000,1.047,1.055,16.44,15.07,15.98,15.13,,,0.000,,0.000,0,28.848,,3405.0,,,,,,,,,-11.325,40.375,14.248,,,,,,,,
21.843,4496.0,200.75,109,,15.3,,0,8.918,3.669,0.137,71.385,-10.0,0.0,6,3.339,2.000,2.000,1.000,1.000,1.047,1.055,16.44,14.54,16.05,14.80,,,0.000,,0.000,0,28.857,,3424.3,,,,,,,,,-11.309,40.225,14.280,,,,,,,,
21.880,4498.8,200.75,109,,16.0,,0,8.832,3.574,0.137,71.375,-10.0,0.0,6,3.294,2.000,2.000,1.000,1.000,1.047,1.055,16.44,14.74,16.11,14.74,,,0.000,,0.000,0,28.857,,3418.5,,,,,,,,,-11.422,40.225,14.295,,,,,,,,
21.920,4496.8,200.78,109,,16.8,,0,8.768,3.557,0.125,71.263,-10.0,0.0,6,3.305,2.000,2.000,1.000,1.000,1.047,1.055,16.44,14.61,16.11,14.67,,,0.000,,0.000,0,28.851,,3438.5,,,,,,,,,-11.438,40.175,14.272,,,,,,,,
21.960,4467.3,200.78,109,,17.3,,0,8.754,3.501,0.125,71.171,-10.0,0.0,6,3.244,2.000,2.000,1.000,1.000,1.047,1.055,16.44,14.67,16.18,14.48,,,0.000,,0.000,0,28.851,,3473.8,,,,,,,,,-11.534,40.125,14.308,,,,,,,,
22.004,4379.8,200.78,109,,17.0,,0,8.709,3.279,0.118,71.530,-10.0,0.0,6,3.193,2.000,2.000,1.000,1.000,1.047,1.055,16.38,14.61,16.18,14.15,,,0.000,,0.000,0,28.854,,3395.8,,,,,,,,,-11.518,40.125,14.310,,,,,,,,
22.043,4285.0,200.78,109,,3.0,,0,8.689,3.130,0.118,71.205,224.2,8.0,6,3.145,2.000,2.000,1.000,1.000,1.047,1.055,16.18,13.95,15.98,14.02,,,0.000,,0.000,0,28.851,,3326.8,,,,,,,,,-11.502,39.750,14.284,,,,,,,,
22.080,4205.5,200.78,109,,52.3,,0,14.258,3.582,0.118,71.268,482.6,60.0,0,3.637,2.000,2.000,1.000,1.000,1.047,1.055,15.07,11.86,15.59,12.12,,,0.000,,0.000,0,28.885,,3354.3,,,,,,,,,-11.534,40.425,14.257,,,,,,,,
22.120,4184.3,200.81,109,,49.0,,0,36.395,16.778,0.157,71.249,655.8,93.0,0,6.942,2.000,2.000,1.000,1.000,1.047,1.055,13.69,8.38,14.80,9.56,,,0.000,,0.000,0,49.988,,3371.0,,,,,,,,,-10.954,41.000,14.278,,,,,,,,
22.160,4281.5,200.81,109,,30.8,,0,67.258,38.831,0.157,70.996,656.8,100.0,0,7.865,2.000,2.000,1.000,1.000,1.047,1.055,12.64,4.98,14.21,7.34,,,0.000,,0.000,0,49.988,,3410.0,,,,,,,,,-6.410,44.900,14.256,,,,,,,,
22.200,4609.5,200.81,109,,20.5,,0,81.059,42.518,1.243,71.118,653.6,100.0,0,7.827,2.000,2.000,1.000,1.000,0.969,0.977,12.71,0.33,14.41,3.67,,,0.000,,0.000,0,49.988,,3418.5,,,,,,,,,-3.332,49.000,14.278,,,,,,,,
22.240,5001.8,200.81,108,,20.5,,0,85.125,45.591,1.243,71.040,585.2,100.0,9,8.125,2.000,2.000,1.000,1.000,0.969,0.977,13.56,-5.63,15.07,-0.13,,,0.000,,0.000,0,49.988,,3391.8,,,,,,,,,2.292,51.325,14.239,,,,,,,,
22.280,5426.5,200.81,108,,19.3,,0,85.125,56.322,1.243,71.026,255.0,76.5,9,8.805,2.000,2.000,1.000,1.000,0.969,0.977,14.48,-6.81,15.72,-2.23,,,0.000,,0.000,0,49.988,,3396.0,,,,,,,,,2.050,51.800,14.279,,,,,,,,
22.320,5890.3,200.86,108,,2.8,,0,73.701,64.870,1.427,70.938,-4.2,15.5,0,9.063,1.066,1.071,1.000,1.000,0.969,0.977,15.33,-6.22,17.16,-2.10,,,0.000,,0.000,0,49.988,,3396.0,,,,,,,,,4.258,51.275,14.251,,,,,,,,
22.360,6173.3,200.86,108,,-2.8,,0,28.443,59.259,1.427,70.865,-10.0,0.0,9,8.092,1.066,1.071,1.000,1.000,0.969,0.977,15.98,-2.49,17.88,0.20,,,0.000,,0.000,0,49.988,,3396.0,,,,,,,,,5.241,51.150,14.321,,,,,,,,
22.400,6230.0,200.86,108,,-2.5,,0,13.863,24.762,0.745,70.865,-10.0,0.0,9,4.606,1.066,1.071,1.000,1.000,0.969,0.977,15.39,0.79,17.49,2.88,,,0.000,,0.000,0,49.988,,3453.5,,,,,,,,,0.117,49.650,14.256,,,,,,,,
22.440,6105.0,201.00,109,,1.5,,0,11.820,16.180,0.745,70.773,-10.0,0.0,9,5.489,0.853,0.873,1.000,1.000,0.969,0.977,14.80,5.63,16.44,6.75,,,0.000,,0.000,0,49.988,,3516.5,,,,,,,,,-1.656,47.375,14.283,,,,,,,,
22.480,5879.0,201.00,109,,2.8,,0,10.369,11.212,0.745,71.331,-10.0,0.0,9,5.438,0.853,0.873,1.000,1.000,0.969,0.977,14.61,9.50,15.85,10.41,,,1.000,,0.000,0,49.988,,3371.3,,,,,,,,,-3.703,46.825,14.331,,,,,,,,
22.520,5586.8,200.83,109,,10.0,,0,8.711,8.847,0.341,71.526,-10.0,0.0,9,3.893,0.829,0.839,1.000,1.000,0.953,0.969,14.48,11.40,15.52,12.05,,,1.000,,0.000,0,49.988,,3273.8,,,,,,,,,-4.396,45.500,14.308,,,,,,,,
22.560,5438.5,200.83,109,,41.8,,0,7.951,4.529,0.341,70.894,-10.0,0.0,9,3.150,0.829,0.839,1.000,1.000,0.953,0.969,14.41,13.43,15.52,14.15,,,0.750,,0.000,0,49.988,,3234.8,,,,,,,,,-7.119,43.600,14.254,,,,,,,,
