Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
16.866,2,0,44.10,2.62,-10.46,31.8,187.0,9.65,4790,1719,0.00,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,13.28,0.195,108.9,-1.00,0.00,15.74,1.560,-0.6,-0.8,16.12,0.00,0.00,0.90,0
16.946,2,0,44.10,2.63,-10.45,31.8,187.0,9.40,4686,1719,0.00,0.00,0.00,0.00,0.00,-17.97,0,0,0,0,13.28,0.195,108.3,-1.00,0.00,15.74,1.519,-0.4,-0.8,17.46,0.00,0.00,0.97,0
17.029,2,0,44.10,2.56,-10.38,31.8,187.0,9.23,4576,1727,0.00,0.00,0.00,0.00,0.00,-18.01,0,0,0,0,13.28,0.195,108.3,-1.00,0.00,15.69,1.474,-0.5,-0.6,18.09,0.00,0.00,0.94,0
17.108,2,0,44.10,2.56,-10.30,31.8,187.0,9.11,4472,1727,0.00,0.00,0.00,0.00,0.00,-16.64,0,0,0,0,13.28,0.201,108.2,-1.00,0.00,15.64,1.445,-0.4,-0.4,19.34,0.00,0.00,1.53,0
17.176,2,0,44.10,2.53,-10.22,31.8,187.0,8.97,4330,1730,0.00,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,13.28,0.205,108.2,-1.00,0.00,15.64,1.372,-0.4,-0.3,22.91,0.00,0.00,0.80,0
17.264,2,0,44.10,2.53,-10.25,31.6,187.0,8.72,4392,1734,0.00,0.00,0.00,0.00,0.00,-15.77,0,0,0,0,12.50,0.194,105.5,-1.00,0.00,15.55,1.346,-0.3,-0.2,23.40,0.00,0.00,1.08,0
17.338,2,0,44.10,2.33,-10.32,31.6,187.0,8.76,4343,1734,0.00,0.00,0.00,0.00,0.00,-16.80,0,0,0,0,12.50,0.195,104.8,-1.00,0.00,15.55,1.377,-0.2,-0.6,23.11,0.00,0.00,0.83,0
17.416,2,0,44.10,2.28,-10.32,31.8,187.0,8.77,4341,1737,0.00,0.00,0.00,0.00,0.00,-16.91,0,0,0,0,12.50,0.195,107.4,-1.00,0.00,15.50,1.370,-0.1,-0.8,22.97,0.00,0.00,0.95,0
17.513,2,0,44.10,2.26,-10.32,31.6,187.0,8.77,4330,1741,0.00,0.00,0.00,0.00,0.00,-16.72,0,0,0,0,12.50,0.193,106.7,-1.00,0.00,15.46,1.368,-0.4,-0.6,22.67,0.00,0.00,0.73,0
17.587,2,0,44.10,2.25,-10.32,31.6,187.0,8.77,4326,1744,0.00,0.00,0.00,0.00,0.00,-16.74,0,0,0,0,12.50,0.192,106.1,-1.00,0.00,15.41,1.361,-0.4,-0.4,23.11,0.00,0.00,1.18,0
17.661,2,0,44.10,2.25,-10.32,31.6,187.0,8.77,4320,1748,0.00,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,12.50,0.193,107.7,-1.00,0.00,15.41,1.352,-0.4,-0.4,23.10,0.00,0.00,0.97,0
17.738,2,0,44.10,2.26,-10.31,31.6,187.0,8.77,4309,1751,0.00,0.00,0.00,0.00,0.00,-16.54,0,0,0,0,12.50,0.191,104.1,-1.00,0.00,15.36,1.344,-0.2,-0.4,23.52,0.00,0.00,1.39,0
17.816,2,0,43.37,2.23,-10.33,31.6,187.0,8.90,4302,1709,0.00,0.00,0.00,0.00,0.00,-15.76,0,0,0,0,12.50,0.191,106.0,-1.00,0.00,15.31,1.424,-0.1,-0.6,23.79,0.00,0.00,0.97,0
17.901,2,0,33.37,2.17,-10.52,31.6,187.0,9.06,4287,1394,0.00,0.00,0.00,0.00,0.00,-16.12,0,0,0,0,12.50,0.187,104.0,-1.00,0.00,15.36,0.965,-0.1,-0.7,0.00,0.00,0.29,2.62,0
17.978,2,0,24.40,2.03,-10.55,31.6,187.0,8.91,4278,1249,0.00,0.00,0.00,0.00,0.00,-15.53,0,0,0,0,11.72,0.175,104.2,-1.00,0.00,15.36,0.947,-0.3,-0.6,0.00,0.00,0.29,0.00,0
18.057,2,0,22.20,2.03,-10.49,31.6,187.0,9.02,4275,1305,0.00,0.00,0.00,0.00,0.00,-15.60,0,0,0,0,11.72,0.179,104.9,-1.00,0.00,15.41,0.921,-0.4,-0.4,0.00,0.00,0.29,0.00,0
18.147,2,0,21.76,2.07,-10.48,31.6,187.0,8.95,4266,1263,0.00,0.00,0.00,0.00,0.00,-15.52,0,0,0,0,11.72,0.181,103.5,-1.00,0.00,15.46,0.936,-0.4,-0.4,0.00,0.00,0.29,0.00,0
18.225,2,0,23.52,2.09,-10.50,31.6,187.0,8.93,4254,1266,0.00,0.00,0.00,0.00,0.00,-15.68,0,0,0,0,11.72,0.181,104.2,-1.00,0.00,15.46,0.908,-0.2,-0.4,0.00,0.00,0.29,0.00,0
18.301,2,0,26.02,2.07,-10.44,31.5,187.0,8.85,4249,1287,0.00,0.00,0.00,0.00,0.00,-15.72,0,0,0,0,11.72,0.179,106.5,-1.00,0.00,15.50,0.928,-0.2,-0.6,0.00,0.00,0.29,0.00,0
18.389,2,0,25.28,2.10,-10.38,31.5,186.8,8.77,4240,1227,0.00,0.00,0.00,0.00,0.00,-15.35,0,0,0,0,11.72,0.183,104.2,-1.00,0.00,15.50,0.884,-0.3,-0.6,0.00,0.00,0.29,0.00,0
