Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
308.225,14.99,-5.75,63,0.54,1452,5.83,64,19,0.00,-5.62,1.94,23.70,1934,-2.50,38.00,12,40,0,0
308.345,14.85,-5.75,63,0.55,983,5.98,64,18,0.00,-5.62,1.94,24.19,1933,-0.94,36.00,12,40,0,0
308.462,14.41,-5.68,63,0.56,1471,6.10,64,20,0.00,-5.62,1.95,24.83,1937,-0.16,34.50,12,40,0,0
308.583,14.41,-5.54,63,0.56,1221,5.99,64,21,0.00,-5.62,1.98,24.44,1936,-1.72,34.50,13,40,0,0
308.701,14.41,-5.18,63,0.58,1334,6.06,64,19,0.00,-5.62,1.98,25.73,1936,-2.50,33.00,13,40,0,0
308.821,14.41,-5.11,63,0.58,1627,6.26,64,18,0.00,-5.62,2.00,25.91,1940,-1.72,32.50,13,40,0,0
308.941,14.55,-4.96,63,0.59,1616,6.27,64,21,0.00,-5.62,2.01,25.91,1944,-2.50,32.00,13,40,0,0
309.062,14.85,-4.89,63,0.60,1680,6.60,64,19,0.00,-5.62,2.02,27.02,1957,0.62,30.50,13,40,0,0
309.183,14.55,-4.82,63,0.60,1519,6.55,64,19,0.00,-5.62,2.01,26.70,1950,-0.16,30.50,13,40,0,0
309.303,14.55,-4.68,63,0.60,1536,6.58,64,19,0.00,-5.62,2.03,26.55,1958,-0.16,30.50,14,40,0,0
309.423,14.55,-4.68,63,0.60,1536,6.67,64,21,0.00,-5.62,2.02,26.70,1955,0.62,30.00,14,40,0,0
309.544,14.55,-4.82,63,0.61,1540,6.70,64,21,0.00,-5.62,2.02,26.86,1963,1.40,30.00,14,40,0,0
309.661,14.55,-4.82,63,0.60,1550,6.65,64,20,0.00,-5.62,2.01,26.70,1964,1.40,30.50,13,40,0,0
309.792,14.55,-4.89,63,0.60,1523,6.65,64,20,0.00,-5.62,2.01,26.70,1972,1.40,31.00,13,40,0,0
309.900,14.55,-4.89,63,0.60,1630,6.69,64,20,0.00,-5.62,2.01,26.70,1969,2.18,31.00,13,40,0,0
310.018,14.41,-4.89,63,0.59,1514,6.65,64,19,0.00,-5.62,2.01,26.39,1987,1.40,31.50,13,41,0,0
310.154,14.55,-4.89,63,0.60,1521,6.70,64,20,0.00,-5.62,2.02,26.86,1978,1.40,31.00,13,41,0,0
310.263,14.55,-4.89,63,0.60,1497,6.83,64,22,0.00,-5.62,2.02,26.86,1992,2.96,31.50,13,41,0,0
310.379,14.41,-4.89,63,0.60,1529,6.78,64,23,0.00,-5.62,2.02,26.86,1995,2.96,31.50,13,41,0,0
310.501,14.41,-4.89,63,0.60,1565,6.66,64,20,0.00,-5.62,2.01,27.18,1998,0.62,31.50,13,41,0,0
310.630,14.55,-5.11,63,0.59,1613,6.72,64,19,0.00,-5.62,2.02,26.55,2000,2.18,32.00,13,41,0,0
310.744,14.41,-5.03,63,0.59,1488,6.61,64,19,0.00,-5.62,2.01,26.86,2000,1.40,32.00,13,41,0,0
310.864,14.55,-4.96,63,0.59,309,6.71,64,20,0.00,-5.62,2.02,26.55,2004,2.18,32.00,13,42,0,0
310.983,13.52,-5.18,63,0.58,1669,6.16,64,19,0.00,-5.62,2.02,26.55,2018,-5.62,32.50,13,42,0,0
311.105,14.41,-5.18,63,0.59,1484,6.15,64,18,0.00,-5.62,2.01,26.70,2005,-7.18,32.50,13,42,0,0
311.225,13.67,-5.11,63,0.58,1798,6.01,64,21,0.00,-5.62,2.01,26.55,2022,-4.84,33.00,13,42,0,0
311.340,14.41,-5.11,63,0.58,1613,5.88,64,22,0.00,-5.62,2.01,26.70,2024,-11.86,33.00,13,42,0,0
311.459,15.14,-5.18,63,0.58,1677,6.50,64,20,0.00,-5.62,2.01,26.55,2040,-0.94,33.50,13,42,0,0
311.578,14.99,-5.11,63,0.58,1501,6.77,64,20,0.00,-5.62,2.02,26.86,2032,0.62,33.00,13,42,0,0
311.705,14.55,-5.18,63,0.58,1511,6.70,64,19,0.00,-5.62,2.01,26.70,2036,1.40,33.00,13,42,0,0
311.825,14.55,-5.25,63,0.58,1514,6.73,64,20,0.00,-5.62,2.01,27.02,2036,1.40,33.50,13,42,0,0
311.942,14.41,-5.25,63,0.58,1564,6.62,64,20,0.00,-5.62,2.02,27.18,2036,1.40,33.50,13,42,0,0
312.062,14.41,-5.32,63,0.58,1526,6.46,64,21,0.00,-5.62,2.02,27.18,2044,-1.72,33.50,13,42,0,0
312.186,14.70,-5.32,63,0.58,1530,6.70,64,19,0.00,-5.62,2.00,26.86,2044,2.18,33.50,13,42,0,0
312.306,13.96,-5.32,63,0.57,1736,6.46,64,18,0.00,-5.62,1.99,26.23,2037,2.18,34.00,13,42,0,0
312.424,14.11,-5.32,63,0.57,1556,6.12,64,21,0.00,-5.62,2.00,26.55,2051,-7.96,34.50,13,42,0,0
312.544,14.99,-5.39,63,0.58,1523,6.47,64,21,0.00,-5.62,2.01,26.23,2048,-4.06,34.50,13,42,0,0
312.663,14.99,-5.39,63,0.57,1501,6.79,64,21,0.00,-5.62,2.01,26.55,2063,2.96,35.00,13,42,0,0
312.794,13.96,-5.32,63,0.57,1752,6.44,64,17,0.00,-5.62,2.00,26.39,2054,-1.72,35.00,13,42,0,0
312.904,13.96,-5.32,63,0.57,1680,6.06,64,21,0.00,-5.62,2.01,26.23,2064,-6.40,35.00,13,42,0,0
313.020,14.85,-5.39,63,0.57,1505,6.42,64,21,0.00,-5.62,2.01,26.23,2059,-4.06,35.00,13,42,0,0
313.145,14.85,-5.47,63,0.57,1649,6.69,64,19,0.00,-5.62,2.00,26.39,2064,1.40,35.00,13,42,0,0
313.266,14.41,-5.47,63,0.56,1637,6.64,64,18,0.00,-5.62,2.00,26.39,2066,0.62,35.50,13,43,0,0
313.383,14.41,-5.54,63,0.56,1488,6.52,64,20,0.00,-5.62,2.01,26.39,2072,-0.16,35.50,13,43,0,0
313.502,14.55,-5.18,63,0.58,1498,6.84,64,20,0.00,-5.62,2.03,28.10,2069,0.62,35.50,14,43,0,0
313.621,14.55,-5.11,63,0.59,1553,7.03,64,20,0.00,-5.62,2.05,27.86,2076,2.96,33.50,14,43,0,0
313.740,14.55,-5.11,63,0.59,1536,7.07,64,20,0.00,-5.62,2.05,27.86,2071,2.96,33.00,14,43,0,0
313.858,14.41,-5.03,63,0.59,1504,7.12,64,20,0.00,-5.62,2.03,27.39,2078,2.18,32.50,14,43,0,0
313.981,14.41,-5.03,63,0.59,1511,6.86,64,20,0.00,-5.62,2.04,27.39,2066,1.40,33.00,14,43,0,0
314.100,14.55,-5.11,63,0.59,1481,6.90,64,20,0.00,-5.62,2.04,27.86,2080,2.18,33.50,14,43,0,0
314.225,14.55,-5.03,63,0.59,1540,6.94,64,20,0.00,-5.62,2.03,27.62,2067,2.18,33.00,14,43,0,0
314.345,14.41,-4.96,63,0.59,1574,6.93,64,20,0.00,-5.62,2.05,27.62,2079,2.18,33.00,14,43,0,0
314.465,14.55,-5.25,63,0.58,1529,6.88,64,20,0.00,-5.62,2.02,26.86,2074,2.18,33.50,13,43,0,0
314.585,14.55,-5.25,63,0.58,1514,6.78,64,20,0.00,-5.62,2.01,26.70,2068,2.96,34.50,13,43,0,0
314.702,14.41,-5.32,63,0.57,1540,6.72,64,19,0.00,-5.62,2.02,26.86,2073,2.96,35.00,13,43,0,0
314.823,14.41,-5.39,63,0.57,1521,6.70,64,18,0.00,-5.62,2.01,26.55,2076,1.40,34.50,13,43,0,0
314.944,14.41,-5.54,63,0.57,1498,6.85,64,18,0.00,-5.62,2.02,26.86,2089,1.40,35.00,13,43,0,0
315.063,14.41,-5.32,63,0.57,1498,6.75,64,19,0.00,-5.62,2.01,26.55,2084,1.40,35.00,13,43,0,0
315.183,14.41,-5.39,63,0.58,1521,6.76,64,19,0.00,-5.62,2.02,26.70,2076,1.40,34.50,13,43,0,0
315.303,14.41,-5.47,63,0.57,1516,6.77,64,20,0.00,-5.62,2.01,26.55,2080,2.18,35.00,13,43,0,0
315.421,14.41,-5.54,63,0.57,1514,6.71,64,20,0.00,-5.62,2.01,26.55,2080,2.18,35.00,13,43,0,0
315.539,14.41,-5.47,63,0.57,1505,6.64,64,20,0.00,-5.62,2.00,26.70,2075,1.40,35.50,13,43,0,0
315.672,14.55,-5.47,61,0.56,1505,6.67,64,19,0.00,-5.62,2.01,26.70,2076,2.18,35.50,13,43,0,0
315.778,14.55,-5.54,61,0.57,1523,6.73,64,18,0.00,-5.62,2.01,26.70,2078,2.18,35.00,13,43,0,0
315.899,14.41,-5.54,61,0.57,1519,6.63,64,18,0.00,-5.62,2.02,26.39,2081,2.18,35.50,13,43,0,0
316.032,14.41,-5.54,61,0.57,1501,6.61,64,20,0.00,-5.62,2.01,26.23,2083,0.62,35.50,13,43,0,0
316.140,14.55,-5.61,61,0.57,1504,6.65,64,21,0.00,-5.62,2.01,26.39,2078,-0.16,35.50,13,43,0,0
316.258,14.41,-5.54,61,0.56,1516,6.69,64,19,0.00,-5.62,2.01,26.55,2080,0.62,35.50,13,43,0,0
316.380,14.41,-5.39,61,0.56,1505,6.64,64,19,0.00,-5.62,2.01,26.70,2085,-0.94,36.00,13,43,0,0
316.498,14.41,-5.47,61,0.57,1508,6.72,64,18,0.00,-5.62,2.00,26.39,2082,-0.16,35.50,13,43,0,0
316.632,14.41,-5.54,61,0.56,1497,6.72,64,18,0.00,-5.62,2.01,26.55,2082,0.62,36.00,13,43,0,0
316.741,14.41,-5.54,61,0.56,1505,6.78,64,20,0.00,-5.62,2.01,26.39,2084,0.62,36.00,13,43,0,0
316.871,14.41,-5.39,61,0.56,1498,6.79,64,20,0.00,-5.62,1.99,26.07,2086,-0.16,35.50,13,43,0,0
316.978,14.41,-5.39,61,0.56,1491,6.67,64,20,0.00,-5.62,2.00,26.23,2084,-0.94,36.00,13,43,0,0
317.110,14.55,-5.54,61,0.56,1488,6.78,64,19,0.00,-5.62,2.01,26.70,2094,-0.16,36.00,13,43,0,0
317.226,14.55,-5.47,61,0.56,1511,6.79,64,18,0.00,-5.62,2.00,26.23,2086,0.62,36.00,13,43,0,0
317.338,14.41,-5.39,61,0.56,1516,6.77,64,18,0.00,-5.62,2.02,26.55,2088,-0.16,36.00,13,43,0,0
317.460,14.41,-5.39,61,0.56,1505,6.77,64,20,0.00,-5.62,2.00,26.39,2090,-0.94,35.50,13,43,0,0
317.593,14.55,-5.39,61,0.56,1504,6.73,64,20,0.00,-5.62,2.00,26.39,2084,-0.94,36.00,13,43,0,0
317.702,14.41,-5.39,61,0.56,1523,6.82,64,18,0.00,-5.62,2.01,26.55,2089,-0.16,36.00,13,43,0,0
317.820,14.41,-5.25,61,0.56,1519,6.82,64,18,0.00,-5.62,1.99,26.55,2088,-0.16,36.00,13,43,0,0
317.941,14.41,-5.32,61,0.56,1516,6.83,64,19,0.00,-5.62,2.01,26.39,2091,-0.16,36.00,13,43,0,0
318.060,14.41,-5.32,61,0.56,1536,6.89,64,20,0.00,-5.62,2.00,26.55,2091,-0.16,36.00,13,43,0,0
318.178,14.41,-5.18,61,0.56,1340,6.77,64,19,0.00,-5.62,2.00,26.39,2088,-0.94,36.00,13,43,0,0
318.311,13.82,-5.18,61,0.56,1659,6.59,64,19,0.00,-5.62,2.02,27.39,2121,-2.50,36.00,13,43,0,0
318.420,14.26,-5.32,61,0.57,1504,6.12,64,20,0.00,-5.62,2.01,26.39,2048,-11.08,35.50,13,43,0,0
318.541,14.99,-5.32,61,0.56,1649,6.75,64,20,0.00,-5.62,2.00,26.55,2119,-5.62,36.00,13,43,0,0
318.660,14.85,-5.32,61,0.56,1600,6.77,64,19,0.00,-5.62,2.00,26.07,2098,-1.72,36.00,13,43,0,0
318.779,14.41,-5.32,61,0.56,1675,6.64,64,18,0.00,-5.62,2.01,26.07,2091,-4.06,36.00,13,43,0,0
318.898,14.55,-5.32,61,0.56,1550,6.61,64,18,0.00,-5.62,2.00,26.39,2092,-4.06,36.00,13,43,0,0
319.033,14.70,-5.39,61,0.55,1519,6.79,64,19,0.00,-5.62,2.01,25.91,2097,-1.72,37.00,13,43,0,0
319.142,14.55,-5.47,61,0.56,1514,6.79,64,19,0.00,-5.62,1.99,26.23,2087,-0.94,36.50,13,43,0,0
319.261,14.41,-5.32,61,0.56,1546,6.79,64,19,0.00,-5.62,2.01,26.55,2094,-0.94,37.50,13,43,0,0
319.381,14.41,-5.32,61,0.56,1516,6.78,64,19,0.00,-5.62,2.01,26.39,2102,-0.94,36.50,13,43,0,0
319.511,14.41,-5.32,61,0.55,1521,6.82,64,16,0.00,-5.62,2.00,25.55,2096,-0.16,37.00,13,43,0,0
319.625,14.11,-5.54,61,0.55,1627,6.40,64,20,0.00,-5.62,1.99,25.91,2095,-4.06,37.00,13,43,0,0
319.741,14.55,-5.54,61,0.55,1471,6.52,64,20,0.00,-5.62,1.98,25.91,2100,-5.62,37.50,13,43,0,0
319.860,14.55,-5.39,61,0.55,1717,6.64,64,18,0.00,-5.62,1.99,25.91,2102,-2.50,37.50,13,43,0,0
319.981,14.41,-5.47,61,0.55,1543,6.36,64,18,0.00,-5.62,1.98,25.73,2101,-6.40,37.50,13,43,0,0
320.102,14.70,-5.54,61,0.55,1505,6.56,64,18,0.00,-5.62,1.99,25.73,2102,-4.06,38.00,13,43,0,0
320.228,14.41,-5.75,61,0.55,1623,6.45,64,18,0.00,-5.62,1.96,26.07,2102,-2.50,38.00,12,43,0,0
320.365,13.96,-5.90,61,0.53,1610,6.11,64,19,0.00,-5.62,1.95,24.65,2101,-8.74,40.50,12,43,0,0
320.470,14.41,-5.90,61,0.52,1456,6.08,64,21,0.00,-5.62,1.95,24.65,2100,-6.40,42.00,12,43,0,0
320.596,14.85,-5.97,61,0.52,1484,6.21,64,19,0.00,-5.62,1.95,23.70,2109,-3.28,42.50,12,43,0,0
320.713,14.85,-6.25,61,0.51,1474,6.17,64,18,0.00,-5.62,1.92,22.50,2104,-2.50,43.50,12,43,0,0
320.832,14.11,-6.33,61,0.50,1624,6.00,64,16,0.00,-5.62,1.92,23.21,2103,-2.50,45.50,12,43,0,0
320.953,13.96,-6.47,61,0.49,1637,5.47,64,17,0.00,-5.62,1.91,22.71,2104,-9.52,46.50,12,43,0,0
321.072,14.41,-6.40,61,0.49,1497,5.51,64,19,0.00,-5.62,1.92,22.71,2098,-8.74,46.50,12,43,0,0
321.188,14.99,-6.33,61,0.50,1417,5.85,64,17,0.00,-5.62,1.91,23.21,2098,-4.84,45.50,12,43,0,0
321.310,14.85,-6.40,61,0.49,1434,5.96,64,17,0.00,-5.62,1.92,22.71,2099,-2.50,46.00,12,43,0,0
321.428,14.55,-6.54,61,0.50,1434,6.00,64,18,0.00,-5.62,1.93,23.45,2094,-3.28,46.00,12,43,0,0
321.551,14.41,-6.54,61,0.49,1497,5.89,64,20,0.00,-5.62,1.92,23.21,2102,-4.84,46.00,12,43,0,0
321.671,14.41,-6.47,61,0.50,1378,5.85,64,17,0.00,-5.62,1.93,23.21,2101,-4.84,45.50,12,43,0,0
321.790,14.41,-6.40,61,0.49,1546,5.88,64,17,0.00,-5.62,1.92,22.71,2100,-4.84,45.50,12,43,0,0
321.907,14.55,-6.47,61,0.49,603,5.86,64,16,0.00,-5.62,1.92,22.71,2102,-4.06,46.00,12,43,0,0
322.030,14.41,-6.54,61,0.49,1568,5.71,64,18,0.00,-5.62,1.92,22.96,2100,-6.40,46.50,12,43,0,0
322.155,14.70,-6.54,61,0.49,1429,5.78,64,19,0.00,-5.62,1.91,22.71,2104,-4.06,46.50,12,43,0,0
322.275,14.85,-6.47,61,0.49,1445,5.96,64,18,0.00,-5.62,1.93,23.21,2109,-2.50,46.50,12,43,0,0
322.395,14.41,-6.33,61,0.49,1610,5.90,64,16,0.00,-5.62,1.93,22.35,2107,-3.28,46.00,12,43,0,0
322.510,14.41,-6.33,61,0.49,1543,5.83,64,16,0.00,-5.62,1.92,22.96,2102,-4.84,46.00,12,43,0,0
322.628,14.41,-6.47,61,0.50,1623,5.81,64,18,0.00,-5.62,1.93,22.96,2104,-4.84,46.00,12,43,0,0
322.751,14.41,-6.47,61,0.49,1581,5.78,64,18,0.00,-5.62,1.92,22.96,2105,-5.62,46.00,12,43,0,0
322.875,13.82,-6.47,61,0.49,1658,5.57,64,16,0.00,-5.62,1.92,22.96,2111,-9.52,46.00,12,43,0,0
322.991,14.11,-6.33,61,0.49,1511,5.47,64,18,0.00,-5.62,1.92,23.21,2105,-11.08,46.00,12,43,0,0
323.111,14.70,-6.33,61,0.49,1642,5.55,64,19,0.00,-5.62,1.92,22.96,2104,-10.30,46.00,12,43,0,0
323.228,14.70,-6.47,61,0.49,1616,5.80,64,15,0.00,-5.62,1.92,23.21,2100,-6.40,46.00,12,43,0,0
323.357,14.26,-6.40,61,0.49,1516,5.43,64,17,0.00,-5.62,1.92,22.71,2098,-11.86,46.00,12,43,0,0
323.480,14.99,-6.33,61,0.50,1427,5.82,64,19,0.00,-5.62,1.93,23.21,2100,-5.62,45.50,12,43,0,0
323.601,14.99,-6.11,61,0.51,1439,6.29,64,19,0.00,-5.62,1.96,25.01,2096,-2.50,44.50,12,43,0,0
323.718,14.55,-6.11,61,0.53,1456,6.40,64,18,0.00,-5.62,1.96,24.65,2096,-2.50,42.00,12,43,0,0
323.852,14.41,-6.11,63,0.51,1487,6.19,64,17,0.00,-5.62,1.94,23.70,2093,-3.28,41.50,12,43,0,0
323.960,13.38,-6.11,63,0.52,1642,5.72,64,18,0.00,-5.62,1.94,23.70,2094,-11.08,43.00,12,43,0,0
324.085,14.26,-6.11,63,0.51,1497,5.55,64,20,0.00,-5.62,1.94,23.70,2091,-11.08,44.00,12,43,0,0
324.203,14.85,-6.04,63,0.51,1687,5.99,64,17,0.00,-5.62,1.94,24.19,2091,-6.40,43.50,12,43,0,0
324.324,14.41,-6.11,63,0.51,1677,5.93,64,16,0.00,-5.62,1.95,23.70,2097,-7.18,43.00,12,43,0,0
324.444,14.26,-6.11,63,0.52,1666,5.73,64,19,0.00,-5.62,1.95,24.44,2097,-8.74,43.00,12,43,0,0
324.562,14.41,-5.97,63,0.52,0,5.84,64,18,0.00,-5.62,1.95,24.83,2097,-7.96,42.50,12,43,0,0
324.680,13.82,-5.90,63,0.52,0,5.72,64,13,0.00,-5.62,1.94,23.95,2102,-10.30,42.50,12,43,0,0
324.801,12.94,-5.90,63,0.52,1700,4.84,64,19,0.00,-5.62,1.94,23.70,2087,-22.00,42.00,12,43,0,0
324.921,14.26,-6.04,63,0.51,1600,4.99,64,20,0.00,-5.62,1.94,23.95,2101,-22.78,42.50,12,43,0,0
325.041,15.73,-6.11,63,0.51,1474,5.61,64,19,0.00,-5.62,1.93,24.19,2104,-18.88,43.00,12,43,0,0
325.166,15.88,-6.04,63,0.52,1463,6.16,64,17,0.00,-5.62,1.95,24.65,2100,-4.84,42.00,12,43,0,0
325.287,14.99,-6.04,63,0.52,1456,6.24,64,17,0.00,-5.62,1.95,24.19,2097,-4.06,42.00,12,43,0,0
325.397,14.85,-6.11,63,0.52,1487,6.24,64,19,0.00,-5.62,1.94,24.19,2099,-4.06,42.50,12,43,0,0
325.520,14.41,-5.90,63,0.51,0,6.36,64,15,0.00,-5.62,1.93,23.70,2100,-3.28,43.00,12,43,0,0
325.641,11.61,-6.04,63,0.52,1820,5.14,64,19,0.00,-5.62,1.94,24.65,2097,-3.28,43.00,12,43,0,0
325.761,13.23,-6.11,63,0.50,1526,4.77,64,19,0.00,-5.62,1.93,23.21,2144,-25.12,44.00,12,43,0,0
325.882,14.70,-6.11,63,0.50,670,5.06,64,15,0.00,-5.62,1.94,23.95,2097,-18.88,44.50,12,43,0,0
326.000,14.55,-6.18,63,0.51,1672,5.01,64,17,0.00,-5.62,1.94,23.70,2086,-22.00,44.50,12,43,0,0
326.121,14.41,-6.33,63,0.51,1574,4.96,64,20,0.00,-5.62,1.92,23.70,2067,-19.66,44.50,12,43,0,0
326.242,15.29,-6.33,63,0.49,358,5.44,64,18,0.00,-5.62,1.92,22.50,2105,-15.76,45.00,12,43,0,0
326.362,15.14,-6.33,63,0.50,1687,5.71,64,17,0.00,-5.62,1.92,23.45,2090,-7.96,46.00,12,43,0,0
326.479,14.99,-6.33,63,0.49,1540,5.73,64,19,0.00,-5.62,1.91,22.96,2098,-7.18,46.00,12,43,0,0
326.600,14.85,-6.40,63,0.49,379,5.94,64,16,0.00,-5.62,1.90,22.71,2100,-4.84,46.00,12,43,0,0
326.718,14.26,-6.54,63,0.48,1729,5.59,64,16,0.00,-5.62,1.91,22.50,2098,-6.40,46.50,12,43,0,0
326.856,14.26,-6.54,63,0.48,1593,5.58,64,17,0.00,-5.62,1.91,22.19,2102,-7.18,46.50,12,43,0,0
326.978,14.41,-6.47,63,0.48,0,5.71,64,18,0.00,-5.62,1.91,22.71,2101,-5.62,47.00,12,43,0,0
327.088,14.41,-6.47,63,0.48,1707,5.78,64,17,0.00,-5.62,1.91,22.35,2105,-4.84,47.00,12,43,0,0
327.210,14.41,-6.54,63,0.49,1568,5.69,64,17,0.00,-5.62,1.91,23.21,2104,-6.40,46.50,12,43,0,0
327.331,14.11,-6.54,63,0.49,1794,5.76,64,12,0.00,-5.62,1.91,22.71,2107,-4.06,46.50,12,43,0,0
327.451,13.38,-6.54,63,0.48,0,5.11,64,19,0.00,-5.62,1.91,22.04,2106,-15.76,46.50,12,43,0,0
327.571,13.96,-6.33,63,0.48,0,4.99,64,15,0.00,-5.62,1.89,21.73,2033,-13.42,47.00,12,43,0,0
327.688,10.88,-6.54,63,0.47,1697,4.41,64,14,0.00,-5.62,1.88,22.19,2094,-25.12,48.00,11,43,0,0
327.807,12.05,-7.04,63,0.45,1600,4.25,64,18,0.00,-5.62,1.84,19.81,2125,-25.12,48.50,11,43,0,0
327.952,13.96,-7.19,63,0.44,1407,4.16,64,15,0.00,-5.62,1.85,20.29,2106,-25.12,50.00,11,43,0,0
328.073,14.85,-7.26,63,0.44,1462,4.24,64,14,0.00,-5.62,1.84,19.57,2107,-24.34,50.50,11,43,0,0
328.193,15.29,-7.19,63,0.45,1394,4.65,64,13,0.00,-5.62,1.88,21.24,2112,-19.66,50.00,11,43,0,0
328.314,15.43,-7.19,63,0.45,1378,4.82,64,13,0.00,-5.62,1.85,20.52,2114,-16.54,49.50,11,43,0,0
328.432,15.29,-7.33,63,0.45,0,5.01,66,13,0.00,-5.62,1.85,20.52,2111,-13.42,49.50,11,43,0,0
328.551,14.99,-7.33,63,0.45,1368,5.18,66,14,0.00,-5.62,1.85,20.52,2110,-9.52,49.50,11,43,0,0
328.669,14.99,-7.33,63,0.45,1389,5.31,66,13,0.00,-5.62,1.86,20.29,2108,-6.40,49.50,11,43,0,0
328.792,14.85,-7.19,63,0.44,1397,5.42,66,12,0.00,-5.62,1.85,20.76,2104,-4.84,50.00,11,43,0,0
328.910,13.82,-7.19,63,0.45,1855,5.19,66,12,0.00,-5.62,1.86,20.52,2140,-4.84,50.00,11,43,0,0
329.028,13.67,-6.83,63,0.45,953,4.84,66,13,0.00,-5.62,1.86,20.29,2099,-14.20,49.50,11,43,0,0
329.148,10.00,-6.97,63,0.45,403,4.39,66,11,0.00,-5.62,1.89,21.89,2180,-25.12,49.50,11,43,0,0
329.271,9.55,-6.54,63,0.46,0,4.27,66,12,0.00,-5.62,1.87,20.52,2096,-25.12,48.50,11,43,0,0
329.390,8.82,-6.54,63,0.47,1739,4.26,66,11,0.00,-5.62,1.91,22.71,2011,-25.12,48.50,12,43,0,0
329.510,9.55,-6.90,63,0.44,0,4.13,66,13,0.00,-5.62,1.84,19.01,2078,-25.12,49.00,11,43,0,0
329.630,10.29,-6.76,63,0.44,0,4.20,66,12,0.00,-5.62,1.89,19.57,2084,-25.12,50.00,11,43,0,0
329.750,9.11,-6.61,63,0.46,0,4.12,66,11,0.00,-5.62,1.85,20.52,2022,-25.12,48.50,11,43,0,0
329.869,8.97,-6.33,63,0.47,0,4.36,66,15,0.00,-5.62,1.93,22.50,2095,-25.12,48.00,12,43,0,0
329.987,8.82,-5.97,63,0.50,1456,4.53,66,16,0.00,-5.62,1.96,24.19,2035,-25.12,46.50,12,43,0,0
330.113,8.67,-5.47,63,0.53,753,4.68,66,15,0.00,-5.62,1.98,24.44,1973,-25.12,42.50,12,43,0,0
330.233,8.67,-4.96,63,0.54,1754,5.52,66,21,0.00,-5.62,2.03,26.70,2167,-25.12,40.00,14,43,0,0
330.351,11.61,-5.11,63,0.58,1179,5.22,66,20,0.00,-5.62,2.03,27.39,2092,-25.12,35.00,14,43,0,0
330.473,12.35,-4.68,63,0.59,0,5.39,66,19,0.00,-5.62,2.03,27.39,2095,-25.12,32.50,14,43,0,0
330.594,10.58,-4.68,63,0.59,0,5.70,66,18,0.00,-5.62,2.06,29.54,2191,-25.12,34.00,14,43,0,0
330.710,9.70,-4.53,63,0.60,260,5.04,66,19,0.00,-5.62,2.08,27.02,1938,-25.12,31.50,14,42,0,0
330.831,9.11,-4.10,63,0.64,0,4.98,66,17,0.00,-3.28,2.07,29.79,1780,-25.12,30.00,16,42,0,0
330.951,9.85,-4.10,63,0.60,0,6.06,66,17,0.00,-5.62,2.01,26.70,2216,-25.12,30.00,13,43,0,0
331.068,9.55,-3.89,63,0.61,1149,5.41,66,23,0.00,-5.62,2.06,28.81,2050,-25.12,32.00,14,43,0,0
331.194,8.97,-4.25,63,0.60,0,5.23,66,19,0.00,-5.62,2.04,27.39,2010,-25.12,32.00,14,43,0,0
331.314,9.11,-4.32,63,0.60,305,5.45,66,16,0.00,-5.62,2.07,27.02,2087,-25.90,31.50,14,42,0,0
331.429,8.97,-3.89,63,0.59,0,5.83,66,16,0.00,-5.62,2.08,27.18,2209,-25.12,31.50,14,42,0,0
331.550,8.67,-3.67,63,0.63,0,5.57,66,18,0.00,-5.62,2.06,28.81,1990,-25.12,29.00,14,42,0,0
331.670,8.67,-3.60,63,0.62,1340,4.85,66,22,0.00,-5.62,2.05,27.39,1791,-25.12,29.00,14,42,0,0
331.787,8.67,-3.46,63,0.65,0,5.63,66,18,0.00,-3.28,2.05,29.79,1948,-25.12,27.00,14,42,0,0
331.908,8.67,-3.39,63,0.60,0,6.18,66,22,0.00,-3.28,2.09,27.62,2295,-25.12,31.50,14,42,0,0
332.038,8.67,-3.53,63,0.64,0,6.04,66,20,0.00,-5.62,2.02,31.55,2128,-25.12,29.50,14,42,0,0
332.153,8.67,-4.10,63,0.64,0,5.06,66,19,0.00,-3.28,2.12,31.81,1957,-25.12,31.50,15,42,0,0
332.269,9.11,-4.17,63,0.60,0,5.37,66,22,0.00,-3.28,2.00,25.73,2024,-25.12,29.50,13,42,0,0
332.386,9.11,-4.32,63,0.60,0,5.45,66,18,0.00,-5.62,2.03,28.33,2119,-25.12,32.00,14,42,0,0
332.518,9.26,-4.03,63,0.60,0,5.13,66,18,0.00,-5.62,2.05,26.70,2004,-25.12,31.00,14,41,0,0
332.641,9.70,-4.10,63,0.62,1659,5.25,66,21,0.00,-5.62,2.04,29.54,1950,-25.12,30.00,14,41,0,0
332.755,9.70,-4.03,63,0.61,0,5.74,66,18,0.00,-5.62,2.09,30.53,2196,-25.12,31.00,15,42,0,0
