Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
49.778,14.70,-8.12,48,0.35,1030,2.15,59,0,0.00,-6.40,1.39,7.89,1048,2.96,7.50,7,0,0,0
49.901,14.70,-8.19,48,0.35,1037,2.16,59,0,0.00,-6.40,1.40,7.71,1061,2.96,6.50,7,0,0,0
50.020,14.70,-8.05,48,0.35,1037,2.14,59,0,0.00,-6.40,1.40,7.80,1042,2.96,9.00,7,0,0,0
50.150,14.70,-8.12,48,0.35,1037,2.17,59,0,0.00,-6.40,1.39,7.89,1044,2.96,8.50,7,0,0,0
50.274,14.70,-8.05,48,0.35,1037,2.17,59,0,0.00,-6.40,1.39,7.71,1048,2.96,8.00,7,0,0,0
50.381,14.55,-8.12,48,0.34,1015,2.14,59,0,0.00,-6.40,1.39,7.62,1058,2.18,7.00,7,0,0,0
50.502,14.55,-8.26,48,0.34,1023,2.12,59,0,0.00,-6.40,1.39,7.71,1048,2.18,9.00,7,0,0,0
50.620,14.55,-8.05,48,0.34,1015,2.12,59,0,0.00,-6.40,1.39,7.71,1055,2.96,6.50,7,0,0,0
50.745,14.55,-8.19,48,0.34,1018,2.13,59,0,0.00,-6.40,1.42,7.62,1051,2.18,8.00,7,0,0,0
50.863,14.55,-8.12,48,0.35,1023,2.13,59,0,0.00,-6.40,1.40,7.80,1036,2.18,8.00,7,0,0,0
50.983,14.70,-8.05,48,0.35,1028,2.14,59,0,0.00,-6.40,1.40,7.62,1041,2.18,9.00,7,0,0,0
51.104,14.70,-8.26,48,0.35,1036,2.17,59,0,0.00,-6.40,1.39,7.80,1058,2.96,7.00,7,0,0,0
51.224,14.55,-8.05,48,0.34,1011,2.14,59,0,0.00,-6.40,1.40,7.89,1050,2.18,8.00,7,0,0,0
51.345,14.55,-8.26,48,0.35,1025,2.14,59,0,0.00,-6.40,1.40,7.80,1056,2.18,7.00,7,0,0,0
51.463,14.55,-8.12,48,0.35,1011,2.11,59,0,0.00,-6.40,1.39,7.71,1043,2.18,10.00,7,0,0,0
51.581,14.55,-8.05,48,0.35,1030,2.12,59,0,0.00,-6.40,1.41,7.71,1037,2.18,9.50,7,0,0,0
51.699,14.55,-8.19,48,0.35,1008,2.11,59,0,0.00,-6.40,1.40,7.71,1034,2.18,9.00,7,0,0,0
51.817,14.55,-8.05,48,0.35,1028,2.10,59,0,0.00,-6.40,1.39,7.89,1029,2.18,10.50,7,0,0,0
51.952,14.55,-8.05,48,0.35,1028,2.11,59,0,0.00,-6.40,1.39,7.80,1036,1.40,10.00,7,0,0,0
52.057,14.70,-8.19,48,0.35,1040,2.13,59,0,0.00,-6.40,1.39,7.62,1044,2.18,9.50,7,0,0,0
52.183,14.70,-8.05,48,0.35,1025,2.12,59,0,0.00,-6.40,1.39,7.71,1048,2.18,8.50,7,0,0,0
52.302,14.70,-8.12,48,0.34,1023,2.13,59,0,0.00,-6.40,1.39,7.62,1057,2.18,6.50,7,0,0,0
52.420,14.55,-8.19,48,0.34,1033,2.08,59,0,0.00,-6.40,1.39,7.62,1041,2.18,8.50,7,0,0,0
52.545,14.70,-8.05,48,0.34,998,2.12,59,0,0.00,-6.40,1.40,7.80,1048,2.18,6.50,7,0,0,0
52.659,14.70,-8.19,48,0.35,1012,2.12,59,0,0.00,-6.40,1.40,7.80,1046,2.18,9.00,7,0,0,0
52.803,14.70,-8.19,48,0.35,1015,2.13,59,0,0.00,-6.40,1.39,7.62,1049,2.18,9.00,7,0,0,0
52.927,14.85,-8.05,48,0.35,1023,2.11,59,0,0.00,-6.40,1.40,7.80,1033,2.18,9.50,7,0,0,0
53.050,14.70,-8.12,48,0.35,1033,2.12,59,0,0.00,-6.40,1.40,7.89,1040,2.18,9.00,7,0,0,0
53.168,14.70,-8.12,48,0.35,1018,2.12,59,0,0.00,-6.40,1.38,7.53,1042,2.18,9.00,7,0,0,0
53.300,14.70,-8.05,48,0.34,1020,2.12,59,0,0.00,-6.40,1.40,7.80,1037,2.18,9.50,7,0,0,0
53.407,14.55,-8.19,48,0.35,1025,2.13,59,0,0.00,-6.40,1.39,7.71,1043,2.18,10.00,7,0,0,0
53.532,14.70,-8.05,48,0.35,1011,2.13,59,0,0.00,-6.40,1.39,7.80,1046,2.18,8.50,7,0,0,0
53.654,14.70,-8.05,48,0.34,1023,2.14,59,0,0.00,-6.40,1.40,7.80,1049,2.96,8.00,7,0,0,0
53.769,14.70,-8.19,48,0.34,1025,2.11,59,0,0.00,-6.40,1.39,7.62,1050,2.18,7.50,7,0,0,0
53.896,14.55,-8.05,48,0.35,1008,2.11,59,0,0.00,-6.40,1.39,8.06,1035,2.18,9.50,7,0,0,0
54.015,14.70,-8.05,48,0.35,1002,2.10,59,0,0.00,-6.40,1.40,7.71,1024,2.18,10.00,7,0,0,0
54.134,14.70,-8.19,48,0.35,1020,2.11,59,0,0.00,-6.40,1.40,7.71,1036,2.96,9.50,7,0,0,0
54.253,14.70,-8.05,48,0.34,1015,2.15,59,0,0.00,-6.40,1.39,7.71,1056,2.96,8.00,7,0,0,0
54.372,14.70,-8.19,48,0.35,1020,2.09,59,0,0.00,-6.40,1.39,7.62,1033,2.18,9.00,7,0,0,0
54.490,14.70,-8.05,48,0.35,1023,2.11,59,0,0.00,-6.40,1.39,7.71,1042,2.96,9.00,7,0,0,0
54.610,14.55,-8.05,48,0.34,1023,2.11,59,0,0.00,-6.40,1.39,7.71,1048,2.96,7.50,7,0,0,0
54.741,14.55,-8.12,48,0.34,1033,2.09,59,0,0.00,-6.40,1.40,7.71,1033,2.18,10.00,7,0,0,0
54.849,14.70,-8.05,48,0.35,1036,2.11,59,0,0.00,-6.40,1.40,7.89,1026,2.96,11.00,7,0,0,0
54.971,14.70,-8.05,48,0.35,1020,2.16,59,0,0.00,-6.40,1.39,7.71,1039,2.96,9.00,7,0,0,0
55.094,14.70,-8.05,48,0.35,1040,2.12,59,0,0.00,-6.40,1.39,7.71,1026,2.18,10.50,7,0,0,0
55.211,14.70,-8.05,48,0.35,1008,2.14,59,0,0.00,-6.40,1.39,7.71,1042,2.96,9.50,7,0,0,0
55.338,14.55,-7.98,48,0.35,1040,2.11,59,0,0.00,-6.40,1.39,7.62,1033,2.18,9.00,7,0,0,0
55.448,14.70,-8.12,48,0.35,1008,2.12,59,0,0.00,-6.40,1.39,7.71,1032,2.96,9.00,7,0,0,0
55.569,14.70,-8.05,48,0.35,1028,2.13,59,0,0.00,-6.40,1.39,7.80,1045,2.96,8.50,7,0,0,0
55.690,14.70,-8.05,48,0.35,1005,2.15,59,0,0.00,-6.40,1.40,7.80,1048,2.96,9.50,7,0,0,0
55.820,14.70,-8.19,48,0.35,1025,2.14,59,0,0.00,-6.40,1.40,7.80,1041,2.96,8.50,7,0,0,0
55.929,14.55,-8.05,48,0.35,1036,2.15,59,0,0.00,-6.40,1.40,7.80,1047,2.96,7.50,7,0,0,0
56.050,14.70,-8.12,48,0.35,1030,2.17,59,0,0.00,-6.40,1.40,7.80,1050,2.96,7.50,7,0,0,0
56.172,14.55,-8.12,48,0.35,1018,2.13,59,0,0.00,-6.40,1.39,7.80,1037,2.18,7.50,7,0,0,0
56.291,14.55,-8.05,48,0.35,1020,2.11,59,0,0.00,-6.40,1.39,7.71,1041,2.18,8.50,7,0,0,0
56.409,14.55,-8.19,48,0.35,1033,2.12,59,0,0.00,-6.40,1.39,7.71,1046,2.18,8.50,7,0,0,0
56.528,14.55,-8.12,48,0.35,994,2.11,59,0,0.00,-6.40,1.39,7.80,1042,2.18,8.50,7,0,0,0
56.647,14.55,-8.19,48,0.35,1011,2.12,59,0,0.00,-6.40,1.39,7.62,1052,2.18,7.00,7,0,0,0
56.789,14.55,-8.26,48,0.34,1018,2.12,59,0,0.00,-6.40,1.39,7.80,1051,2.18,7.50,7,0,0,0
56.897,14.55,-8.12,48,0.35,1028,2.10,59,0,0.00,-6.40,1.40,7.89,1038,2.18,9.00,7,0,0,0
57.017,14.70,-8.12,48,0.35,1002,2.11,59,0,0.00,-6.40,1.39,7.62,1035,2.18,9.00,7,0,0,0
57.145,14.70,-8.26,48,0.34,1025,2.12,59,0,0.00,-6.40,1.39,7.71,1044,2.18,8.50,7,0,0,0
57.261,14.55,-8.05,48,0.34,1011,2.11,59,0,0.00,-6.40,1.39,7.62,1048,2.18,9.50,7,0,0,0
57.381,14.55,-8.19,48,0.34,1005,2.10,59,0,0.00,-6.40,1.38,7.71,1044,2.18,7.00,7,0,0,0
57.500,14.55,-8.19,48,0.34,1012,2.11,59,0,0.00,-6.40,1.39,7.62,1047,2.18,8.00,7,0,0,0
57.622,14.70,-8.12,48,0.34,1020,2.13,59,0,0.00,-6.40,1.40,7.80,1053,2.18,7.00,7,0,0,0
57.742,14.70,-8.26,48,0.35,1043,2.10,59,0,0.00,-6.40,1.39,7.71,1038,2.18,7.50,7,0,0,0
57.860,14.70,-8.05,48,0.35,1028,2.07,59,0,0.00,-6.40,1.40,7.71,1020,2.96,12.00,7,0,0,0
57.977,14.55,-7.98,48,0.35,998,2.09,59,0,0.00,-6.40,1.39,7.71,1024,2.18,10.50,7,0,0,0
58.105,14.55,-8.05,48,0.35,1030,2.11,59,0,0.00,-6.40,1.39,7.71,1022,2.18,11.00,7,0,0,0
58.221,14.70,-8.05,48,0.35,1018,2.13,61,0,0.00,-6.40,1.39,7.89,1036,2.18,9.50,7,0,0,0
58.347,14.55,-8.05,48,0.35,1040,2.14,61,0,0.00,-6.40,1.40,7.80,1050,2.18,7.50,7,0,0,0
58.465,14.55,-8.12,48,0.35,1012,2.08,61,0,0.00,-6.40,1.38,7.53,1028,2.18,9.50,7,0,0,0
58.583,14.55,-8.05,48,0.35,1011,2.10,61,0,0.00,-6.40,1.39,7.71,1028,2.18,9.50,7,0,0,0
58.703,14.55,-8.05,48,0.35,1012,2.10,61,0,0.00,-6.40,1.40,7.71,1034,2.18,9.00,7,0,0,0
58.819,14.55,-8.19,48,0.35,1012,2.13,61,0,0.00,-6.40,1.40,7.62,1042,2.18,9.00,7,0,0,0
58.950,14.70,-8.05,48,0.35,1033,2.11,61,0,0.00,-6.40,1.39,7.80,1033,2.18,9.50,7,0,0,0
59.061,14.70,-8.05,48,0.35,1025,2.09,61,0,0.00,-6.40,1.39,7.80,1024,2.18,10.00,7,0,0,0
59.179,14.55,-8.05,48,0.35,985,2.08,61,0,0.00,-6.40,1.38,7.71,1022,2.18,11.50,7,0,0,0
59.299,14.70,-8.05,48,0.35,1036,2.08,61,0,0.00,-6.40,1.39,7.71,1008,2.96,13.00,7,0,0,0
59.418,14.70,-7.98,48,0.35,1008,2.12,61,0,0.00,-6.40,1.38,7.80,1025,2.18,10.00,7,0,0,0
59.537,14.70,-8.12,48,0.35,1046,2.13,61,0,0.00,-6.40,1.39,7.62,1044,2.18,7.00,7,0,0,0
59.656,14.70,-7.90,48,0.34,1015,2.15,61,0,0.00,-6.40,1.40,7.71,1055,2.18,7.00,7,0,0,0
59.785,14.70,-8.05,48,0.35,1028,2.11,61,0,0.00,-6.40,1.39,7.71,1039,2.18,8.50,7,0,0,0
59.904,14.70,-8.19,48,0.34,988,2.11,61,0,0.00,-6.40,1.39,7.53,1040,2.18,10.00,7,0,0,0
60.023,14.70,-8.05,48,0.34,1005,2.12,61,0,0.00,-6.40,1.38,7.80,1040,2.18,8.50,7,0,0,0
60.140,14.70,-8.19,48,0.34,1023,2.15,61,0,0.00,-6.40,1.40,7.53,1060,2.18,7.50,7,0,0,0
60.261,14.70,-8.19,48,0.34,1028,2.10,61,0,0.00,-6.40,1.39,7.53,1036,2.18,9.50,7,0,0,0
60.376,14.70,-8.05,48,0.35,1005,2.11,61,0,0.00,-6.40,1.39,7.80,1035,2.18,10.00,7,0,0,0
60.522,14.70,-7.98,48,0.35,1025,2.10,61,0,0.00,-6.40,1.39,7.71,1022,2.18,9.50,7,0,0,0
60.638,14.70,-8.12,48,0.35,1030,2.09,61,0,0.00,-6.40,1.40,7.71,1020,2.18,9.50,7,0,0,0
60.760,14.55,-8.05,48,0.35,1050,2.08,61,0,0.00,-6.40,1.40,7.71,1020,2.18,13.00,7,0,0,0
60.878,14.55,-7.98,48,0.36,1008,2.14,61,0,0.00,-6.40,1.41,7.98,1029,2.18,9.50,7,0,0,0
61.000,14.70,-8.05,48,0.36,1046,2.15,61,0,0.00,-6.40,1.40,7.89,1029,2.18,8.00,7,0,0,0
61.122,14.70,-8.05,48,0.35,1054,2.14,61,0,0.00,-6.40,1.40,7.71,1037,2.18,7.50,7,0,0,0
61.237,14.55,-8.05,48,0.35,1037,2.11,61,0,0.00,-6.40,1.38,7.62,1036,2.96,9.00,7,0,0,0
61.363,14.55,-8.05,48,0.35,1015,2.03,61,0,0.00,-6.40,1.40,7.80,1000,2.18,13.00,7,0,0,0
61.479,14.55,-8.05,48,0.35,1012,2.10,61,0,0.00,-6.40,1.40,7.80,1021,2.18,10.00,7,0,0,0
61.610,14.55,-8.05,48,0.35,1012,2.11,61,0,0.00,-6.40,1.40,7.80,1028,2.18,9.50,7,0,0,0
61.725,14.55,-8.05,48,0.35,1046,2.14,61,0,0.00,-6.40,1.40,7.71,1036,2.18,9.00,7,0,0,0
61.840,14.55,-7.97,48,0.35,1028,2.09,61,0,0.00,-6.40,1.39,7.71,1038,2.18,7.00,7,0,0,0
61.961,14.55,-8.05,48,0.34,1018,2.09,61,0,0.00,-6.40,1.38,7.62,1039,2.18,7.00,7,0,0,0
62.078,14.55,-8.19,48,0.34,998,2.09,61,0,0.00,-6.40,1.38,7.62,1045,2.18,6.50,7,0,0,0
62.204,14.55,-8.19,48,0.34,998,2.08,61,0,0.00,-6.40,1.39,7.80,1038,2.18,9.50,7,0,0,0
62.319,14.70,-7.83,48,0.34,994,2.07,61,0,0.00,-6.40,1.41,7.71,1022,2.18,12.00,7,0,0,0
62.440,14.70,-7.98,48,0.36,1020,2.09,61,0,0.00,-6.40,1.39,7.71,1003,2.18,13.00,7,0,0,0
62.560,14.70,-7.90,48,0.36,1054,2.14,61,0,0.00,-6.40,1.40,7.89,1031,2.18,9.00,7,0,0,0
62.677,14.70,-7.98,48,0.36,1062,2.15,61,0,0.00,-6.40,1.41,7.98,1035,2.18,8.50,7,0,0,0
62.796,14.70,-8.05,48,0.35,1028,2.13,61,0,0.00,-6.40,1.39,7.71,1033,2.18,7.50,7,0,0,0
62.917,14.70,-8.12,48,0.35,1030,2.15,61,0,0.00,-6.40,1.39,7.80,1052,2.18,7.00,7,0,0,0
63.036,14.55,-8.05,48,0.35,1012,2.11,61,0,0.00,-6.40,1.38,7.53,1050,2.18,6.50,7,0,0,0
63.156,14.55,-8.19,48,0.34,1036,2.10,61,0,0.00,-6.40,1.39,7.71,1045,2.18,7.50,7,0,0,0
63.276,14.55,-8.34,48,0.35,1023,2.11,61,0,0.00,-6.40,1.39,7.71,1042,2.18,7.50,7,0,0,0
63.397,14.55,-8.05,48,0.34,1028,2.07,61,0,0.00,-6.40,1.39,7.62,1030,2.18,8.00,7,0,0,0
63.516,14.70,-8.19,48,0.35,1005,2.09,61,0,0.00,-6.40,1.38,7.71,1032,2.18,9.00,7,0,0,0
63.658,14.70,-8.12,48,0.34,1011,2.07,61,0,0.00,-6.40,1.39,7.62,1036,2.18,8.50,7,0,0,0
63.763,14.70,-8.05,48,0.34,995,2.07,61,0,0.00,-6.40,1.39,7.71,1030,2.18,9.00,7,0,0,0
63.882,14.70,-8.05,48,0.35,1018,2.06,61,0,0.00,-6.40,1.39,7.53,1009,2.18,10.50,7,0,0,0
63.998,14.70,-8.19,48,0.35,1023,2.10,61,0,0.00,-6.40,1.39,7.89,1038,2.18,7.50,7,0,0,0
64.118,14.70,-8.05,48,0.35,1040,2.11,61,0,0.00,-6.40,1.39,7.53,1040,2.18,9.00,7,0,0,0
64.236,14.70,-8.12,48,0.35,1005,2.07,61,0,0.00,-6.40,1.39,7.71,1014,2.18,9.50,7,0,0,0
64.360,14.70,-8.12,48,0.35,1036,2.10,61,0,0.00,-6.40,1.39,7.62,1041,2.18,8.50,7,0,0,0
64.482,14.70,-8.05,48,0.35,988,2.13,61,0,0.00,-6.40,1.39,7.80,1046,2.18,7.00,7,0,0,0
64.600,14.55,-8.12,48,0.34,1037,2.08,61,0,0.00,-6.40,1.39,7.53,1032,1.40,10.00,7,0,0,0
64.720,14.55,-8.12,48,0.35,988,2.08,61,0,0.00,-6.40,1.39,7.80,1035,2.18,8.00,7,0,0,0
64.837,14.55,-8.05,48,0.35,1025,2.11,61,0,0.00,-6.40,1.39,7.43,1050,2.18,6.50,7,0,0,0
64.959,14.55,-8.12,48,0.35,998,2.06,61,0,0.00,-6.40,1.38,7.62,1015,2.18,9.50,7,0,0,0
65.077,14.55,-8.12,48,0.35,1033,2.08,61,0,0.00,-6.40,1.39,7.71,1029,2.18,9.00,7,0,0,0
65.196,14.70,-8.05,48,0.35,1005,2.10,61,0,0.00,-6.40,1.39,7.71,1034,2.18,8.50,7,0,0,0
65.324,14.70,-8.19,48,0.35,1023,2.10,61,0,0.00,-6.40,1.39,7.62,1037,2.18,9.50,7,0,0,0
65.442,14.70,-8.12,48,0.34,1001,2.10,61,0,0.00,-6.40,1.39,7.62,1036,2.18,8.00,7,0,0,0
65.561,14.70,-8.05,48,0.35,1015,2.08,61,0,0.00,-6.40,1.39,7.71,1022,2.18,9.50,7,0,0,0
65.681,14.55,-7.90,48,0.35,1018,1.99,61,0,0.00,-6.40,1.41,7.71,971,2.18,14.00,7,0,0,0
65.801,14.70,-8.05,48,0.36,1015,2.12,61,0,0.00,-6.40,1.40,7.53,1018,2.18,10.00,7,0,0,0
65.916,14.70,-8.05,48,0.36,1046,2.11,61,0,0.00,-6.40,1.39,7.98,1023,2.18,9.50,7,0,0,0
66.048,14.70,-7.98,48,0.36,1030,2.10,61,0,0.00,-6.40,1.38,7.53,1032,2.18,8.00,7,0,0,0
66.171,14.55,-8.12,48,0.35,1028,2.09,61,0,0.00,-6.40,1.39,7.62,1033,2.18,8.00,7,0,0,0
66.281,14.55,-8.12,48,0.34,1018,2.06,61,0,0.00,-6.40,1.38,7.53,1024,2.18,9.00,7,0,0,0
66.398,14.70,-8.05,48,0.34,1008,2.05,61,0,0.00,-6.40,1.39,7.71,1016,2.18,10.50,7,0,0,0
66.519,14.70,-7.97,48,0.34,1008,2.08,61,0,0.00,-6.40,1.39,7.62,1024,2.18,10.00,7,0,0,0
66.638,14.70,-8.12,48,0.35,998,2.10,61,0,0.00,-6.40,1.38,7.71,1034,2.18,8.00,7,0,0,0
66.756,14.70,-7.98,48,0.35,1015,2.04,61,0,0.00,-6.40,1.40,7.71,995,2.18,12.00,7,0,0,0
66.890,14.70,-7.90,48,0.36,1028,2.08,61,0,0.00,-6.40,1.40,7.80,1002,2.18,12.00,7,0,0,0
67.000,14.70,-8.05,48,0.36,1030,2.10,61,0,0.00,-6.40,1.39,7.53,1024,2.96,9.50,7,0,0,0
67.120,14.55,-8.05,48,0.35,1018,2.09,61,0,0.00,-6.40,1.38,7.80,1019,2.96,11.00,7,0,0,0
67.240,14.55,-7.98,48,0.35,1030,2.11,61,0,0.00,-6.40,1.39,7.62,1040,2.18,8.00,7,0,0,0
67.358,14.55,-8.12,48,0.35,1037,2.13,61,0,0.00,-6.40,1.39,7.80,1045,2.18,6.50,7,0,0,0
67.480,14.70,-8.12,48,0.35,1018,2.07,61,0,0.00,-6.40,1.39,7.53,1012,2.18,10.50,7,0,0,0
67.599,14.70,-8.05,48,0.35,1015,2.11,61,0,0.00,-6.40,1.38,7.71,1034,2.96,8.00,7,0,0,0
67.719,14.70,-8.12,48,0.35,1012,2.09,61,0,0.00,-6.40,1.39,7.53,1034,2.18,7.50,7,0,0,0
67.837,14.55,-8.19,48,0.34,1008,2.06,61,0,0.00,-6.40,1.39,7.80,1024,2.18,9.50,7,0,0,0
67.962,14.70,-8.05,48,0.35,1018,2.09,61,0,0.00,-6.40,1.39,7.80,1020,2.18,8.50,7,0,0,0
68.082,14.70,-8.05,48,0.35,1043,2.12,61,0,0.00,-6.40,1.38,7.62,1041,2.96,8.00,7,0,0,0
68.203,14.70,-8.12,48,0.35,1033,2.07,61,0,0.00,-6.40,1.39,7.53,1028,2.18,9.00,7,0,0,0
68.321,14.55,-8.05,48,0.34,1005,2.07,61,0,0.00,-6.40,1.37,7.71,1023,2.96,9.00,7,0,0,0
68.442,14.55,-8.05,48,0.34,1005,2.05,61,0,0.00,-6.40,1.39,7.43,1018,2.18,9.00,7,0,0,0
68.568,14.55,-8.05,48,0.34,998,2.06,61,0,0.00,-6.40,1.38,7.53,1024,2.18,9.50,7,0,0,0
68.692,14.55,-8.12,48,0.34,1008,2.05,61,0,0.00,-6.40,1.38,7.53,1018,2.18,8.50,7,0,0,0
68.801,14.70,-8.05,48,0.35,1012,2.10,61,0,0.00,-6.40,1.39,7.62,1034,2.18,7.50,7,0,0,0
68.922,14.85,-7.90,48,0.35,1025,2.08,61,0,0.00,-6.40,1.39,7.62,1026,2.96,8.00,7,0,0,0
69.042,14.85,-8.12,48,0.35,1015,2.11,61,0,0.00,-6.40,1.39,7.71,1034,3.74,9.50,7,0,0,0
69.161,14.70,-8.05,48,0.35,1020,2.05,61,0,0.00,-6.40,1.40,7.80,1007,2.96,10.50,7,0,0,0
69.282,14.70,-7.90,48,0.35,995,2.12,61,0,0.00,-6.40,1.39,7.62,1039,2.18,7.00,7,0,0,0
69.400,14.70,-8.05,48,0.34,1030,2.11,61,0,0.00,-6.40,1.38,7.71,1040,2.96,6.50,7,0,0,0
69.519,14.70,-7.90,48,0.34,1018,2.11,61,0,0.00,-6.40,1.38,7.71,1039,2.96,7.00,7,0,0,0
69.638,14.70,-8.05,48,0.34,1030,2.10,61,0,0.00,-6.40,1.39,7.53,1027,2.96,8.00,7,0,0,0
69.759,14.70,-8.12,48,0.35,1015,2.09,61,0,0.00,-6.40,1.39,7.80,1019,2.96,9.00,7,0,0,0
69.878,14.70,-8.05,48,0.35,1020,2.10,61,0,0.00,-6.40,1.38,7.43,1024,2.96,9.50,7,0,0,0
69.995,14.70,-7.98,48,0.35,1011,2.09,61,0,0.00,-6.40,1.39,7.71,1026,2.96,9.00,7,0,0,0
70.124,14.70,-8.12,48,0.34,1015,2.12,61,0,0.00,-6.40,1.40,7.53,1040,2.96,6.00,7,0,0,0
70.239,14.55,-8.12,48,0.35,1020,2.10,61,0,0.00,-6.40,1.39,7.80,1025,2.96,9.00,7,0,0,0
70.356,14.70,-7.98,48,0.35,1040,2.08,61,0,0.00,-6.40,1.38,7.53,1019,2.96,11.50,7,0,0,0
70.482,14.70,-8.05,48,0.35,1002,2.09,61,0,0.00,-6.40,1.39,7.80,1018,2.96,8.50,7,0,0,0
70.600,14.55,-8.12,48,0.35,1028,2.13,61,0,0.00,-6.40,1.39,7.62,1036,2.96,7.50,7,0,0,0
70.721,14.55,-8.05,48,0.35,1030,2.13,61,0,0.00,-6.40,1.39,7.89,1036,2.18,7.00,7,0,0,0
70.841,14.55,-8.12,48,0.35,1020,2.10,61,0,0.00,-6.40,1.39,7.62,1030,2.18,8.50,7,0,0,0
70.960,14.55,-8.19,48,0.35,1023,2.11,61,0,0.00,-6.40,1.39,7.53,1040,2.18,6.00,7,0,0,0
71.080,14.55,-8.05,48,0.34,1028,2.10,61,0,0.00,-6.40,1.39,7.71,1052,2.18,4.50,7,0,0,0
71.201,14.55,-8.19,48,0.34,994,2.10,61,0,0.00,-6.40,1.39,7.71,1045,2.18,5.00,7,0,0,0
71.319,14.55,-8.12,48,0.34,1001,2.08,61,0,0.00,-6.40,1.38,7.62,1045,2.18,6.00,7,0,0,0
71.438,14.55,-8.05,48,0.34,1020,2.08,61,0,0.00,-6.40,1.38,7.62,1041,2.18,8.00,7,0,0,0
71.557,14.55,-8.19,48,0.35,1018,2.08,61,0,0.00,-6.40,1.39,7.62,1025,2.18,8.50,7,0,0,0
71.675,14.55,-8.19,48,0.35,1018,2.10,61,0,0.00,-6.40,1.40,7.71,1034,2.18,8.00,7,0,0,0
71.806,14.55,-8.05,48,0.35,1033,2.08,61,0,0.00,-6.40,1.38,7.80,1026,2.18,9.00,7,0,0,0
71.923,14.70,-8.26,48,0.35,1012,2.09,61,0,0.00,-6.40,1.39,7.62,1039,2.18,6.00,7,0,0,0
72.037,14.70,-8.12,48,0.34,998,2.10,61,0,0.00,-6.40,1.40,7.71,1035,2.18,7.50,7,0,0,0
72.159,14.70,-8.05,48,0.35,1001,2.09,61,0,0.00,-6.40,1.39,7.80,1017,2.18,9.50,7,0,0,0
72.277,14.70,-8.05,48,0.35,1033,2.10,61,0,0.00,-6.40,1.39,7.62,1031,2.18,7.00,7,0,0,0
72.407,14.55,-8.12,48,0.35,1046,2.12,61,0,0.00,-6.40,1.39,7.89,1040,2.18,7.00,7,0,0,0
72.520,14.55,-8.05,48,0.35,1023,2.11,61,0,0.00,-6.40,1.38,7.80,1040,2.18,5.50,7,0,0,0
72.639,14.70,-8.05,48,0.34,1023,2.08,61,0,0.00,-6.40,1.39,7.34,1027,2.18,10.00,7,0,0,0
72.755,14.70,-8.12,48,0.35,1033,2.08,61,0,0.00,-6.40,1.39,7.62,1028,2.18,9.50,7,0,0,0
72.884,14.70,-8.05,48,0.34,1012,2.08,61,0,0.00,-6.40,1.39,7.43,1035,2.18,6.00,7,0,0,0
73.001,14.70,-7.98,48,0.34,1020,2.05,61,0,0.00,-6.40,1.39,7.43,1025,2.18,9.50,7,0,0,0
73.119,14.70,-8.12,48,0.34,1008,2.03,61,0,0.00,-6.40,1.39,7.43,1010,2.18,9.50,7,0,0,0
73.244,14.85,-8.05,48,0.35,1012,2.05,61,0,0.00,-6.40,1.42,7.71,987,2.18,13.00,7,0,0,0
73.363,14.85,-7.90,48,0.36,1046,2.17,61,0,0.00,-6.40,1.40,7.80,1030,2.96,7.50,7,0,0,0
73.480,14.85,-8.05,48,0.35,1054,2.17,61,0,0.00,-6.40,1.39,7.62,1056,2.96,4.50,7,0,0,0
73.599,14.70,-8.19,48,0.34,1037,2.13,61,0,0.00,-6.40,1.39,7.62,1050,2.96,4.50,7,0,0,0
73.724,14.55,-8.05,48,0.34,1015,2.07,61,0,0.00,-6.40,1.38,7.62,1036,2.18,6.50,7,0,0,0
73.835,14.55,-8.12,48,0.34,1020,2.07,61,0,0.00,-6.40,1.39,7.62,1036,2.18,7.00,7,0,0,0
73.968,14.55,-8.05,48,0.35,991,2.00,61,0,0.00,-6.40,1.39,7.71,985,2.96,13.50,7,0,0,0
74.075,14.55,-8.05,48,0.36,1012,2.07,61,0,0.00,-6.40,1.40,7.80,997,2.96,11.50,7,0,0,0
74.198,14.70,-7.76,48,0.36,1023,2.13,61,0,0.00,-6.40,1.39,7.71,1032,2.96,7.50,7,0,0,0
74.319,14.85,-8.05,48,0.35,1062,2.11,61,0,0.00,-6.40,1.39,7.43,1022,2.96,9.00,7,0,0,0
74.438,14.70,-8.12,48,0.35,1005,2.13,61,0,0.00,-6.40,1.39,7.71,1030,3.74,8.00,7,0,0,0
74.561,14.70,-8.05,48,0.35,1043,2.08,61,0,0.00,-6.40,1.38,7.53,1022,2.96,6.50,7,0,0,0
74.681,14.55,-7.97,48,0.34,1001,2.05,61,0,0.00,-6.40,1.38,7.53,1025,2.96,7.50,7,0,0,0
