Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
16.530,1,0,15.43,3.08,-10.02,84.7,192.7,11.22,6150,1203,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,93.0,-1.00,11.72,16.02,1.230,-0.9,-1.6,18.01,0.00,0.00,3.78,0
16.621,1,0,14.70,3.08,-10.23,84.7,192.7,11.27,6136,1174,0.00,0.00,0.00,0.00,0.00,-28.41,0,0,0,0,9.38,0.188,88.9,-1.00,4.69,15.92,1.215,-0.8,-1.6,18.31,0.00,0.00,4.47,0
16.700,1,0,16.90,3.13,-10.23,84.7,192.7,11.18,6106,1139,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,92.0,-1.00,5.47,15.87,1.221,-1.0,-1.6,19.00,0.00,0.00,4.50,0
16.769,1,0,15.58,3.09,-10.25,84.7,192.7,11.18,6123,1174,0.00,0.00,0.00,0.00,0.00,-21.62,0,0,0,0,9.38,0.187,91.2,-1.00,10.94,15.92,1.221,-0.9,-1.4,18.21,0.00,0.00,4.63,0
16.855,1,0,14.26,3.08,-10.22,84.6,192.7,11.15,6062,1142,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,91.7,-1.00,0.78,15.92,1.222,-1.1,-1.3,18.53,0.00,0.00,4.06,0
16.930,1,0,17.79,3.06,-10.30,84.6,192.7,11.14,6084,1089,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,94.6,-1.00,6.25,15.87,1.221,-1.0,-1.4,18.54,0.00,0.00,4.16,0
17.008,1,0,15.73,3.06,-10.01,84.6,192.9,11.21,6066,1181,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,93.5,-1.00,6.25,15.92,1.217,-0.9,-1.8,18.43,0.00,0.00,3.24,0
17.093,1,0,17.64,3.09,-10.22,84.6,192.9,11.21,6033,1167,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,90.6,-1.00,5.47,15.87,1.215,-1.0,-1.5,18.78,0.00,0.00,4.27,0
17.175,1,0,16.90,3.11,-10.23,84.6,192.9,11.21,6026,1199,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,92.2,-1.00,11.72,15.83,1.217,-0.9,-1.3,18.15,0.00,0.00,4.86,0
17.251,1,0,15.73,3.27,-10.23,84.6,192.9,11.09,6019,1245,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.200,93.3,-1.00,4.69,15.87,1.217,-1.0,-1.3,18.69,0.00,0.00,4.46,0
17.331,1,0,15.58,3.04,-10.27,84.4,192.9,11.06,6004,1167,0.00,0.00,0.00,0.00,0.00,-22.25,0,0,0,0,9.38,0.187,91.2,-1.00,8.59,15.83,1.215,-1.0,-1.2,18.07,0.00,0.00,4.57,0
17.408,1,0,14.70,3.04,-10.13,84.4,192.9,11.01,5958,1167,0.00,0.00,0.00,0.00,0.00,-28.84,0,0,0,0,9.38,0.183,95.4,-1.00,3.12,15.83,1.212,-1.0,-1.6,18.13,0.00,0.00,4.36,0
17.496,1,0,18.08,2.97,-10.27,84.4,192.9,11.00,5948,1132,0.00,0.00,0.00,0.00,0.00,-28.42,0,0,0,0,9.38,0.187,92.7,-1.00,5.47,15.78,1.211,-0.8,-1.6,18.52,0.00,0.00,4.71,0
17.574,1,0,17.20,3.02,-10.28,84.4,192.9,10.99,5965,1181,0.00,0.00,0.00,0.00,0.00,-29.71,0,0,0,0,9.38,0.187,93.8,-1.00,12.50,15.83,1.219,-0.9,-1.4,18.65,0.00,0.00,3.39,0
17.653,1,0,16.76,2.99,-10.24,84.4,192.9,10.99,5929,1167,0.00,0.00,0.00,0.00,0.00,-28.70,0,0,0,0,9.38,0.186,94.1,-1.00,5.47,15.78,1.211,-0.9,-1.3,18.71,0.00,0.00,4.52,0
17.729,1,0,13.82,3.18,-9.99,84.4,192.9,10.97,5911,1164,0.00,0.00,0.00,0.00,0.00,-29.04,0,0,0,0,9.38,0.197,91.5,-1.00,1.56,15.83,1.215,-0.9,-1.4,18.15,0.00,0.00,3.30,0
17.809,1,0,16.46,3.18,-10.27,84.4,192.9,10.97,5915,1110,0.00,0.00,0.00,0.00,0.00,-28.96,0,0,0,0,9.38,0.189,92.7,-1.00,3.91,15.74,1.212,-1.1,-1.2,18.61,0.00,0.00,4.38,0
17.888,1,0,15.88,3.02,-10.27,84.2,192.9,10.96,5879,1188,0.00,0.00,0.00,0.00,0.00,-29.19,0,0,0,0,9.38,0.183,90.6,-1.00,7.03,15.78,1.213,-1.0,-1.4,18.37,0.00,0.00,3.55,0
17.977,1,0,14.41,2.92,-10.26,84.2,192.9,10.96,5883,1153,0.00,0.00,0.00,0.00,0.00,-24.75,0,0,0,0,9.38,0.183,91.2,-1.00,7.03,15.74,1.209,-0.9,-1.6,17.92,0.00,0.00,4.06,0
18.058,1,0,15.73,2.95,-10.27,84.2,192.9,10.93,5871,1139,0.00,0.00,0.00,0.00,0.00,-28.33,0,0,0,0,9.38,0.185,93.8,-1.00,0.00,15.74,1.215,-0.6,-1.6,18.45,0.00,0.00,4.54,0
18.138,1,0,16.17,2.95,-10.29,84.2,192.9,10.93,5856,1156,0.00,0.00,0.00,0.00,0.00,-25.27,0,0,0,0,9.38,0.185,93.0,-1.00,10.94,15.74,1.208,-0.8,-1.4,17.60,0.00,0.00,4.60,0
18.216,1,0,16.02,2.95,-10.27,84.2,192.9,10.92,5806,1149,0.00,0.00,0.00,0.00,0.00,-26.99,0,0,0,0,9.38,0.188,94.3,-1.00,2.34,15.74,1.206,-0.8,-1.3,18.63,0.00,0.00,3.79,0
18.296,1,0,18.08,2.98,-10.25,84.2,192.9,10.92,5802,1128,0.00,0.00,0.00,0.00,0.00,-27.76,0,0,0,0,9.38,0.188,91.4,-1.00,7.81,15.74,1.207,-0.9,-1.3,18.39,0.00,0.00,4.02,0
18.371,1,0,16.02,2.96,-10.03,84.2,192.9,10.92,5802,1160,0.00,0.00,0.00,0.00,0.00,-28.15,0,0,0,0,9.38,0.188,89.6,-1.00,7.03,15.78,1.211,-0.9,-1.2,18.85,0.00,0.00,2.67,0
18.451,1,0,17.79,2.96,-10.25,84.2,192.9,10.92,5787,1135,0.00,0.00,0.00,0.00,0.00,-27.84,0,0,0,0,9.38,0.189,91.3,-1.00,3.91,15.74,1.207,-0.9,-1.2,18.59,0.00,0.00,3.99,0
18.542,1,0,17.05,2.96,-10.23,84.2,192.9,10.92,5766,1181,0.00,0.00,0.00,0.00,0.00,-27.19,0,0,0,0,9.38,0.189,91.9,-1.00,12.50,15.78,1.206,-1.0,-1.2,17.57,0.00,0.00,4.60,0
18.621,1,0,15.14,2.96,-10.23,84.0,193.1,10.89,5754,1174,0.00,0.00,0.00,0.00,0.00,-27.00,0,0,0,0,9.38,0.190,97.0,-1.00,3.12,15.74,1.206,-0.9,-1.6,18.27,0.00,0.00,3.86,0
18.689,1,0,15.29,2.96,-10.28,84.0,193.1,10.87,5756,1174,0.00,0.00,0.00,0.00,0.00,-27.16,0,0,0,0,9.38,0.190,92.1,-1.00,0.78,15.74,1.220,-0.9,-1.4,18.70,0.00,0.00,3.75,0
18.768,1,0,16.02,2.95,-10.25,84.0,193.1,10.87,5711,1149,0.00,0.00,0.00,0.00,0.00,-22.72,0,0,0,0,9.38,0.190,92.0,-1.00,10.16,15.69,1.201,-0.8,-1.4,17.88,0.00,0.00,4.35,0
18.857,1,0,14.99,3.00,-10.29,84.0,193.1,10.80,5714,1160,0.00,0.00,0.00,0.00,0.00,-29.08,0,0,0,0,9.38,0.193,94.6,-1.00,0.78,15.74,1.209,-0.8,-1.2,18.28,0.00,0.00,3.45,0
18.938,1,0,18.52,2.90,-10.25,84.0,193.1,10.77,5709,1146,0.00,0.00,0.00,0.00,0.00,-28.83,0,0,0,0,9.38,0.189,96.5,-1.00,7.03,15.69,1.205,-0.8,-1.3,19.06,0.00,0.00,4.09,0
19.013,1,0,17.20,2.90,-10.27,83.8,193.1,10.77,5692,1178,0.00,0.00,0.00,0.00,0.00,-27.36,0,0,0,0,9.38,0.199,91.2,-1.00,13.28,15.78,1.202,-0.8,-1.1,17.85,0.00,0.00,2.99,0
19.099,1,0,16.17,3.07,-10.22,83.8,193.1,10.77,5665,1153,0.00,0.00,0.00,0.00,0.00,-29.80,0,0,0,0,9.38,0.192,93.0,-1.00,2.34,15.74,1.200,-0.8,-1.4,18.74,0.00,0.00,3.78,0
