Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 PUMP GAS 91 ,5e92d457c090c67f5d5e40cd
40.401,0,0.0,0.0,0.0,0.0,210,652,0,1166,1605,111,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,72,14.52,14.52,13.87,14.70,14.61,7.0,17.2,0.4,0.3,-1.6,206,23,1.00,0.93,2,0,99,
40.441,0,0.0,0.0,0.0,0.0,210,626,0,1155,1592,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.51,14.50,13.89,14.70,14.56,7.8,18.7,0.4,0.3,-1.6,206,25,1.00,0.94,2,0,99,
40.481,0,0.0,0.0,0.0,0.0,210,616,0,1143,1578,111,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,14.50,14.50,13.90,14.70,14.51,7.8,20.2,0.4,0.3,-1.6,206,27,1.00,0.94,2,0,99,
40.521,0,0.0,0.0,0.0,0.0,210,623,0,1131,1563,111,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,14.50,14.52,13.92,14.70,14.47,8.2,19.5,0.4,0.3,-1.6,206,26,1.00,0.94,2,0,99,
40.561,0,0.0,0.0,0.0,0.0,210,622,0,1119,1546,111,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,72,14.53,14.53,13.93,14.70,14.42,8.2,19.5,0.4,0.3,-1.6,206,26,1.00,0.94,2,0,99,
40.601,0,0.0,0.0,0.0,0.0,210,653,0,1107,1531,111,-6.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,0,72,14.56,14.56,13.95,14.34,14.38,8.2,19.5,0.4,0.3,-1.6,206,27,0.97,0.95,2,0,99,
40.646,0,0.0,0.0,0.0,0.0,210,658,0,1096,1518,111,-7.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,0,72,14.56,14.58,13.96,14.34,14.34,7.8,18.7,0.4,0.3,-1.6,206,25,0.97,0.95,2,0,99,
40.691,0,0.0,0.0,0.0,0.0,210,666,0,1082,1497,111,-8.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,72,14.58,14.60,13.97,13.71,14.28,7.8,16.5,0.4,0.3,-1.6,206,25,0.93,0.95,2,0,99,
40.731,0,0.0,0.0,0.0,0.0,210,658,0,1072,1484,111,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,71,14.63,14.63,13.97,13.69,14.24,7.8,17.2,0.4,0.3,-1.6,206,22,0.93,0.95,2,0,99,
40.771,0,0.0,0.0,0.0,0.0,210,661,0,1063,1470,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,71,14.63,14.64,13.98,13.69,14.21,7.0,16.5,0.4,0.3,-1.6,206,22,0.93,0.95,2,0,99,
40.811,0,0.0,0.0,0.0,0.0,210,659,0,1053,1458,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,72,14.63,14.63,13.98,13.74,14.17,7.0,17.2,0.4,0.3,-1.6,206,22,0.93,0.96,2,0,99,
40.851,0,0.0,0.0,0.0,0.0,210,644,0,1043,1445,111,-6.7,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,72,14.66,14.66,13.98,13.81,14.14,7.0,17.2,0.4,0.3,-1.6,206,23,0.93,0.96,1,0,99,
40.891,0,0.0,0.0,0.0,0.0,210,644,0,1033,1432,111,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0,72,14.66,14.70,14.01,13.81,14.11,7.4,17.2,0.4,0.3,-1.6,206,23,0.93,0.96,1,0,99,
40.931,0,0.0,0.0,0.0,0.0,210,619,0,1022,1418,111,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,14.72,14.72,14.02,13.91,14.07,7.4,20.2,0.4,0.3,-1.6,206,25,0.94,0.96,1,0,99,
40.971,0,0.0,0.0,0.0,0.0,210,615,0,1009,1404,111,-7.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,0,72,14.73,14.73,14.02,13.96,14.05,8.5,19.5,0.4,0.3,-1.6,206,27,0.95,0.96,2,0,99,
41.011,0,0.0,0.0,0.0,0.0,210,624,0,998,1392,111,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,14.73,14.75,14.02,13.96,14.02,8.2,19.5,0.4,0.3,-1.7,206,26,0.95,0.96,2,0,99,
41.051,0,0.0,0.0,0.0,0.0,210,621,0,986,1376,111,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,72,14.75,14.75,14.01,14.01,13.99,8.5,20.2,0.4,0.3,-1.7,206,27,0.95,0.96,2,0,99,
41.091,0,0.0,0.0,0.0,0.0,210,632,0,975,1361,111,-6.0,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,0,72,14.76,14.76,13.98,14.05,13.96,8.2,19.5,0.4,0.3,-1.7,206,26,0.95,0.97,2,0,99,
41.131,0,0.0,0.0,0.0,0.0,210,642,0,963,1349,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,72,14.76,14.76,13.98,14.05,13.93,8.2,19.5,0.4,0.3,-1.7,206,26,0.95,0.97,2,0,99,
41.176,0,0.0,0.0,0.0,0.0,210,648,0,952,1334,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,14.76,14.76,13.96,14.09,13.91,8.2,19.5,0.4,0.3,-1.7,206,26,0.95,0.97,2,0,99,
41.221,0,0.0,0.0,0.0,0.0,210,651,0,940,1316,111,-7.5,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,0,71,14.73,14.73,13.93,14.07,13.88,7.8,18.7,0.4,0.3,-1.7,206,25,0.95,0.97,2,0,99,
41.261,0,0.0,0.0,0.0,0.0,210,654,0,930,1305,111,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,71,14.73,14.73,13.91,14.07,13.86,7.8,18.7,0.4,0.3,-1.7,206,25,0.95,0.97,2,0,99,
41.301,0,0.0,0.0,0.0,0.0,210,642,0,921,1288,111,-7.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,72,14.72,14.72,13.90,14.05,13.83,7.8,18.7,0.4,0.3,-1.7,206,25,0.95,0.97,2,0,99,
41.341,0,0.0,0.0,0.0,0.0,210,615,0,914,1275,111,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,14.75,14.75,13.87,14.06,13.81,7.8,19.5,0.4,0.3,-1.7,206,25,0.95,0.97,2,0,99,
41.381,0,0.0,0.0,0.0,0.0,210,624,0,907,1263,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.75,14.77,13.87,14.06,13.79,7.8,20.2,0.4,0.3,-1.7,206,26,0.95,0.97,2,0,99,
41.421,0,0.0,0.0,0.0,0.0,210,614,0,901,1251,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,14.78,14.78,13.85,14.08,13.77,8.5,20.2,0.4,0.3,-1.7,206,27,0.95,0.97,2,0,99,
41.461,0,0.0,0.0,0.0,0.0,210,622,0,895,1237,111,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.78,14.79,13.85,14.08,13.75,8.5,20.2,0.4,0.3,-1.7,206,27,0.95,0.97,2,0,99,
41.501,0,0.0,0.0,0.0,0.0,210,638,0,890,1223,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,14.81,14.82,13.83,14.11,13.73,8.2,19.5,0.4,0.3,-1.7,206,27,0.95,0.97,2,0,99,
41.541,0,0.0,0.0,0.0,0.0,210,645,0,886,1209,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,14.84,14.84,13.82,14.13,13.72,8.2,19.5,0.4,0.3,-1.7,206,26,0.96,0.97,2,0,99,
41.581,0,0.0,0.0,0.0,0.0,210,654,0,881,1198,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,71,14.84,14.87,13.81,14.13,13.70,8.2,19.5,0.4,0.3,-1.7,206,26,0.96,0.97,2,0,99,
41.621,0,0.0,0.0,0.0,0.0,210,657,0,877,1183,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,71,14.92,14.92,13.80,14.21,13.68,7.8,19.5,0.4,0.4,-1.7,206,26,0.96,0.97,2,0,99,
41.661,0,0.0,0.0,0.0,0.0,210,649,0,872,1170,111,-7.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,0,71,14.99,14.99,13.79,14.27,13.66,7.8,19.5,0.4,0.4,-1.6,206,25,0.97,0.97,2,0,99,
41.701,0,0.0,0.0,0.0,0.0,210,653,0,868,1160,111,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,14.99,15.03,13.79,14.27,13.65,7.8,18.7,0.4,0.4,-1.6,206,26,0.97,0.97,2,0,99,
41.741,0,0.0,0.0,0.0,0.0,210,628,0,864,1145,111,-7.5,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,0,72,15.09,15.09,13.78,14.37,13.63,8.2,19.5,0.4,0.4,-1.6,206,25,0.97,0.97,2,0,99,
41.781,0,0.0,0.0,0.0,0.0,210,618,0,861,1133,111,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,15.21,15.21,13.78,14.49,13.62,8.2,20.2,0.4,0.4,-1.6,206,26,0.98,0.97,2,0,99,
41.821,0,0.0,0.0,0.0,0.0,210,626,0,859,1123,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.21,15.25,13.78,14.49,13.61,8.2,19.5,0.4,0.4,-1.6,206,27,0.98,0.98,2,0,99,
41.861,0,0.0,0.0,0.0,0.0,210,624,0,857,1111,111,-3.7,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,0,72,15.30,15.30,13.79,14.58,13.59,8.2,20.2,0.4,0.4,-1.6,206,26,0.99,0.98,2,0,99,
41.901,0,0.0,0.0,0.0,0.0,210,638,0,855,1097,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.30,15.31,13.79,14.58,13.58,8.2,19.5,0.4,0.4,-1.6,206,27,0.99,0.98,2,0,99,
41.941,0,0.0,0.0,0.0,0.0,210,658,0,853,1085,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.35,15.38,13.79,14.63,13.57,7.8,18.7,0.4,0.4,-1.6,206,26,0.99,0.98,2,0,99,
41.981,0,0.0,0.0,0.0,0.0,210,659,0,850,1074,111,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,71,15.42,15.42,13.80,14.70,13.56,7.8,18.7,0.4,0.4,-1.6,206,25,1.00,0.98,2,0,99,
42.021,0,0.0,0.0,0.0,0.0,210,663,0,848,1061,111,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,71,15.42,15.46,13.81,14.70,13.55,7.8,18.7,0.4,0.4,-1.6,206,25,1.00,0.98,2,0,99,
42.061,0,0.0,0.0,0.0,0.0,210,651,0,846,1049,111,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,71,15.53,15.59,13.82,14.81,13.53,8.2,18.7,0.4,0.4,-1.6,206,26,1.00,0.99,2,0,99,
42.101,0,0.0,0.0,0.0,0.0,210,621,0,843,1038,111,-6.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,71,15.65,15.65,13.83,14.93,13.53,7.8,20.2,0.4,0.3,-1.6,206,25,1.01,0.99,2,0,99,
42.146,0,0.0,0.0,0.0,0.0,210,632,0,842,1027,111,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,15.65,15.70,13.84,14.93,13.51,8.2,19.5,0.4,0.3,-1.6,206,27,1.01,0.99,2,0,99,
42.191,0,0.0,0.0,0.0,0.0,210,628,0,841,1011,111,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,72,15.74,15.78,13.87,15.02,13.50,8.5,20.2,0.4,0.3,-1.6,206,26,1.02,0.99,2,0,99,
42.231,0,0.0,0.0,0.0,0.0,210,631,0,840,1000,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,15.79,15.79,13.87,15.08,13.49,8.5,20.2,0.4,0.3,-1.6,206,27,1.02,0.99,2,0,99,
42.271,0,0.0,0.0,0.0,0.0,210,645,0,839,987,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,73,15.79,15.80,13.88,15.08,13.48,8.2,19.5,0.4,0.3,-1.6,206,27,1.02,0.99,2,0,99,
42.311,0,0.0,0.0,0.0,0.0,210,666,0,838,976,111,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,72,15.83,15.86,13.90,15.14,13.47,7.8,18.7,0.4,0.3,-1.6,206,26,1.03,1.00,2,0,99,
42.351,0,0.0,0.0,0.0,0.0,210,671,0,837,964,111,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0,73,15.89,15.89,13.91,15.22,13.47,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.00,2,0,99,
42.391,0,0.0,0.0,0.0,0.0,210,673,0,835,953,111,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,15.89,15.94,13.92,15.22,13.46,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.00,2,0,99,
42.431,0,0.0,0.0,0.0,0.0,210,657,0,833,940,111,-6.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,0,71,15.98,16.04,13.93,15.33,13.45,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.00,2,0,99,
42.471,0,0.0,0.0,0.0,0.0,210,643,0,832,929,111,-6.7,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0,71,16.06,16.06,13.94,15.42,13.44,7.8,19.5,0.4,0.3,-1.6,206,25,1.04,1.00,2,0,99,
42.511,0,0.0,0.0,0.0,0.0,210,652,0,831,919,111,-6.7,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0,71,16.06,16.07,13.94,15.42,13.43,7.8,18.7,0.4,0.3,-1.6,206,26,1.04,1.01,2,0,99,
42.551,0,0.0,0.0,0.0,0.0,210,650,0,830,907,111,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,71,16.07,16.07,13.96,15.47,13.43,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.01,2,0,99,
42.591,0,0.0,0.0,0.0,0.0,210,648,0,829,896,111,-6.0,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,0,71,16.06,16.06,13.98,15.49,13.42,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.01,2,0,99,
42.631,0,0.0,0.0,0.0,0.0,210,654,0,828,886,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,16.06,16.04,13.98,15.49,13.41,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.01,2,0,99,
42.671,0,0.0,0.0,0.0,0.0,210,652,0,827,874,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,16.04,16.04,13.99,15.52,13.41,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.01,2,0,99,
42.711,0,0.0,0.0,0.0,0.0,210,654,0,826,863,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,16.00,16.00,14.01,15.52,13.40,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.01,2,0,99,
42.751,0,0.0,0.0,0.0,0.0,210,655,0,825,855,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,72,16.00,15.95,14.01,15.52,13.40,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.02,1,0,99,
42.791,0,0.0,0.0,0.0,0.0,210,641,0,825,844,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.94,15.94,14.02,15.51,13.39,7.8,18.7,0.4,0.3,-1.6,206,24,1.05,1.02,1,0,99,
42.831,0,0.0,0.0,0.0,0.0,210,641,0,824,834,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,15.89,15.89,14.02,15.51,13.39,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.02,1,0,99,
42.871,0,0.0,0.0,0.0,0.0,210,648,0,824,827,111,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,15.89,15.83,14.02,15.51,13.38,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.02,1,0,99,
42.911,0,0.0,0.0,0.0,0.0,210,651,0,823,821,111,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,71,15.80,15.80,14.02,15.44,13.38,7.8,18.0,0.4,0.3,-1.6,206,25,1.05,1.02,2,0,99,
42.951,0,0.0,0.0,0.0,0.0,210,654,0,823,815,111,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,15.80,15.76,14.01,15.44,13.37,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.02,2,0,99,
42.991,0,0.0,0.0,0.0,0.0,210,650,0,823,808,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,15.71,15.67,13.99,15.43,13.37,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.02,2,0,99,
43.031,0,0.0,0.0,0.0,0.0,210,650,0,822,805,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,15.62,15.62,13.98,15.40,13.36,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.02,2,0,99,
43.071,0,0.0,0.0,0.0,0.0,210,655,0,822,801,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.62,15.55,13.98,15.40,13.36,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.02,2,0,99,
43.111,0,0.0,0.0,0.0,0.0,210,652,0,822,796,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,15.52,15.46,13.96,15.35,13.35,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.03,2,0,99,
43.151,0,0.0,0.0,0.0,0.0,210,644,0,821,792,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,15.40,15.40,13.94,15.25,13.35,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.195,0,0.0,0.0,0.0,0.0,210,649,0,821,790,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.40,15.35,13.94,15.25,13.35,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.02,2,0,99,
43.241,0,0.0,0.0,0.0,0.0,210,647,0,821,789,111,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,72,15.33,15.30,13.92,15.27,13.34,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.281,0,0.0,0.0,0.0,0.0,210,647,0,821,786,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.26,15.26,13.92,15.25,13.34,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.321,0,0.0,0.0,0.0,0.0,210,650,0,821,781,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,15.26,15.22,13.91,15.25,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.361,0,0.0,0.0,0.0,0.0,210,652,0,821,784,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.19,15.17,13.91,15.22,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.401,0,0.0,0.0,0.0,0.0,210,649,0,821,786,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.17,15.17,13.91,15.22,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.441,0,0.0,0.0,0.0,0.0,210,654,0,821,780,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,15.17,15.15,13.91,15.22,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.481,0,0.0,0.0,0.0,0.0,210,654,0,820,782,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,15.15,15.14,13.91,15.26,13.32,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.521,0,0.0,0.0,0.0,0.0,210,647,0,820,785,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,15.10,15.10,13.92,15.25,13.32,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.03,2,0,99,
43.561,0,0.0,0.0,0.0,0.0,210,652,0,820,783,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,71,15.10,15.10,13.92,15.25,13.32,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.04,2,0,99,
43.601,0,0.0,0.0,0.0,0.0,210,647,0,819,778,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,71,15.09,15.08,13.93,15.27,13.31,7.8,18.7,0.4,0.3,-1.6,206,26,1.03,1.04,2,0,99,
43.641,0,0.0,0.0,0.0,0.0,210,640,0,819,782,111,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,71,15.09,15.09,13.93,15.27,13.31,7.8,19.5,0.4,0.3,-1.6,206,26,1.03,1.04,2,0,99,
43.681,0,0.0,0.0,0.0,0.0,210,645,0,819,785,111,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,72,15.09,15.09,13.94,15.27,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.04,2,0,99,
43.721,0,0.0,0.0,0.0,0.0,210,645,0,819,779,111,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,15.09,15.09,13.95,15.31,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.04,2,0,99,
43.761,0,0.0,0.0,0.0,0.0,210,649,0,819,780,111,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,15.08,15.08,13.96,15.32,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
43.801,0,0.0,0.0,0.0,0.0,210,655,0,819,786,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,72,15.08,15.08,13.97,15.32,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
43.841,0,0.0,0.0,0.0,0.0,210,655,0,819,784,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.08,15.08,13.98,15.34,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
43.881,0,0.0,0.0,0.0,0.0,210,653,0,819,779,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,72,15.09,15.09,13.98,15.37,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
43.921,0,0.0,0.0,0.0,0.0,210,657,0,819,786,111,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,72,15.09,15.09,13.98,15.37,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
43.961,0,0.0,0.0,0.0,0.0,210,649,0,818,787,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,72,15.09,15.09,13.98,15.38,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.05,2,0,99,
44.001,0,0.0,0.0,0.0,0.0,210,650,0,818,784,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,71,15.10,15.10,14.00,15.40,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.06,2,0,99,
44.041,0,0.0,0.0,0.0,0.0,210,653,0,818,784,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,71,15.10,15.10,14.01,15.40,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.06,2,0,99,
44.081,0,0.0,0.0,0.0,0.0,210,653,0,818,787,111,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0,71,15.09,15.09,14.01,15.41,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.06,2,0,99,
44.121,0,0.0,0.0,0.0,0.0,210,659,0,817,787,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,71,15.10,15.10,14.01,15.43,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.06,2,0,99,
44.161,0,0.0,0.0,0.0,0.0,210,663,0,817,784,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,71,15.10,15.09,14.01,15.43,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.06,2,0,99,
44.205,0,0.0,0.0,0.0,0.0,210,664,0,817,785,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,15.09,15.09,14.01,15.43,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.06,2,0,99,
44.251,0,0.0,0.0,0.0,0.0,210,665,0,816,787,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,72,15.10,15.10,14.01,15.46,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.05,1.06,2,0,99,
44.291,0,0.0,0.0,0.0,0.0,210,670,0,816,790,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,72,15.10,15.10,14.01,15.46,13.28,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.07,2,0,99,
44.331,0,0.0,0.0,0.0,0.0,210,662,0,815,787,111,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,72,15.08,15.08,14.00,15.45,13.28,7.4,18.0,0.4,0.3,-1.6,206,25,1.05,1.07,2,0,99,
44.371,0,0.0,0.0,0.0,0.0,210,667,0,815,785,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.08,15.08,13.99,15.46,13.28,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.07,2,0,99,
44.411,0,0.0,0.0,0.0,0.0,210,669,0,815,789,111,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,15.08,15.08,13.98,15.46,13.28,7.4,18.0,0.4,0.3,-1.6,206,24,1.05,1.07,1,0,99,
