Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
269.291,14.77,100,49.1,9.800000000000001,9.4,0.1,9.6,205,5,77,13.69,13.68,253.9,2895.5,2895.2,19.7,6011,98,98,10.2,12.5,12.5,13,12.5,13,392,-24,-24.1,77,1.7,9.6,16.8,16.7,1,-2.3,0,0,0,0,0,0,274.8,267.3,-0.05,0,0,0.58,0,-0.2,0.12,0
269.415,14.77,100,49.1,9.699999999999999,9.300000000000001,0.1,9.5,203,5,77,13.66,13.68,254,2895.8,2895.2,19.68,6022,98,98,10.7,13,13,13,13,13,392,-24.2,-24.1,77,1.7,9.5,16.8,16.7,1,-2.3,0,0,0,0,0,0,274.9,267.46,0.01,0,0,0.58,0,-0.2,0.1,0
269.521,14.77,100,49.1,9.300000000000001,9.4,0.1,9.6,203,5,77,13.69,13.68,255.3,2890.6,2895.2,19.62,6060,98,98,10.7,13,13,13,13,13,391,-24,-24.1,76.8,1.7,9.5,16.9,16.8,1,-2.3,0,0,0,0,0,0,276.3,268.39,0.05,0,0,0.58,0,-0.1,0.14,0
269.621,14.77,100,49.1,9.699999999999999,9.4,0.1,9.5,203,5,77,13.65,13.66,255.8,2880.7,2895.2,19.76,6071,98,98,10.7,13,13,13,13,13,388,-23.7,-24.1,77,1.7,9.5,17,16.9,1,-1.9,0,0,0,0,0,0,276.6,268.97,0.09,0,0,0.58,0,-0.1,0.16,0
269.722,14.77,100,49.1,9.699999999999999,9.300000000000001,0.1,9.5,203,5,77,13.65,13.66,255.8,2880.7,2895.2,19.73,6075,98,98,11.1,13,13,13,13,13,389,-24.2,-24.1,77,1.7,9.5,17,16.9,1,-1.9,0,0,0,0,0,0,276.9,269.38,0,0,0,0.58,0,-0.1,0.13,0
269.822,14.77,100,49.1,9.4,9.300000000000001,0.1,9.5,203,5,77,13.64,13.66,256.4,2896.1,2895.2,19.68,6097,98,98.09999999999999,11.1,13,13,13,13,13,390,-23.6,-24.1,76.90000000000001,1.7,9.5,17.1,17,1,-1.9,0,0,0,0,0,0,277.7,269.92,-0.12,0,0,0.58,0,-0.1,0.12,0
269.922,14.77,100,49.1,9.4,9.300000000000001,0.1,9.5,203,5,77,13.59,13.66,257.5,2919.3,2895.2,19.64,6122,98,98,11.1,13,13,13,13,13,387,-24.2,-24.1,76.8,1.7,9.5,17.1,17.1,1,-1.9,0,0,0,0,0,0,278.1,270.57,-0.17,0,0,0.58,0,-0.1,0.08,0
270.022,14.77,100,49.1,9.699999999999999,9.300000000000001,0,9.5,203,5,77,13.59,13.65,257.7,2913.8,2895.2,19.62,6129,98,98,11.5,13,13,13,13,13,388,-23.8,-24.1,76.90000000000001,1.7,9.5,17.1,17.1,1,-1.5,0,0,0,0,0,0,278.6,270.89,-0.09,0,0,0.58,0,0,0.04,0
270.122,14.77,100,49.1,9.800000000000001,9.4,0,9.5,201,5,77,13.64,13.64,258.5,2896.4,2895.2,19.73,6144,98,98.09999999999999,11.5,13,13,13,13,13,388,-24.1,-24.1,76.8,1.7,9.5,17.2,17.2,1,-1.5,0,0,0,0,0,0,279.2,271.37,-0.04,0,0,0.58,0,0,0.02,0
270.223,14.77,100,49.1,9.300000000000001,9.300000000000001,0,9.5,201,5,77,13.6,13.63,259.1,2898.4,2895.2,19.79,6164,98,98,11.5,13,13,13,13,13,386,-23.6,-23.6,76.8,1.69,9.4,17.2,17.2,1,-1.5,0,0,0,0,0,0,279.6,271.98,0.02,0,0,0.58,0,0,0,0
270.331,14.77,100,49.1,9.5,9.300000000000001,0,9.5,201,5,79,13.61,13.62,260,2871.5,2895.2,19.82,6176,98,98,11.8,13,13,13,13,13,386,-23.1,-23.4,76.8,1.69,9.4,17.3,17.3,1,-1.2,0,0,0,0,0,0,280.3,272.56,0.11,0,0,0.58,0,0,-0.03,0
270.441,14.77,100,49.1,9.9,9.300000000000001,0,9.4,201,5,79,13.6,13.61,260.4,2878.1,2895.2,19.79,6192,98,98,11.8,13,13,13,13,13,386,-23.7,-23.4,76.8,1.69,9.4,17.3,17.4,1,-1.2,0,0,0,0,0,0,280.6,272.97,0.06,0,0,0.58,0,0,-0.07000000000000001,0
270.551,14.77,100,49.1,9.699999999999999,9.300000000000001,-0.1,9.4,201,5,79,13.59,13.61,260.9,2878.7,2895.2,19.88,6222,98,98,12.3,13.5,13.5,13.5,13.5,13.5,387,-23.8,-23.3,76.8,1.69,9.300000000000001,17.1,17.3,1,-1.2,0,0,0,0,0,0,280,272.73,-0.01,0,0,0.58,0,-0.1,-0.21,0
270.661,14.77,100,49.1,9.699999999999999,9.300000000000001,-0.2,9.300000000000001,201,5,79,13.57,13.59,261.4,2892.6,2895.2,20.17,6230,98,98,12.3,13.5,13.5,13.5,13.5,13.5,388,-23.3,-23.3,76.2,1.68,9.1,16.9,17.2,1,-0.8,0,0,0,0,0,0,278.6,272.25,-0.11,0,0,0.58,0,-0.1,-0.33,0
270.771,14.77,100,49.1,9.4,9.199999999999999,-0.2,9.1,201,5,79,13.57,13.59,261.1,2910.6,2895.2,20.44,6254,98,98,13.2,14,14.5,14.5,14.5,14,389,-23.4,-23.3,75.90000000000001,1.67,9,16.5,17,1,-0.8,0,0,0,0,0,0,278.2,271.15,-0.15,0,0,0.57,0,-0.2,-0.58,0
270.881,14.77,100,49.1,9.199999999999999,9.1,-0.3,9,201,5,79,13.57,13.6,260.4,2902.5,2895.2,20.73,6300,98,98,13.7,14.5,14.5,14.5,14.5,14.5,386,-23.2,-23.3,75.8,1.67,8.9,16.5,17,1,-0.8,0,0,0,0,0,0,277.8,270.87,0.08,0,0,0.58,0,-0.3,-0.44,0
270.991,14.77,100,49.1,9.4,9,-0.2,9,201,5,79,13.68,13.65,259.3,2897.3,2895.2,20.55,6288,98,98,13.7,14.5,14.5,14.5,14.5,14.5,384,-22.9,-23.3,76.09999999999999,1.66,9,16.8,17,1,-0.4,0,0,0,0,0,0,278,270.86,0.05,0,0,0.58,0,-0.3,-0.2,0
271.101,14.77,100,49.1,9.300000000000001,8.9,-0.1,9,201,5,79,13.71,13.7,259,2878.7,2895.2,20.46,6298,98,98,14.1,14.5,14.5,14.5,14.5,14.5,381,-23.1,-23.3,76.40000000000001,1.66,9,16.9,17,1,-0.4,0,0,0,0,0,0,278.9,271.27,0.14,0,0,0.58,0,-0.3,-0.07000000000000001,0
271.211,14.77,100,49.1,9,8.9,0,9,201,5,79,13.72,13.72,258.8,2873.8,2895.2,20.38,6308,98,98,14.1,14.5,15,14.5,15,14.5,378,-23.2,-23.3,76.59999999999999,1.66,8.9,16.9,17,1,-0.4,0,0,0,0,0,0,278,271.22,0.18,0,0,0.58,0,-0.4,-0.07000000000000001,0
271.321,14.77,100,49.1,9.4,8.9,-0.1,8.9,201,5,79,13.74,13.75,259,2869.1,2895.2,20.14,6352,98,98,15,15,15,15,15,15,379,-23,-23.3,76.5,1.66,8.9,16.9,17,1,0,0,0,0,0,0,0,279,271.36,0.24,0,0,0.58,0,-0.4,-0.09,0
271.432,14.77,100,49.1,8.9,8.800000000000001,-0.1,8.9,201,5,79,13.72,13.75,259.3,2854.3,2895.2,20.05,6348,97.8,98,15,15,15,15,15,15,377,-23,-23.3,76.5,1.66,8.9,16.9,17,1,0,0,0,0,0,0,0,278.7,271.41,0.27,0,0,0.58,0,-0.4,-0.13,0
271.541,14.77,100,49.1,9.300000000000001,8.9,-0.1,8.9,201,5,79,13.75,13.77,259.6,2858.7,2895.2,20.23,6379,97.09999999999999,97.09999999999999,15,15,15,15,15,15,376,-22.9,-23.3,76.5,1.66,8.9,16.9,17,1,0,0,0,0,0,0,0,279,271.69,0.15,0,0,0.58,0,-0.4,-0.13,0
271.651,14.77,100,49.1,8.800000000000001,8.800000000000001,-0.1,8.9,201,5,79,13.76,13.77,259.7,2876.4,2895.2,20.26,6385,96.7,96.7,15,15,15,15,15,15,376,-23.2,-23.3,76.3,1.66,9,17.1,17.1,1,0,0,0,0,0,0,0,279.6,272.19,0.1,0,0,0.58,0,-0.5,-0.07000000000000001,0
271.761,14.77,100,49.1,9.300000000000001,8.9,0,9,201,5,79,13.76,13.77,259.7,2892.9,2895.2,20.23,6410,97.09999999999999,97.2,15,15,15,15,15,15,372,-24,-23.3,76.59999999999999,1.66,9,17.2,17.2,1,0,0,0,0,0,0,0,279.9,272.65,0.02,0,0,0.58,0,-0.5,-0.01,0
271.871,14.77,100,49.1,9.1,8.800000000000001,0,9,201,5,79,13.82,13.78,259.8,2900.5,2895.2,20.26,6434,97.59999999999999,97.5,15,15,15,15,15,15,372,-23.4,-23.3,76.5,1.66,9,17.3,17.3,1,0,0,0,0,0,0,0,280.9,273.29,-0.09,0,0,0.58,0,-0.5,0.02,0
272.002,14.77,100,49.1,9,8.9,0,9,201,5,79,13.76,13.78,260.8,2922.8,2895.2,20.26,6426,98,97.90000000000001,15,15,15,15,15,15,370,-23.2,-23.3,76.5,1.66,9,17.3,17.4,1,0,0,0,0,0,0,0,280.8,273.6,-0.12,0,0,0.58,0,-0.5,-0.02,0
272.111,14.77,100,49.1,9,8.9,0,9,201,5,79,13.78,13.78,260.6,2907.1,2895.2,20.29,6449,98,98,15,15,15,15,15,15,370,-23.3,-23.3,76.40000000000001,1.66,9.1,17.4,17.4,1,0,0,0,0,0,0,0,281.4,274.16,-0.01,0,0,0.59,0,-0.5,0,0
272.221,14.77,100,49.1,9.4,8.9,0,9.1,201,5,79,13.81,13.78,261.1,2890,2895.2,20.2,6466,98,98,15,15,15,15,15,15,368,-23.3,-23.2,76.40000000000001,1.67,9.1,17.5,17.5,1,0,0,0,0,0,0,0,281.7,274.59,-0.05,0,0,0.59,0,-0.5,0.03,0
272.331,14.77,100,49.1,9.4,8.9,0,9.1,201,5,79,13.82,13.78,261.2,2896.1,2895.2,20.26,6484,98,98,15,15,15,15,15,15,368,-22.8,-23,76.5,1.67,9.1,17.6,17.6,1,0,0,0,0,0,0,0,282.2,274.89,-0.07000000000000001,0,0,0.59,0,-0.5,0.02,0
272.441,14.77,100,49.1,9.4,8.9,0,9,201,5,79,13.79,13.78,261.6,2890.6,2895.2,20.23,6510,98,98,15,15,15.5,15.5,15,15.5,368,-22.8,-22.7,76.59999999999999,1.67,9,17.6,17.6,1,0,0,0,0,0,0,0,282,274.93,-0.01,0,0,0.58,0,-0.5,0,0
272.551,14.77,100,49.1,9.300000000000001,8.9,0,9,203,5,79,13.81,13.78,261.1,2883.9,2895.2,20.23,6536,98,98,15.5,15.5,15.5,15.5,15.5,15.5,366,-22.9,-22.6,76.40000000000001,1.67,9.1,17.6,17.6,1,0,0,0,0,0,0,0,282.3,275.05,0.12,0,0,0.58,0,-0.5,0.02,0
272.661,14.77,100,49.1,8.9,8.9,0,9,203,5,79,13.84,13.79,261.7,2887.1,2895.2,20.29,6533,98,98,15.5,15.5,15.5,15.5,15.5,15.5,365,-22.4,-22.5,76.3,1.66,9.1,17.6,17.6,1,0,0,0,0,0,0,0,282.6,275.16,-0.04,0,0,0.58,0,-0.4,0,0
272.771,14.77,100,49.1,8.9,8.9,0,9.1,203,5,79,13.8,13.79,261.5,2912.4,2895.2,20.44,6550,98,98,15.5,15.5,15.5,15.5,15.5,15.5,364,-22.5,-22.5,76.3,1.66,9,17.6,17.6,1,0,0,0,0,0,0,0,282.3,275.29,-0.16,0,0,0.58,0,-0.4,0,0
272.891,14.77,100,49.1,8.9,8.9,0,9.1,203,5,79,13.8,13.79,261.2,2943.4,2895.2,20.44,6566,98,98,16,16,16,16,16,16,362,-22.2,-22.5,76.40000000000001,1.66,9,17.7,17.6,1,0,0,0,0,0,0,0,282,275.23,-0.23,0,0,0.59,0,-0.4,0.05,0
273.001,14.77,100,49.1,9,8.800000000000001,0,9,203,5,79,13.86,13.8,261,2905.7,2895.2,20.26,6566,98,98,16,16,16,16,16,16,362,-22.3,-22.5,76.5,1.67,9.1,17.7,17.6,1,0,0,0,0,0,0,0,282.5,275.29,0.04,0,0,0.59,0,-0.4,0.07000000000000001,0
273.101,14.77,100,49.1,8.800000000000001,8.9,0,9.1,203,5,79,13.84,13.8,261.4,2890.9,2895.2,20.29,6582,98,98,16,16,16,16,16,16,360,-22.6,-22.5,76.40000000000001,1.67,9.1,17.8,17.7,1,0,0,0,0,0,0,0,283,275.64,-0.08,0,0,0.59,0,-0.4,0.11,0
273.211,14.77,100,49.1,9.4,8.9,0.1,9.1,203,5,79,13.82,13.8,261.6,2905.4,2895.2,20.23,6606,98,98,16,16,16,16,16,16,358,-22.8,-22.5,76.8,1.67,9.199999999999999,17.9,17.7,1,0,0,0,0,0,0,0,283.4,276.13,-0.04,0,0,0.59,0,-0.4,0.16,0
273.321,14.77,100,49.1,9.4,8.9,0.1,9.199999999999999,203,6,79,13.83,13.8,261.5,2890,2895.2,20,6622,98,98,16,16,16,16,16,16,356,-22.8,-22.5,76.8,1.67,9.199999999999999,18,17.8,1,0,0,0,0,0,0,0,284,276.73,-0.15,0,0,0.59,0,-0.4,0.2,0
273.421,14.77,100,49.1,9.1,8.9,0.1,9.199999999999999,203,6,79,13.78,13.79,261.9,2917,2895.2,19.91,6633,98,98,16,16,16,16,16,16,355,-22.6,-22.5,77,1.67,9.199999999999999,18,17.9,1,0,0,0,0,0,0,0,283.6,276.95,0.03,0,4,0.59,0,-0.3,0.17,0
273.542,14.77,100,49.1,9.4,9.199999999999999,-0.1,9,203,6,79,13.86,13.78,265.1,2910.6,2895.2,19.59,6491,98,98,1,1,12.5,1.1,12.5,1.3,202,-23.1,-22.5,76.90000000000001,1.66,6.8,15.7,16.7,1,0,0,0,0,0,0,0,230.5,269.41,1.84,0,4,0.66,-0.12,0,-0.87,0
273.651,14.77,0,49.1,12.3,7.3,-9.199999999999999,0,205,6,79,21.32,17.88,216.3,2394.9,2736,22.29,5690,29.6,41.5,8.199999999999999,-3.6,-0.4,8.199999999999999,13.9,-0.2,148,-23.1,-29.4,65,1.22,0,0,2.2,1,0,0,0,0,0,0,0,43.5,130.11,1.33,-0.2,4,0.61,-0.8,0,-5.3,0
273.751,14.77,0,49.1,10.7,5.8,-11.8,0,205,6,79,25.59,26.11,133,2441.9,2544.5,29.68,4906,29.6,31,-6.5,-6.5,-6.5,-4.3,-6.5,-6.5,-28,-41.6,-45.6,65.90000000000001,1.05,0.4,0,0.3,1,0,0,0,0,0,0,0,45.3,62.16,0.49,-0.2,0,0.1,0,0,-4.21,0
273.851,14.77,0,49.1,8.1,4.5,-8.4,0.4,205,6,79,58.17,70.83,88.40000000000001,2491.5,2544.5,28.73,4954,25.6,26.8,-5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,-49.7,-47.2,65.40000000000001,1.04,0.4,0,0.2,1,0,0,0,0,0,0,0,43.8,45.55,0.27,0,0,0.09,0,0,-3.9,0
273.951,14.77,0,49.1,6.4,2.9,-6.5,0.4,205,6,79,116.46,157.21,65.90000000000001,2520.2,2544.5,28.77,4949,22.7,23.5,-3,-3,-3,-3,-3,-3,-54,-48.3,-44.5,65.5,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,42.2,40.86,0.08,0,0,0.13,0,0,-3.01,0
274.052,14.77,0,49.1,5.3,2,-5.2,0.4,205,6,79,153.99,200.04,50.5,2545.1,2544.5,28.85,4928,20.2,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,-44,-39.8,65.7,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.9,39.32,-0.07000000000000001,0,0,0.2,0,0,-2.38,0
274.151,14.77,0,49.1,4.5,1.3,-4.2,0.4,205,6,79,188.75,214.27,43.3,2565.4,2544.5,28.77,4898,18.4,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,-36.8,-33.7,66,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.1,38.63,-0.21,0,0,0.26,0,0,-1.92,0
274.261,14.77,0,49.1,3.7,0.5,-3.5,0.4,205,6,79,210.53,222.18,37.8,2584.9,2544.5,28.71,4902,17.4,17.4,-0.5,-1,-1,-1,-0.5,-1,-54,-32,-29,65.90000000000001,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39.8,38.31,-0.35,0,0,0.28,0,0,-1.51,0
274.361,14.77,0,49.1,3.2,-0.2,-2.8,0.4,205,6,79,234.28,227.21,37,2605.2,2544.5,23.4,4881,18.4,18.1,-1,-1,-1,-1,-1,-1,-54,-28.9,-28.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39.3,38,-0.48,0,0,0.29,0,0,-1.23,0
274.461,14.77,0,49.1,2.9,-0.4,-2.4,0.4,205,6,79,234.28,230.69,36.6,2622.9,2544.5,1.46,4844,19.2,19,-1,-1,-1,-1,-1,-1,-54,-29.5,-28.5,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39,37.58,-0.6,0,0,0.31,0,0,-1.09,0
274.581,14.77,0,49.1,2.8,-0.2,-2.3,0.4,205,6,79,234.28,232.47,36.7,2639.7,2544.5,1.79,4846,19.3,19.5,-1,-1,-1,-1,-1,-1,-54,-29.3,-28.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,38.4,37.2,-0.73,0,0,0.32,0,0,-1.07,0
274.681,14.77,0,49.1,2.7,-0.2,-2.2,0.4,207,6,79,234.28,233.37,35.8,2658.8,2544.5,1.7,4796,19.2,19.1,-1,-1.5,-1,-1,-1,-1.5,-53,-28.5,-28.2,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,37.9,36.68,-0.84,0,0,0.32,0,0,-1.04,0
274.781,14.77,0,49.1,2.7,-0.2,-2.2,0.4,207,6,79,234.28,234.28,35.4,2673.1,2544.5,1.73,4790,19.1,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-28.6,-28,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,37.8,36.38,-0.9399999999999999,0,0,0.32,0,0,-1.02,0
274.881,14.77,0,49.1,2.7,-0.2,-2.2,0.4,207,6,79,234.28,234.28,35.4,2686.4,2544.5,1.73,4772,19.1,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-28.1,-27.8,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,37.3,36.08,-1.03,0,0,0.32,0,0,-0.99,0
274.991,14.77,0,49.1,2.6,-0.2,-2.1,0.4,207,6,79,234.28,235.2,34.9,2700.6,2544.5,1.73,4741,19,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-28,-27.5,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,36.6,35.56,-1.12,0,0,0.33,0,0,-0.96,0
275.091,14.77,0,49.1,2.6,-0.1,-2.1,0.4,207,6,79,234.28,235.2,34.2,2714,2544.5,1.82,4713,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,-27.5,-27.1,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,36.4,35.14,-1.21,0,0,0.33,0,0,-0.93,0
275.191,14.77,0,49.1,2.5,-0.2,-2,0.4,207,6,79,234.28,235.2,34.1,2727.3,2544.5,1.79,4686,18.8,19,-2,-2,-2,-2,-2,-2,-52,-26.9,-26.8,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,35.9,34.73,-1.3,0,0,0.34,0,0,-0.92,0
275.291,14.77,0,49.1,2.5,-0.1,-2,0.4,207,6,79,234.28,235.2,33.6,2738.6,2544.5,1.82,4670,18.9,18.8,-2,-2,-2,-2,-2,-2,-52,-26.6,-26.6,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,35.5,34.37,-1.39,0,0,0.34,0,0,-0.89,0
275.391,14.77,0,49.1,2.4,-0.1,-2,0.4,207,6,79,234.28,235.2,33.4,2751.1,2544.5,1.7,4654,18.8,18.8,-2,-2,-2,-2,-2,-2,-52,-27.3,-26.5,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,35.3,34.06,-1.46,0,0,0.34,0,0,-0.87,0
275.491,14.77,0,49.1,2.4,-0.1,-1.9,0.4,207,6,79,234.28,235.2,32.8,2762.4,2544.5,1.61,4627,18.7,18.8,-2,-2,-2,-2,-2,-2,-52,-26.9,-26.1,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,34.8,33.66,-1.53,0,0,0.34,0,0,-0.86,0
275.591,14.77,0,49.1,2.3,-0.1,-1.9,0.4,207,6,79,234.28,235.2,32.5,2772.8,2544.5,1.82,4606,18.7,18.6,-2,-2,-2,-2,-2,-2,-52,-26.4,-25.9,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,34.5,33.31,-1.61,0,0,0.34,0,0,-0.84,0
275.691,14.77,0,49.1,2.3,-0.2,-1.9,0.3,207,6,79,234.28,235.2,32.1,2783.3,2544.5,1.7,4574,18.6,18.5,-2,-2,-2,-2,-2,-2,-52,-25.5,-25.8,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,33.9,32.87,-1.68,0,0,0.34,0,0,-0.82,0
275.812,14.77,0,49.1,2.2,-0.1,-1.8,0.3,207,6,79,234.28,235.2,31.8,2793.4,2544.5,1.67,4556,18.4,18.4,-2,-2,-2,-2,-2,-2,-52,-25.5,-25.4,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,33.6,32.46,-1.75,0,0,0.34,0,0,-0.79,0
275.911,14.77,0,49.1,2.2,-0.1,-1.8,0.3,207,6,79,234.28,235.2,31.2,2804.5,2544.5,1.79,4520,18.3,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,-25.2,-25.1,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,33,31.93,-1.83,0,0,0.35,0,0,-0.78,0
276.011,14.77,0,49.1,2.2,-0.1,-1.8,0.3,208,6,79,234.28,235.2,30.9,2814,2544.5,1.7,4500,18.2,18.3,-2.5,-2.5,-2,-2,-2.5,-2,-52,-25,-25,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,32.7,31.59,-1.88,0,0,0.35,0,0,-0.76,0
276.111,14.77,0,49.1,2.1,-0.1,-1.7,0.3,208,6,79,234.28,235.2,30.5,2822.7,2544.5,1.79,4473,18.2,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,-24.8,-24.6,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,32.1,31.16,-1.95,0,0,0.35,0,0,-0.74,0
276.211,14.77,0,49.1,2.1,-0.1,-1.7,0.3,208,6,79,234.28,235.2,29.7,2832,2544.5,1.76,4428,18,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,-24.1,-24.3,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,31.6,30.62,-2.01,0,0,0.35,0,0,-0.72,0
276.311,14.77,0,49.1,2.1,-0.2,-1.7,0.3,208,6,79,234.28,235.2,29.7,2841,2544.5,1.73,4420,17.9,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,-23.8,-24.2,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,31.3,30.28,-2.07,0,0,0.35,0,0,-0.71,0
276.411,14.77,0,49.1,2,-0.1,-1.7,0.3,208,6,79,234.28,235.2,29.1,2849.1,2544.5,1.76,4397,17.8,17.9,-3,-3,-3,-3,-3,-3,-50,-23.8,-23.7,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,30.8,29.87,-2.13,0,0,0.36,0,0,-0.6899999999999999,0
276.511,14.77,0,49.1,2,-0.1,-1.6,0.3,208,6,79,234.28,235.2,28.6,2857.8,2544.5,1.73,4370,17.7,17.8,-3,-3,-3,-3,-3,-3,-50,-23.9,-23.3,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,29.8,29.19,-2.19,0,0,0.36,0,0,-0.6899999999999999,0
276.611,14.77,0,49.1,2,-0.1,-1.6,0.3,208,6,79,234.28,235.2,27.4,2865.1,2544.5,1.79,4337,17.3,17.4,-3,-3,-3,-3,-3,-3,-50,-22.5,-22.3,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,29,28.33,-2.24,0,0,0.37,0,0,-0.66,0
276.711,14.77,0,49.1,1.9,-0.2,-1.6,0.3,208,6,79,234.28,235.2,26.8,2873.2,2544.5,1.76,4316,17.1,17.2,-3,-3,-3,-3,-3,-3,-50,-22.1,-21.4,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,28.4,27.63,-2.29,0,0,0.37,0,0,-0.64,0
