sample,time,IAM,Direct_IPW,Throttle,MAF,LOAD,AcceleratorPedalAngle,AFR,VehicleSpeed,RPM,FinalFuelingBase,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
377,37.8,1,3663.87,86.2225,134.956,1.1671,100,12.0203,88.7062,6934.41,1.25001,25.3102,2.56283,0,2.50039,0,81.5237,208.894
378,37.9,1,3675.64,86.2225,135.348,1.16674,100,11.9575,89.6625,7016.72,1.25001,25.1152,2.46094,0,2.46094,0,81.756,206.244
379,38,1,3651.94,86.2225,137.527,1.1669,100,11.9689,90.225,7061.31,1.25001,25.1138,2.46094,0,2.46094,0,82.0721,202.128
380,38.1,1,3665.42,86.1615,139.123,1.16303,100,11.8696,91.0125,7139.03,1.25001,25.1373,2.46094,0,2.46094,0,82.1579,198.604
381,38.2,1,3620.37,86.1615,139.285,1.15579,100,11.8527,92.25,7196.4,1.27341,25.1729,2.46094,0,2.46094,0,90,193.778
382,38.3,1,3782.21,86.192,139.875,1.15077,100,11.5958,93.0938,7296.61,1.3217,25.2025,2.46094,0,2.46094,0,90,188.864
383,38.4,1,3920.51,86.253,140.201,1.14355,100,11.31,94.05,7374.18,1.36485,25.2407,2.46094,0,2.46094,0,90,185.027
384,38.5,1,3986.69,86.131,140.065,1.13713,100,11.31,94.95,7423.45,1.39844,25.2599,2.46094,0,2.46094,0,86.2753,184.148
385,38.6,1,3955.78,86.192,140.553,1.13001,100,11.31,95.625,7473.38,1.39844,21.5571,2.46094,0,2.46094,0,86.1605,184.148
386,38.7,1,3973.71,86.2225,139.574,1.1247,100,11.31,96.3,7487.36,1.39844,16.9163,2.46094,0,2.46094,0,86.3809,184.148
387,38.8,1,3967.33,86.2225,140.528,1.12073,100,11.31,96.6937,7510.33,1.39844,11.6074,2.46094,0,2.46094,0,86.4708,184.148
388,38.9,1,3975.92,86.2225,139.609,1.1195,100,11.31,96.75,7497.19,1.39844,0.256243,2.46094,0,2.46094,0,86.3906,184.148
389,39,1,3971.7,86.2225,140.476,1.12019,100,11.31,96.8062,7522.57,1.39844,-2.51964,2.46094,0,2.46094,0,86.3589,184.148
390,39.1,1,3960.46,86.253,139.985,1.12088,100,11.31,96.75,7512.68,1.39844,-4.64578,2.46094,0,2.46094,0,86.4221,184.148
391,39.2,1,3943.03,86.1615,141.624,1.11954,100,11.31,96.6937,7541.48,1.39844,5.20088,2.46094,0,2.46094,0,86.1269,184.148
392,39.3,1,3936.84,86.1615,140.458,1.12238,100,11.31,96.75,7525.4,1.39844,6.74573,2.46094,0,2.46094,0,86.2874,184.148
393,39.4,1,3929.33,86.192,141.472,1.12454,100,11.31,96.525,7543.37,1.39844,0.6363,2.46094,0,2.46094,0,86.3057,184.148
394,39.5,1,3926.17,86.1615,139.711,1.12369,100,11.31,96.8062,7506.57,1.39844,0.895387,2.46094,0,2.46094,0,86.1474,184.148
395,39.6,1,3929.48,86.1615,140.882,1.12569,100,11.31,96.4688,7498.59,1.39844,1.70877,2.46094,0,2.46094,0,86.1816,184.148
396,39.7,1,3925.6,86.1615,141.394,1.12431,100,11.31,96.4688,7500,1.39844,-1.22368,2.46094,0,2.46094,0,86.2455,184.148
397,39.8,1,3942.46,86.1615,141.094,1.1254,100,11.31,96.525,7523.98,1.39844,12.8816,2.46094,0,2.46094,0,86.2385,184.148
398,39.9,1,3954.52,86.1615,141.093,1.12786,100,11.31,96.4688,7525.4,1.39844,4.46806,2.46094,0,2.46094,0,86.454,184.148
399,40,1,3953.78,86.192,140.407,1.12413,100,11.31,96.525,7514.09,1.39844,1.78117,2.46094,0,2.46094,0,86.4898,184.148
400,40.1,1,3961.29,86.2225,140.487,1.12314,100,11.31,96.525,7526.81,1.39844,0.251498,2.46094,0,2.46094,0,86.4743,184.148
401,40.2,1,3969.84,86.131,140.716,1.12056,100,11.31,96.4688,7494.85,1.39844,3.99636,2.46094,0,2.46094,0,86.6468,184.148
402,40.3,1,3975.78,86.253,140.798,1.12081,100,11.31,96.525,7505.63,1.39844,4.64815,2.46094,0,2.46094,0,86.6955,184.148
403,40.4,1,3986.79,86.192,141.236,1.12426,100,11.31,96.525,7536.74,1.39844,-3.995,2.46094,0,2.46094,0,86.7126,184.148
404,40.5,1,3998.08,86.1004,139.887,1.12617,100,11.31,96.525,7513.15,1.39844,3.311,2.46094,0,2.46094,0,86.7191,184.148
405,40.6,1,3978.08,86.2225,140.489,1.12144,100,11.31,96.5812,7522.57,1.39844,3.17859,2.46094,0,2.46094,0,86.6363,184.148
406,40.7,1,3985.13,86.2225,140.438,1.12325,100,11.31,96.525,7511.74,1.39844,6.1687,2.46094,0,2.46094,0,86.6138,184.148
407,40.8,1,3972.38,86.2225,140.626,1.12306,100,11.31,96.4688,7493.91,1.39844,0.564169,2.46094,0,2.46094,0,86.5022,184.148
408,40.9,1,3948.57,86.1615,140.585,1.12123,100,11.31,96.4125,7509.86,1.39844,2.92386,2.46094,0,2.46094,0,86.3966,184.148
409,41,1,3950.55,86.1615,140.426,1.12387,100,11.31,96.525,7515.5,1.39844,5.52262,2.46094,0,2.46094,0,86.3526,184.148
410,41.1,1,3935.86,86.192,141.15,1.12286,100,11.31,96.525,7509.86,1.39844,-0.241698,2.46094,0,2.46094,0,86.1916,184.148
411,41.2,1,3937.82,86.1615,140.918,1.12315,92.2669,11.31,96.5812,7498.59,1.39844,0.249336,2.46094,0,2.46094,0,86.145,172.032
412,41.3,1,3914.58,67.1795,137.861,1.1158,59.4178,11.31,96.525,7488.77,1.39783,-5.2186,2.46094,0,2.46094,0,85.6316,166.259
413,41.4,1,3782.94,50.0287,129.726,1.07489,41.9904,11.31,96.525,7507.51,1.39703,-2.67957,2.46094,0,2.46094,0,83.7485,140.147
414,41.5,1,3385.29,34.1595,109.52,0.960219,33,11.31,96.4688,7497.66,1.32646,1.39659,2.19095,0,2.15335,0,90,126.736
415,41.6,1,1716.67,32.1148,104.888,0.861641,33.2765,11.31,96.3562,7526.81,1.39578,3.25106,1.80059,0,1.7968,0,86.5448,126.405
416,41.7,1,1473.79,32.4505,105.718,0.851362,33.4147,11.31,96.3562,7493.91,1.39775,6.19604,1.77239,0,1.77152,0,80.5275,127.393
417,41.8,1,1640.16,32.8778,107.856,0.855957,34.1061,11.31,96.3,7485.96,1.39828,4.11223,1.8245,0,1.84088,0,78.8304,132.005
418,41.9,1,2173.29,34.2205,110.765,0.874032,35.3507,11.31,96.1875,7519.27,1.39845,6.72813,1.97829,0,1.9898,0,79.2483,136.54
419,42,1,3112.9,35.7769,114.863,0.903638,36.6645,11.31,96.3562,7528.23,1.39847,4.34184,2.14901,0,2.15351,0,80.0274,139.932
420,42.1,1,3207.61,37.1197,117.418,0.927979,37.4251,11.31,96.4125,7515.03,1.39846,13.2139,2.22344,0,2.22657,0,80.6268,145.868
421,42.2,1,3328.14,41.4837,126.418,0.966614,49.2506,11.31,96.4688,7517.85,1.40064,2.71519,2.46094,0,2.46094,0,90,168.307
422,42.3,1,3788.77,73.6187,139.464,1.08099,100,11.31,96.4688,7531.54,1.40077,1.1387,2.46094,0,2.46094,0,90,184.148
423,42.4,1,3941.26,86.192,140.886,1.11706,100,11.31,96.3562,7488.77,1.39845,-5.30196,2.46094,0,2.46094,0,90,184.148
424,42.5,1,3949.85,86.2225,140.572,1.12102,100,11.31,96.525,7537.21,1.39845,1.71833,2.46094,0,2.46094,0,87.2227,184.148
425,42.6,1,3970.38,86.131,141.06,1.12159,100,11.31,96.4688,7525.87,1.39845,-0.396534,2.46094,0,2.46094,0,86.4136,184.148
426,42.7,1,3957.24,86.2225,140.705,1.11804,100,11.31,96.525,7507.98,1.39845,3.17673,2.46094,0,2.46094,0,86.4011,184.148
427,42.8,1,3972.14,86.1615,140.357,1.11985,100,11.31,96.525,7494.38,1.39845,-0.0693097,2.46094,0,2.46094,0,86.4168,184.148
428,42.9,1,3976.85,86.131,140.463,1.12079,100,11.31,96.3562,7532.48,1.39845,-3.00749,2.46094,0,2.46094,0,86.5054,184.148
429,43,1,3972.45,86.131,141.298,1.11951,78.0873,11.31,96.5812,7528.23,1.39844,7.56699,2.46094,0,2.46094,0,86.4802,166.273
430,43.1,1,3836.17,37.1197,105.966,1.03916,3.94641,11.31,96.525,7492.51,1.22131,5.8482,2.15381,0,2.00772,0,78.9014,0
431,43.2,1,0,10.9662,23.4716,0.410304,0,14.4251,96.1312,7293.95,1.19387,30.0309,0,0,0,0,64.745,0
432,43.3,1,0,9.80649,15.2475,0.190555,0,12.5069,96.0187,7011.39,1.3983,-14.9559,0,0,0,0,62.7248,0
433,43.4,1,0,9.59286,13.3895,0.133732,0,14.5608,95.5687,6740.82,1.39833,-14.9955,0,0,0,0,62.4754,0
434,43.5,1,0,9.28769,12.6341,0.119666,0,14.5828,95.4562,6546.29,1.39835,-14.8828,0,0,0,0,62.3723,0
435,43.6,1,0,9.19613,11.8759,0.114427,0,20.28,95.2875,6305.83,1.39837,-14.8828,0,0,0,0,62.2689,0
436,43.7,1,0,8.86044,11.7198,0.114707,0,20.28,94.95,6065.81,1.39838,11.9922,0,0,0,0,62.1748,0
437,43.8,1,0,8.52475,10.741,0.111049,0,20.28,94.7813,5847.38,1.3984,11.9922,0,0,0,0,62.0784,0
438,43.9,1,0,8.25009,10.0052,0.108282,0,20.28,94.5,5623.77,1.3984,11.9922,0,0,0,0,61.9889,0
439,44,1,0,7.85336,9.41546,0.10538,0,20.28,94.275,5425.44,1.39841,-15.0781,0,0,0,0,61.8916,0
440,44.1,1,0,7.36508,8.45019,0.100062,0,20.28,94.05,5258.78,1.39842,-15.0781,0,0,0,0,61.8169,0
441,44.2,1,0,7.24301,8.28755,0.0977031,8.53891,20.28,93.825,5062.44,1.39509,-5.44855,0,0,0,0,61.6315,46.7874
442,44.3,1,0,18.1378,35.8587,0.209371,17.1832,20.28,93.4875,4888.58,1.59784,1.66751,0,0,0,0,74.5276,44.8678
443,44.4,1,0,9.44027,19.9527,0.328319,0,13.9707,93.3187,4817.92,1.21815,6.77054,0,0,0,0,70.7488,0
444,44.5,1,0,7.67025,10.2303,0.212992,0,12.2076,92.9812,4711.79,1.36975,-6.79005,0,0,0,0,64.6272,0
445,44.6,1,0,7.33456,9.09766,0.155127,0,14.1445,92.7,4532.41,1.39843,-15.0781,0,0,0,0,61.1673,0
446,44.7,1,0,7.18197,8.19252,0.133781,0,16.6205,92.5313,4343.89,1.39843,-15.0781,0,0,0,0,60.9075,0
447,44.8,1,0,6.93783,7.85647,0.12105,0,19.3397,92.0812,4218.07,1.39843,-15.0781,0,0,0,0,60.7485,0
448,44.9,1,0,6.29696,7.21086,0.11443,0,20.28,91.6312,4196.1,1.39843,-15.0781,0,0,0,0,60.723,0
449,45,1,0,5.59506,6.2052,0.10349,0,20.28,91.0687,4218.67,1.39843,-20,0,0,0,0,60.6761,0
450,45.1,1,0,5.25937,5.55799,0.0915255,0,20.28,90.6187,4273.66,1.39843,-20,0,0,0,0,60.5708,0
451,45.2,1,0,5.01523,5.05259,0.0813453,0,20.28,90.0562,4325.1,1.39843,-20,0,0,0,0,60.4605,0
452,45.3,1,0,5.01523,4.91833,0.0749251,0,20.28,89.4937,4423.64,1.39843,-20,0,0,0,0,60.471,0
453,45.4,1,0,5.44247,5.30797,0.071932,0,20.28,88.65,4564.65,1.39843,-20,0,0,0,0,60.5107,0
454,45.5,1,0,5.99179,5.98741,0.0736094,0,20.28,87.975,4718.09,1.39844,-15.0781,0,0,0,0,60.537,0
455,45.6,1,0,6.29696,6.69738,0.0778881,0,20.28,87.4125,4858.5,1.39844,-15.0781,0,0,0,0,60.603,0
456,45.7,1,0,6.5411,7.06791,0.0847866,0,20.28,87.3562,4730.56,1.39844,-15.0781,0,0,0,0,60.5729,0
457,45.8,1,0,6.44955,7.03961,0.0883602,0,20.28,86.6812,4760.39,1.39844,-15.0781,0,0,0,0,60.6253,0
458,45.9,1,0,6.38852,6.92837,0.0887423,0,20.28,86.5125,4720.51,1.39844,-15.0781,0,0,0,0,60.5896,0
459,46,1,0,6.32748,6.79869,0.0894905,0,20.28,85.7813,4671.62,1.39844,-15.0781,0,0,0,0,60.5778,0
460,46.1,1,0,6.05282,6.47482,0.0869876,0,20.28,85.3875,4696.49,1.39844,-15.0781,0,0,0,0,60.5686,0
461,46.2,1,0,6.05282,6.38611,0.0855844,0,20.28,84.7687,4638.58,1.39844,-15.0781,0,0,0,0,60.5596,0
462,46.3,1,0,6.05282,6.39468,0.0856069,0,20.28,84.0938,4617.69,1.39844,-15.0781,0,0,0,0,60.5671,0
463,46.4,1,0,5.99179,6.23829,0.0842176,0,20.28,84.5437,4638.22,1.39844,-15.0781,0,0,0,0,60.5723,0
464,46.5,1,0,5.99179,6.24686,0.0853668,0,20.28,83.7562,4526.59,1.39844,-15.0781,0,0,0,0,60.5495,0
465,46.6,1,0,5.62558,5.89931,0.0836562,0,20.28,83.0812,4580.68,1.39844,-15.0781,0,0,0,0,60.565,0.0241634
466,46.7,1,0,5.65609,5.71572,0.0803063,2.5259,20.28,82.8562,4528.13,1.39844,-5.59323,0,0,0,0,60.5083,0.664542
467,46.8,1,0,6.5411,6.59444,0.0838514,2.92632,20.28,82.4625,4509.41,1.39844,-5.59898,0,0,0,0,60.4989,0.668227
468,46.9,1,0,6.99887,7.51183,0.0951373,4.04783,20.28,81.9562,4492.19,1.39844,-5.59898,0,0,0,0,60.639,0.711224
469,47,1,0,6.93783,7.59695,0.103173,2.6055,20.28,81.5625,4462.29,1.39844,-5.6076,0,0,0,0,60.6865,0.531764
470,47.1,1,0,6.69369,7.43585,0.10558,2.52523,20.28,81.1125,4433.77,1.39844,-5.60951,0,0,0,0,60.7263,0.50886
471,47.2,1,0,6.57162,7.1422,0.104345,2.52506,13.0594,80.7188,4422.82,1.39844,-5.6191,0,0,0,0,60.6975,0.460902
472,47.3,1,0,6.38852,7.01956,0.102675,2.60498,14.2243,80.2687,4385.16,1.39844,-5.6191,0,0,0,0,60.682,0.484192
473,47.4,1,0,6.32748,6.9362,0.101239,2.52472,16.4681,79.875,4361.1,1.39844,-5.6258,0,0,0,0,60.6566,0.533976
474,47.5,1,0,6.32748,6.75108,0.0995421,2.52455,19.558,79.4812,4338.87,1.39844,-5.63155,0,0,0,0,60.6343,0.608706
475,47.6,1,0,6.29696,6.69547,0.098391,2.92497,20.28,79.1437,4338.24,1.39844,-5.63538,0,0,0,0,60.6175,0.662014
476,47.7,1,0,6.29696,6.69547,0.0976784,3.40552,20.28,78.6375,4309.42,1.39844,-5.63826,0,0,0,0,60.584,0.833113
477,47.8,1,0,6.29696,6.70461,0.0977572,3.80595,20.28,78.2438,4278.84,1.39844,-5.63826,0,0,0,0,60.5773,1.07654
478,47.9,1,0,6.26645,6.75077,0.0983368,4.44674,20.28,77.9063,4250.19,1.39844,-5.64401,0,0,0,0,60.5786,1.75347
479,48,1,0,6.81576,6.88948,0.0990804,5.28299,20.28,77.3438,4227.29,1.39844,-5.64113,0,0,0,0,60.5831,3.83941
480,48.1,1,0,7.24301,7.82194,0.107223,5.55949,20.28,77.0062,4208.75,1.39844,-5.64209,0,0,0,0,60.6745,4.94719
481,48.2,1,0,7.51767,8.25243,0.114906,5.69765,20.28,76.6687,4178.13,1.39844,-5.64401,0,0,0,0,60.7314,5.94106
482,48.3,1,0,8.98251,10.0863,0.127722,7.14978,11.5984,76.1625,4159.3,1.39998,-5.64401,0,0,0,0,60.9295,11.6484
483,48.4,1,0,10.1727,13.0422,0.163297,9.29344,12.7886,75.825,4147.8,1.40051,-5.64401,0,0,0,0,61.2173,14.8296
484,48.5,1,0,10.2032,14.1594,0.192994,4.92642,12.7963,75.4875,4151.1,1.39984,36.7204,0,0,0,0,61.6682,4.7
485,48.6,1,0,7.30404,9.26511,0.172538,0,13.1412,75.375,4089.84,1.3932,-14.9102,0,0,0,0,61.3687,3.4
486,48.7,1,0,6.8768,8.03165,0.142974,0,13.8978,74.8688,4084.13,1.0111,-14.9468,0,0,0,0,60.6492,2.2
487,48.8,1,0,6.02231,7.18857,0.123593,0,16.9389,74.4187,4106.21,1.16601,-14.9834,0,0,0,0,60.5549,0.900003
488,48.9,1,0,4.74057,4.96749,0.0999798,0,20.1432,74.1375,4028.6,1.16601,-15.023,0,0,0,0,60.4571,0
489,49,1,0,4.31332,4.12333,0.0784212,0,20.28,73.7438,4048.58,1.16601,-15.0626,0,0,0,0,60.3596,0
490,49.1,1,0,4.2828,3.87565,0.0664301,0,20.28,73.4063,4013.65,1.16601,-15.0781,0,0,0,0,60.3612,0
491,49.2,1,0,4.31332,3.82504,0.0615136,0,20.28,72.9562,4003.07,1.16601,-15.0781,0,0,0,0,60.2898,0
492,49.3,1,0,4.2828,3.85024,0.0597413,0,20.28,72.675,3976.93,1.16601,-15.0781,0,0,0,0,60.4077,0
493,49.4,1,0,4.31332,3.85015,0.0597629,0,20.28,72.3375,3958.83,1.16601,-15.0781,0,0,0,0,60.5233,0
494,49.5,1,0,4.31332,3.93226,0.0602895,0,20.28,71.8312,3935.33,1.16601,-15.0781,0,0,0,0,60.6546,0
495,49.6,1,0,4.34384,3.96375,0.0616146,0,20.28,71.1563,3881.11,1.16601,-15.0781,0,0,0,0,60.7663,0
496,49.7,1,0,4.25229,3.90051,0.0623079,0,20.28,70.65,3866.1,1.16601,-15.0781,0,0,0,0,60.9288,0
497,49.8,1,0,4.19125,3.78674,0.0618231,0,20.28,69.8625,3808.8,1.16601,-15.0781,0,0,0,0,61.1116,0
498,49.9,1,0,4.13022,3.69826,0.0611757,0,20.28,69.2438,3758.93,1.16601,-15.0781,0,0,0,0,61.4404,0
499,50,1,0,4.16073,3.64931,0.0619648,0,20.28,68.5125,3618.05,1.39844,11.9922,0,0,0,0,62.16,0
500,50.1,1,0,4.16073,3.61601,0.0636992,0,20.28,67.95,3477.25,1.39844,11.9922,0,0,0,0,62.6947,0
501,50.2,1,0,4.16073,3.63809,0.0668876,0,20.28,67.2188,3333.06,1.39844,11.9922,0,0,0,0,63.3428,0
502,50.3,1,0,4.22177,3.69172,0.0705098,0,20.28,66.7125,3204.27,1.39844,11.9922,0,0,0,0,63.9241,0
503,50.4,1,0,4.2828,3.66162,0.0723297,0,20.28,65.8688,3081.82,1.39844,11.9922,0,0,0,0,64.496,0
504,50.5,1,0,4.31332,3.65531,0.0731476,0,20.28,65.3063,2952.83,1.39844,11.9922,0,0,0,0,65.116,0
505,50.6,1,0,4.31332,3.72942,0.0749491,0,20.28,64.4625,2820.28,1.16189,11.9922,0,0,0,0,65.5615,0
506,50.7,1,0,4.37436,3.81142,0.0794879,0,20.28,63.8438,2692.27,1.16189,6.99219,0,0,0,0,62.8478,0
507,50.8,1,0,4.34384,3.82397,0.0848419,0,20.28,62.8312,2581.14,1.16189,6.99219,0,0,0,0,60.4678,0
508,50.9,1,0,4.31332,3.84923,0.0896976,0,20.28,62.2687,2457.86,1.16189,6.99219,0,0,0,0,57.7979,0
509,51,1,0,4.31332,3.86177,0.0948742,0,20.28,61.3125,2349.53,1.1622,6.99219,0,0,0,0,57.2,0
510,51.1,1,0,4.34384,3.8617,0.0991476,0,20.28,60.3562,2229.49,1.16277,6.99219,0,0,0,0,57.2,0
511,51.2,1,0,4.25229,3.79216,0.103635,0,20.28,59.5687,2122.39,1.16332,-0.224406,0,0,0,0,57.2,0
512,51.3,1,0,4.13022,3.63743,0.10626,0,20.28,58.725,2002.77,1.16393,2.14471,0,0,0,0,57.2,0
513,51.4,1,0,4.03866,3.54323,0.109137,0,20.28,57.8812,1897.89,1.16316,5.02979,0,0,0,0,57.2,0
514,51.5,1,0,4.06918,3.50995,0.112683,0,20.28,56.9812,1788.59,1.16232,6.99219,0,0,0,0,57.2,0
515,51.6,1,0,4.06918,3.5431,0.119156,0,20.28,56.1937,1693.36,1.16159,6.99219,0,0,0,0,57.2,0
516,51.7,1,0,4.06918,3.53195,0.124041,0,20.28,55.4063,1668.29,1.1614,6.99219,0,0,0,0,57.2,0
517,51.8,1,0,4.00815,3.50981,0.125055,0,20.28,54.6187,1737.44,1.16193,6.99219,0,0,0,0,57.2,0
518,51.9,1,0,3.48935,3.16248,0.120484,0,20.28,53.7188,1836.38,1.16269,5.70815,0,0,0,0,57.2,0
519,52,1,0,3.45883,2.96337,0.112778,0,20.28,52.5938,2015.55,1.16387,1.07952,0,0,0,0,57.2,0
520,52.1,1,0,3.85556,3.04449,0.103062,0,20.28,51.4125,2218.61,1.16282,-3.60909,0,0,0,0,57.2,0
521,52.2,1,0,3.97763,3.31092,0.0954398,0,20.28,50.4,2466.04,1.16189,-19.4933,0,0,0,0,59.1918,0
522,52.3,1,0,4.03866,3.42652,0.0867303,0,20.28,49.1625,2730.25,1.16189,-20,0,0,0,0,65.0095,0
523,52.4,1,0,4.92367,3.94312,0.0848643,0,20.28,48.2062,2992.67,1.16189,-15.0781,0,0,0,0,64.5345,0
524,52.5,1,0,5.07626,4.59406,0.0896531,0,20.28,46.4063,3281.83,1.16273,-15.0781,0,0,0,0,63.3017,0
525,52.6,1,0,4.83212,4.67017,0.0863767,0,20.28,44.4375,3540.76,1.1654,-15.0781,0,0,0,0,62.2234,0
526,52.7,1,0,4.34384,3.99352,0.078462,0,20.28,45.7875,3633.61,1.16601,-15.0781,0,0,0,0,61.9446,0
527,52.8,1,0,4.22177,3.6422,0.071097,0,20.28,45.45,3538.36,1.16537,-15.0781,0,0,0,0,62.4369,0
528,52.9,1,0,4.22177,3.6034,0.0685987,0,20.28,44.9437,3433.77,1.16429,-15.0781,0,0,0,0,62.8348,0
529,53,1,0,4.46591,3.74077,0.0681346,0,20.28,44.2687,3436.33,1.16432,-15.0781,0,0,0,0,62.7833,0
530,53.1,1,0,4.55746,3.99331,0.0709891,0,20.28,43.7062,3397.12,1.16392,-15.0781,0,0,0,0,62.9451,0
531,53.2,1,0,4.6185,4.06941,0.0748497,0,20.28,43.1437,3324.19,1.16317,-15.0781,0,0,0,0,63.3191,0
532,53.3,1,0,4.71005,4.15974,0.0779472,0,20.28,42.525,3286.05,1.16277,-15.0781,0,0,0,0,63.4591,0
533,53.4,1,0,4.77108,4.30829,0.0814024,0,20.28,41.85,3256.44,1.16247,-15.0781,0,0,0,0,63.6407,0
534,53.5,1,0,4.77108,4.32114,0.0847439,0,20.28,41.3438,3194.97,1.16189,-15.0781,0,0,0,0,63.9071,0
535,53.6,1,0,4.92367,4.41784,0.0869683,0,20.28,40.6125,3139.88,1.16189,-15.0781,0,0,0,0,64.1366,0
536,53.7,1,0,5.01523,4.53821,0.0897241,0,20.28,39.9937,3097.09,1.16189,-15.0781,0,0,0,0,64.349,0
537,53.8,1,0,4.98471,4.55201,0.0914736,0,20.28,39.375,3041.05,1.16189,-15.0781,0,0,0,0,64.6174,0
538,53.9,1,0,5.16781,4.73893,0.0938335,0,20.28,38.5875,2981.59,1.16189,-15.0781,0,0,0,0,64.8996,0
539,54,1,0,5.22885,4.92016,0.0978979,0,20.28,37.8,2920.63,1.16189,-15.0781,0,0,0,0,65.1841,0
540,54.1,1,0,5.19833,4.97157,0.101078,0,20.28,36.9,2846.23,1.16189,-15.0781,0,0,0,0,65.4814,0
541,54.2,1,0,4.89316,4.78042,0.103235,0,20.28,35.9437,2748.95,1.16189,-20,0,0,0,0,64.1908,0
542,54.3,1,0,4.58798,4.28866,0.103011,0,20.28,34.7625,2665.54,1.16189,-20,0,0,0,0,62.5271,0
543,54.4,1,0,4.43539,3.97398,0.0999762,0,20.28,33.525,2581.64,1.16189,-20,0,0,0,0,60.6952,0
544,54.5,1,0,4.16073,3.7782,0.0975362,0,20.28,32.5687,2496.41,1.16189,-18.2767,0,0,0,0,58.8682,0
545,54.6,1,0,4.03866,3.6195,0.0958555,0,20.28,31.3875,2419.01,1.16189,-12.4941,0,0,0,0,57.2291,0
546,54.7,1,0,4.06918,3.56409,0.0952442,0,20.28,30.4312,2333.54,1.16227,-5.60275,0,0,0,0,57.2,0
547,54.8,1,0,4.06918,3.50867,0.095587,0,20.28,29.1937,2240.02,1.16271,-3.37647,0,0,0,0,57.2,0
548,54.9,1,0,3.88608,3.409,0.0962953,0,20.28,28.2937,2171.32,1.16306,-1.52643,0,0,0,0,57.2,0
549,55,1,0,3.79452,3.26455,0.0965536,0,20.28,27,2079.72,1.16354,0.541754,0,0,0,0,57.2,0
550,55.1,1,0,3.79452,3.26451,0.0979595,0,20.28,26.1563,1997.1,1.16392,2.62489,0,0,0,0,57.2,0
551,55.2,1,0,3.88608,3.25955,0.100021,0,20.28,24.8625,1921.57,1.16334,4.4682,0,0,0,0,57.2,0
552,55.3,1,0,3.94711,3.36459,0.103562,0,20.28,24.0187,1821.71,1.16257,6.47307,0,0,0,0,57.2,0
553,55.4,1,0,4.03866,3.4199,0.109503,0,20.28,22.6125,1747.56,1.162,6.99219,0,0,0,0,57.2,0
554,55.5,1,0,4.03866,3.44203,0.1157,0,20.28,21.7125,1658.65,1.16132,6.99219,0,0,0,0,57.2,0
555,55.6,1,0,4.03866,3.43644,0.122926,0,20.28,20.6437,1578.59,1.16071,6.99219,0,0,0,0,57.2,0
556,55.7,1,0,4.00815,3.43088,0.126645,0,20.28,19.5187,1488.82,1.16002,6.99219,0,0,0,0,57.2,0
557,55.8,1,0,3.97763,3.38104,0.129899,0,20.28,18.5063,1414.74,1.15945,6.99219,0,0,0,0,57.2,0
558,55.9,1,0,4.03866,3.3755,0.135941,0,20.28,17.6625,1352.97,1.15897,6.99219,0,0,0,0,57.2,0
559,56,1,0,4.06918,3.36993,0.144005,0,20.28,16.9875,1305.61,1.15861,6.99219,0,0,0,0,57.2,0
560,56.1,1,0,4.00815,3.38096,0.151179,0,20.28,16.425,1256.35,1.15823,6.99219,0,0,0,0,57.2,0
561,56.2,1,0,3.97763,3.3809,0.156876,0,20.28,15.975,1242.11,1.15812,6.99219,0,0,0,0,57.2,0
562,56.3,1,0,3.91659,3.33167,0.160406,0,20.28,15.8062,1241.27,1.15812,6.99219,0,0,0,0,57.2,0
563,56.4,1,0,3.79452,3.24444,0.164872,0,20.28,14.9063,1165.57,1.1578,6.99219,0,0,0,0,57.2,0
564,56.5,1,0,3.73349,3.15108,0.167868,0,20.28,13.6687,1118.01,1.1578,6.99219,0,0,0,0,57.2,0
565,56.6,1,0,3.73349,3.16089,0.171242,0,20.28,13.05,1029.24,1.1578,-10.9469,0,0,0,0,57.942,0
566,56.7,1,0,3.85556,3.18048,0.1779,0,20.28,14.85,959.401,1.15896,7.97544,0,0,0,0,58.2976,0
567,56.8,1,0,5.80868,3.45332,0.186377,14.9013,20.28,14.0062,1160,1.15911,-3.78298,0,0,0,0,57.2,123.518
568,56.9,1,1403.71,13.4381,16.0293,0.255427,15.6618,20.28,14.1187,1238.05,1.87376,11.5812,0,0,0,0,65.7373,123.165
569,57,1,2754.51,14.3536,23.8358,0.453698,15.0393,20.28,14.0062,1198.41,1.61949,18.2685,3.16406,0,3.16406,0,66.0797,107.44
570,57.1,1,3892.28,10.6305,16.9434,0.622345,12.1346,20.28,14.0062,1026.52,1.29666,7.99637,3.16406,0,3.16406,0,63.2058,87.9772
571,57.2,1,3477.38,9.34872,10.6208,0.635453,15.1773,14.1688,14.1187,1109.55,0.976331,4.01893,3.16406,0,3.16406,0,58.0418,124.777
572,57.3,1,3477.38,15.3912,15.9004,0.643691,17.6668,13.3406,13.8937,1155.97,1.20446,9.47699,3.16406,0,3.16406,0,57.7069,135.429
573,57.4,1,3631.17,24.2108,21.3001,0.774916,17.1825,13.3378,14.5125,1108.68,1.13159,2.27526,3.16406,0,3.16406,0,68.5077,134.102
574,57.5,1,5099.51,18.0767,16.4195,0.778617,19.1187,14.7255,14.3438,1365.73,1.0432,7.19054,3.16406,0,3.16406,0,63.6974,137.071
