sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
200,20.100,1,37.227,14.1052,55.8361,65.7753,0,.235772,10.8484,60.0596,37.227,15.2105,.193932,7.56454,15.1249,8.48694,36.3937,4737.65,100.557,.964551,651,1.04904,14.5531,3.84986e-37,0,32.0658,0,0,0,0,61.4202,6.90491
201,20.200,1,37.227,14.0298,55.8361,65.7739,0,.229262,9.47509,60.0596,37.227,13.3658,.192546,3.32401,15.5944,8.52509,36.225,4709.21,100.557,.965342,648.25,1.08019,14.5531,3.84986e-37,0,3.00973,0,0,0,0,61.3078,4
202,20.300,1,37.1855,14.0286,55.8557,65.7741,0,.196611,8.55957,60.0999,37.1855,10.5993,.165844,3.0835,16.1165,7.82318,36.1688,4590.49,100.557,.96721,651.5,1.1181,14.5531,9.55118e-38,0,2.12736,0,0,0,0,61.0107,2.8
203,20.400,1,37.1476,14.0485,55.8714,65.7734,0,.188677,7.82714,60.1296,37.1476,9.22289,.143832,3.64416,18.5072,6.09131,35.7188,4508.4,100.557,.971603,655.5,1.23356,14.5531,9.55118e-38,0,2.12109,0,0,0,0,60.9399,5
204,20.500,1,37.1476,14.0994,55.891,65.7731,0,.175352,8.83422,60.1594,37.1476,8.92235,.127144,8.18635,20.157,4.8172,34.9312,4519.77,100.557,.982387,651.25,1.32989,14.5531,9.55118e-38,0,2.11482,0,0,0,0,61.0108,4.8
205,20.600,1,37.1476,14.082,55.891,65.773,0,.199662,8.49853,60.1912,37.1548,10.8132,.145614,0,17.9533,4.03137,34.65,4469.44,100.557,.988071,653,1.35,14.5531,9.55118e-38,0,-14.8828,0,0,0,0,61.152,3.5
206,20.700,1,37.1548,14.0762,55.9067,65.7747,0,.201391,7.70507,60.1912,37.1548,9.0863,.139881,0,18.7212,3.35999,34.2562,4407.07,100.557,.992452,648,1.35,14.5531,9.55118e-38,0,-14.8828,0,0,0,0,60.9695,2.4
207,20.800,1,37.1765,14.0213,55.9165,65.7737,0,.236484,7.09472,60.223,37.1765,7.89458,.126405,0,20.2953,2.1698,33.975,4352.87,100.557,1.15852,660.75,1,14.5531,9.55089e-38,0,-14.8828,0,0,0,0,60.5939,1.2
208,20.900,1,37.2053,14.1168,55.9243,65.7743,0,.246452,6.8811,60.2634,37.2053,7.28118,.114977,1.23972,20.2953,1.651,33.4688,4285.1,100.557,1.15718,653.25,1,14.5531,9.55089e-38,0,2.09288,0,0,0,0,60.5294,4.3
209,21.000,1,37.2414,14.0381,55.9478,65.7738,0,.244418,7.33886,60.2952,37.2414,7.62334,.111021,0,17.9038,1.52893,33.0187,4241.63,100.557,1.15853,659.25,1,14.5531,9.55089e-38,0,-14.8828,0,0,0,0,60.4905,3.1
210,21.100,1,37.2414,14.0546,55.9478,65.7743,0,.260692,7.30835,60.2952,37.2414,7.72635,.112906,0,19.6252,1.2619,32.6812,4206.39,100.557,1.15853,655.25,1,14.5531,9.55089e-38,0,-14.8828,0,0,0,0,60.5203,1.9
211,21.200,1,37.2902,14.0009,55.9714,65.7735,0,.263439,6.75903,60.3249,37.2902,7.39474,.113165,0,20.2953,1.41449,32.2875,4149.95,100.557,1.15853,661.25,1,14.5531,9.55089e-38,0,-14.8828,0,0,0,0,60.4815,.600003
212,21.300,1,37.3497,14.0799,55.9968,65.7726,0,.244723,5.05005,60.3759,37.3497,5.3686,.101277,0,20.2953,1.39923,31.8937,4120.03,100.557,1.15853,660,1,14.5531,9.55089e-38,0,34.1406,0,0,0,0,60.3331,0
213,21.400,1,37.4147,14.0408,56.0243,65.7728,0,.209834,4.59228,60.4205,37.4147,4.20938,.0792841,0,20.264,2.39868,31.4437,4040.54,100.557,1.15853,659.25,1,14.5531,0,0,34.1406,0,0,0,0,60.1484,0
214,21.500,1,37.4859,14.0909,56.0458,65.7729,0,.20485,4.56176,60.4629,37.4859,3.94672,.0679139,0,20.2953,2.44446,30.7125,3923.49,100.557,1.15853,653.75,1,14.5531,0,0,34.1406,0,0,0,0,60.5468,0
215,21.600,1,37.4859,13.9682,56.0458,65.7747,0,.206375,4.59228,60.4629,37.4859,3.98462,.0649907,0,20.2953,2.4292,29.9812,3826.29,100.557,1.15853,652.25,1,14.5531,0,0,34.1406,0,0,0,0,60.9857,0
216,21.700,1,37.5705,14.0952,56.0674,65.7729,0,.203731,4.59228,60.4948,37.5705,3.97184,.065576,0,20.2953,2.4292,29.1375,3723.59,100.557,1.15853,651.25,1,14.5531,0,0,34.1406,0,0,0,0,61.467,0
217,21.800,1,37.6551,14.0134,56.085,65.7724,0,.20902,4.37866,60.5266,37.6551,3.91487,.0669787,0,20.2953,2.51312,28.35,3614.57,100.557,1.15847,663.5,1,14.5539,0,0,34.1406,0,0,0,0,61.9584,0
218,21.900,1,37.747,14.1318,56.1144,65.7733,0,.207291,4.31762,60.569,37.747,3.76952,.0680146,0,20.2953,2.57416,27.3937,3506.31,100.557,1.15758,647.5,1,14.57,0,0,34.1406,0,0,0,0,62.4669,0
219,22.000,1,37.747,14.0442,56.1144,65.7723,0,.197526,4.34814,60.6158,37.8537,3.63856,.0683535,0,20.2953,2.74963,26.6625,3397.22,100.557,1.15648,647.75,1,14.5827,0,0,34.1406,0,0,0,0,62.9871,0
220,22.100,1,37.8537,14.0649,56.1438,65.7727,0,.188575,4.50073,60.6158,37.8537,3.73779,.0702586,0,20.2953,3.03192,25.8187,3272.34,100.557,1.1552,656,1,14.6012,0,0,34.1406,0,0,0,0,63.5037,0
221,22.200,1,37.964,14.0497,56.1732,65.7728,0,.188982,4.86694,60.6603,37.964,4.15673,.075938,0,20.2953,3.32184,24.8625,3156.48,100.557,1.15447,658.75,1,14.6118,0,0,34.1406,0,0,0,0,64.1453,0
222,22.300,1,38.0597,14.1486,56.2046,65.7739,0,.184811,4.98901,60.7028,38.0597,4.39531,.0822042,0,20.2953,3.5202,23.85,3023.89,100.557,1.15447,654,1,14.6118,0,0,34.1406,0,0,0,0,64.7679,0
223,22.400,1,38.1626,14.046,56.2261,65.7733,0,.182574,5.26367,60.7516,38.1626,4.67355,.0880838,0,20.2953,3.74146,22.8937,2893.8,100.557,1.15447,655.5,1,14.6118,0,0,34.1406,0,0,0,0,65.3919,0
224,22.500,1,38.1626,14.0765,56.2261,65.7739,0,.184201,5.17212,60.7516,38.1626,4.76351,.0939818,0,20.2953,3.97797,21.6563,2761.86,100.557,1.15447,655.25,1,14.6118,0,0,39.1406,0,0,0,0,64.8127,0
225,22.600,1,38.2454,14.0057,56.2516,65.7732,0,.185422,4.95849,60.7962,38.2454,4.67341,.10135,0,20.2953,4.10767,20.6437,2630.77,100.557,1.15447,655.25,1,14.6118,0,0,39.1406,0,0,0,0,61.6793,0
226,22.700,1,38.3226,14.1266,56.2771,65.7731,0,.188677,4.83642,60.8386,38.3226,4.528,.106782,0,20.2953,4.12292,19.4625,2499.22,100.557,1.15447,656.5,1,14.6118,0,0,38.6843,0,0,0,0,58.8636,0
227,22.800,1,38.3962,14.0421,56.3065,65.772,0,.196712,4.83642,60.8769,38.3962,4.42051,.110944,0,20.2953,4.84009,18,2354.37,100.557,1.1547,649,1,14.6065,0,0,35.5033,0,0,0,0,57.2,0
228,22.900,1,38.3962,14.1193,56.3065,65.7735,0,.212173,4.8059,60.9257,38.4734,4.35595,.115322,0,20.2953,4.98505,16.9875,2126.79,100.557,1.15585,656,1,14.5918,0,0,33.2169,0,0,0,0,57.2,0
229,23.000,1,38.4734,14.0063,56.3339,65.772,0,.217971,4.83642,60.9257,38.4734,4.44663,.12363,0,20.2953,4.99268,15.6937,1919.08,100.557,1.15563,655.75,1,14.5951,0,0,30.8401,0,0,0,0,57.2,0
230,23.100,1,38.5451,14.1034,56.3633,65.7736,0,.223464,4.8059,60.9681,38.5451,4.40737,.133886,0,20.2953,4.98505,14.4562,1755.16,100.557,1.15464,655.75,1,14.6122,0,0,29.3095,0,0,0,0,57.2,0
231,23.200,1,38.6076,14.0286,56.3927,65.7726,0,.23333,4.83642,61.0191,38.6076,4.37505,.145034,0,20.2953,4.8172,13.5562,1613.1,100.557,1.15357,649.5,1,14.625,0,0,10.0779,0,0,0,0,57.2,0
232,23.300,1,38.661,14.1351,56.4162,65.7723,0,.240349,4.83642,61.0552,38.661,4.34274,.155374,0,20.2953,4.20685,12.9937,1586.21,100.557,1.15336,649.75,1,14.628,0,0,13.3774,0,0,0,0,57.2,0
233,23.400,1,38.661,14.0479,56.4162,65.7727,0,.237501,4.83642,61.0552,38.661,4.3814,.160481,0,20.2953,4.21448,12.6,1542.1,100.557,1.15303,655,1,14.6346,0,0,16.3603,0,0,0,0,57.2,0
234,23.500,1,38.7235,14.075,56.4398,65.774,0,.241976,4.83642,61.0997,38.7235,4.40063,.165913,0,20.2953,4.46625,12.15,1489.39,100.557,1.15257,650.5,1,14.6395,0,0,19.4259,0,0,0,0,57.2,0
235,23.600,1,38.7842,14.0848,56.4594,65.7726,0,.244824,4.8059,61.1422,38.7842,4.35542,.17056,0,20.2953,4.17633,11.8125,1448,100.557,1.15231,653.75,1,14.6442,0,0,22.511,0,0,0,0,57.2,0
236,23.700,1,38.8449,14.1281,56.4809,65.7734,0,.248283,4.83642,61.1825,38.8449,4.3682,.174696,0,20.2953,4.30603,11.7562,1406.32,100.557,1.152,648.75,1,14.6478,0,0,25.6183,0,0,0,0,57.2,0
237,23.800,1,38.9055,14.0097,56.4966,65.7725,0,.252555,4.74487,61.2207,38.9055,4.323,.179286,0,20.2953,4.039,11.9812,1381.52,100.557,1.15181,648.5,1,14.6506,0,0,25.8806,0,0,0,0,57.2,0
238,23.900,1,38.9055,14.0829,56.4966,65.7718,0,.254996,4.68383,61.2207,38.9055,4.21982,.183638,0,20.2953,4.07715,12.5437,1364.8,100.557,1.15164,649,1,14.653,0,0,25.509,0,0,0,0,57.2,0
239,24.000,1,38.957,14.0186,56.5084,65.7724,0,.255403,4.59228,61.2589,38.957,4.05868,.185055,0,19.4169,4.039,12.4875,1342.4,100.557,1.15152,651.75,1,14.6549,0,0,25.0929,0,0,0,0,57.2,0
240,24.100,1,38.9975,14.097,56.5338,65.7718,0,.255098,4.56176,61.2865,38.9975,3.97577,.185929,1.88926,18.3697,3.9856,12.0375,1328.67,100.557,1.15142,653.5,1,14.6563,0,0,24.4123,0,0,0,0,57.2,55.8149
241,24.200,1,39.0343,14.0897,56.5515,65.7719,0,.264761,7.12524,61.3163,39.0343,5.60262,.192104,7.50145,17.5279,3.92456,12.15,1325.38,100.557,1.42002,656,1,14.6568,2.44503e-35,0,22.2241,0,0,0,0,57.2,31.1625
242,24.300,1,39.0343,14.1559,56.5515,65.7731,1168.86,.314806,6.97265,61.3566,39.0913,7.65261,.240842,7.98541,16.6588,3.54309,12.15,1364.32,100.557,1.35,649.25,1,14.637,2.44503e-35,0,26.1671,0,0,0,0,57.2,44.8645
243,24.400,1,39.0913,14.0451,56.5671,65.773,1309.19,.350915,7.79663,61.3566,39.0913,7.79973,.263245,11.9963,15.6838,3.57361,11.8687,1560.47,100.557,1.16545,651.75,1,14.5985,2.44503e-35,0,30.321,0,0,0,0,57.3228,101.186
244,24.500,1,39.1189,14.0466,56.5769,65.7722,1353.24,.473789,13.1982,61.3863,39.1189,16.8976,.312968,14.8315,14.6385,3.8559,11.9812,1747.16,100.557,1.37889,658.25,.991859,14.5746,9.85534e-35,0,29.0602,0,0,0,0,67.9056,98.5016
245,24.600,1,39.1336,14.0289,56.5848,65.7716,2202.03,.61131,13.0762,61.416,39.1336,20.9874,.440684,14.7622,13.0571,4.35944,11.5875,1825.46,100.557,1.22433,650.5,.947484,14.5525,3.97223e-34,0,25.982,2.32622,0,2.32622,0,63.4979,70.8314
246,24.700,1,39.1354,14.0646,56.5985,65.7736,2566.83,.631043,8.55957,61.4564,39.1354,14.7033,.496887,10.6127,14.1995,4.93164,12.375,1839.16,100.557,.851729,652,.952438,14.5488,9.85534e-35,0,15.8326,2.68696,0,2.68696,0,58.441,80.2727
247,24.800,1,39.1354,14.0778,56.5985,65.7722,2310.26,.557197,9.96338,61.4564,39.1354,12.1021,.454637,11.8574,15.1426,5.63354,13.1625,1814.96,100.557,1.01276,647.25,.978457,14.5529,9.85534e-35,0,26.4975,1.64137,0,1.64137,0,57.4026,70.0618
248,24.900,1,39.1078,14.0912,56.6083,65.7698,2091.34,.562385,9.90234,61.4861,39.1078,12.9893,.448298,11.9264,15.2696,6.28204,13.95,1755.72,100.557,1.01431,653.75,.987535,14.5516,9.85534e-35,0,26.1374,1.49991,0,1.49991,0,57.388,74.4866
249,25.000,1,39.0949,14.0497,56.624,65.7711,1964.83,.57042,9.93286,61.5243,39.0949,13.1,.445946,11.9954,15.5621,6.87714,14.5125,1796.33,100.557,1.01433,651.5,1.0011,14.5546,9.85534e-35,0,21.5503,1.3714,0,1.3714,0,57.2,73.6979
250,25.100,1,39.0784,14.1299,56.6357,65.7716,2033.13,.559943,10.7568,61.5625,39.0784,13.3386,.435184,13.1709,15.6609,6.83136,14.6812,1940.02,100.557,1.01194,651,1.01458,14.5616,9.85534e-35,0,28.2262,1.09504,0,1.10246,0,57.2,89.6923
251,25.200,1,39.0784,14.0137,56.6357,65.7713,2183.98,.574387,13.5034,61.6007,39.0582,18.3376,.445288,16.5594,15.5729,6.98395,14.9625,2088.12,100.557,1.17256,650,1.02876,14.5581,3.97223e-34,0,28.7852,2.02893,0,2.4482,0,69.0697,105.947
252,25.300,1,39.0582,14.1083,56.6534,65.7712,3204.24,.678037,14.6936,61.6007,39.0582,24.6333,.531548,16.3518,15.146,7.54852,15.6937,2106.74,100.557,1.17212,656,1.04076,14.5445,3.97223e-34,0,26.6768,3.16406,0,3.16406,0,67.6493,107.156
253,25.400,1,39.0214,14.007,56.6651,65.7709,3539.86,.724521,14.6631,61.6283,39.0214,23.6001,.586148,16.49,15.1571,8.91418,16.425,2155.64,100.557,1.02471,652.75,1.06148,14.5338,3.97223e-34,0,25.6284,3.16406,0,3.16406,0,63.1136,109.918
254,25.500,1,38.9717,14.0851,56.6749,65.7705,3474.05,.743644,16.1584,61.658,38.9717,24.9438,.61412,18.7028,14.0292,9.80682,17.3813,2256.87,100.557,1.02395,657,1.03063,14.5029,3.97223e-34,0,25.9511,3.16406,0,3.16406,0,59.4156,120.404
255,25.600,1,38.9111,14.0594,56.6887,65.7711,4187.55,.802945,18.1421,61.6877,38.9111,30.2352,.661044,19.1176,14.3788,10.4935,18,2426.84,100.557,1.13312,650.75,1.02941,14.4177,3.97223e-34,0,26.4016,3.16406,0,3.16406,0,69.5439,118.926
256,25.700,1,38.9111,14.1211,56.6887,65.7722,4552.96,.809862,17.2571,61.6877,38.9111,29.1641,.684464,18.4259,14.4645,10.7071,18.9562,2588.94,100.557,1.03058,653,1.03359,14.3771,3.97223e-34,0,27.6152,3.16406,0,3.16406,0,66.2862,114.755
257,25.800,1,38.8375,14.0131,56.7004,65.7719,4482.17,.770294,16.7078,61.7281,38.8375,29.6598,.673581,17.4575,14.6114,11.9583,20.1375,2664.36,100.557,1.02632,655.75,1.03931,14.396,3.97223e-34,0,28.5697,3.16406,0,3.16406,0,63.2987,102.211
258,25.900,1,38.7603,14.147,56.7083,65.7721,4137.9,.708348,14.6326,61.7663,38.7603,26.2226,.647596,14.0688,14.4944,12.2787,21.15,2750.91,100.557,1.02184,657,1.04067,14.4525,3.97223e-34,0,31.2372,3.16406,0,3.16406,0,63.9978,35.4191
259,26.000,1,38.672,14.0762,56.7141,65.7702,2586.86,.519358,6.8811,61.7939,38.672,10.8286,.507441,0,14.0937,11.6531,21.8812,2813.8,100.557,.807238,649.25,1.02926,14.5252,2.44503e-35,0,35.9881,2.13906,0,2.13906,0,64.7122,0
260,26.100,1,38.672,14.1339,56.7141,65.7674,0,.337895,5.50781,61.8236,38.6205,6.55192,.350575,0,13.0262,10.0204,22.3312,2875.49,100.557,.820907,653,1.01573,14.5559,0,0,34.6419,0,0,0,0,64.8934,0
261,26.200,1,38.6205,14.0289,56.72,65.769,0,.250826,5.29419,61.8236,38.6205,5.4645,.233129,0,12.7261,8.41827,22.5562,2900.79,100.557,1.00637,649.5,1,14.596,0,0,31.1189,0,0,0,0,65.0208,0
262,26.300,1,38.5966,14.0668,56.7239,65.7717,0,.206782,5.35522,61.8554,38.5966,5.20086,.168317,0,12.788,7.73926,22.725,2798.7,100.557,1.00541,659,1,14.6118,0,0,-10.2578,0,0,0,0,65.3375,0
263,26.400,1,38.6095,14.0903,56.7259,65.7708,0,.202815,4.86694,61.8873,38.6095,4.7558,.14238,0,13.1676,7.00684,22.8375,2653.87,100.557,1.00545,655.25,1,14.6118,0,0,-9.88281,0,0,0,0,61.9209,0
264,26.500,1,38.6407,14.1034,56.7279,65.7707,0,.203426,5.78247,61.9191,38.6407,4.60354,.128517,14.6211,13.7642,6.35834,22.95,2499.27,100.557,1.00548,656.25,1,14.6118,9.55089e-38,0,1.74362,0,0,0,0,59.2263,128.061
265,26.600,1,38.6407,14.0152,56.7279,65.7705,1908.82,.520986,19.3323,61.9191,38.6407,37.8906,.284643,20.845,14.766,5.51147,23.1187,2293.8,100.557,2.15306,647.75,1,14.5825,3.97223e-34,0,32.0847,0,0,0,0,68.2827,127.67
266,26.700,1,38.6702,14.0732,56.7377,65.7707,3606.53,.780974,19.3018,61.9446,38.6702,37.1488,.603493,21.6056,15.1691,7.2052,23.9625,2376.99,100.557,1.32298,655.25,1,14.5187,3.97223e-34,0,6.73426,3.16406,0,3.16406,0,67.9202,131.227
267,26.800,1,38.672,14.0381,56.7357,65.7702,4854.93,.850447,19.9731,61.9701,38.672,34.1005,.727587,22.8502,14.4692,11.4548,24.2437,2365.46,100.557,1.06728,663.5,.99823,14.1726,3.97223e-34,0,22.4247,3.16406,0,3.16406,0,70.1996,133.9
268,26.900,1,38.6426,14.0753,56.7357,65.7712,5454.57,.892252,22.5366,61.9913,38.6426,33.2222,.785241,29.1433,15.4097,13.9801,25.5375,2211.94,100.557,1.18043,648.75,1.02289,13.8011,3.97223e-34,0,17.5541,3.19227,0,3.19227,0,69.9947,144.58
269,27.000,1,38.6426,14.0726,56.7357,65.7699,6076.68,.944433,22.1094,62.0231,38.6132,29.4809,.833301,26.9993,15.9874,16.7191,27.5062,2094.24,100.557,1.09859,656,1.07376,13.6771,3.97223e-34,0,14.7346,3.27671,0,3.27671,0,67.3258,142.383
270,27.100,1,38.6132,14.0683,56.7514,65.7713,5818.38,.92826,21.3159,62.0231,38.6132,28.1193,.820109,27.0683,14.6146,17.7109,27.45,2147.19,100.557,1.09043,648.75,1.09505,13.6911,3.97223e-34,0,11.3196,3.2163,0,3.2163,0,63.259,141.456
271,27.200,1,38.5764,14.0259,56.7631,65.7709,5882.79,.92409,22.2009,62.055,38.5764,30.3759,.806831,27.6214,14.1422,16.864,28.1812,2258.14,100.557,1.08644,654.75,1.10339,13.7005,3.97223e-34,0,12.8414,3.19018,0,3.19559,0,60.7159,141.408
272,27.300,1,38.5139,14.1003,56.771,65.7705,6045.4,.9247,21.8042,62.0805,38.5139,31.9085,.814156,23.956,14.206,16.9937,29.0812,2319.87,100.557,1.08401,649,1.11998,13.6947,3.97223e-34,0,18.3491,3.20787,0,3.20787,0,61.4331,131.877
273,27.400,1,38.4421,14.093,56.7768,65.7696,5923.8,.8773,19.1186,62.1059,38.4421,29.7043,.786066,20.7055,13.794,15.0635,30.375,2431.41,100.557,.995821,652.25,1.11856,13.7966,3.97223e-34,0,20.9005,3.16406,0,3.16406,0,62.2575,130.694
274,27.500,1,38.4421,14.1446,56.7768,65.7702,5617.01,.842513,19.4849,62.1059,38.4421,32.4112,.768176,21.3278,13.6466,14.5142,32.0625,2539.31,100.557,1.06524,650.25,1.11437,13.9117,3.97223e-34,0,22.7912,3.16406,0,3.16406,0,62.613,132.312
275,27.600,1,38.3686,13.9734,56.7906,65.7694,5693.19,.845463,19.7595,62.1441,38.3686,34.0694,.777657,20.9127,13.6565,14.7049,32.9063,2589.61,100.557,1.06995,652.25,1.10932,13.8476,3.97223e-34,0,22.7704,3.16406,0,3.16406,0,63.0677,132.536
276,27.700,1,38.2822,14.1245,56.8062,65.7691,5710.42,.837122,19.729,62.1632,38.2822,34.4525,.779962,21.4658,13.5908,15.2466,33.2437,2642.36,100.557,1.07087,658.75,1.10246,13.8359,3.97223e-34,0,23.3064,3.16406,0,3.16406,0,63.4074,133.704
277,27.800,1,38.1902,14.0665,56.8121,65.7707,5686.9,.840072,20.3394,62.1866,38.1902,36.4552,.788452,22.8488,13.3761,14.949,33.8625,2683.12,100.557,1.07507,650.5,1.08468,13.7813,3.97223e-34,0,22.958,3.16406,0,3.16406,0,63.5911,139.558
278,27.900,1,38.0891,14.1113,56.816,65.7697,5827.9,.850752,21.4075,62.2121,38.0891,38.8167,.809216,23.6093,13.537,15.7272,34.875,2749.83,100.557,1.082,652.5,1.0741,13.6992,3.97223e-34,0,23.2704,3.21235,0,3.21235,0,64.2999,141.3
279,28.000,1,38.0891,14.0292,56.816,65.7698,5972.3,.859906,21.499,62.2121,38.0891,39.3941,.820137,22.0877,13.3881,16.7038,35.9437,2864.51,100.557,1.08193,654.5,1.06262,13.6903,3.97223e-34,0,23.7786,3.22952,0,3.22952,0,64.8511,131.467
280,28.100,1,37.9787,14.1107,56.8278,65.7692,4478.03,.83051,20.4309,62.2397,37.9787,38.1553,.795955,21.7418,13.1116,15.9103,36.45,2948.76,100.557,1.06621,650,1.04106,13.7452,1.55165e-36,0,24.635,3.16406,0,3.16406,0,64.7043,131.283
281,28.200,1,37.8647,14.0787,56.8356,65.7708,0,.812913,20.5225,62.2694,37.8647,39.143,.786854,22.0183,12.8595,15.1627,37.8563,2967.07,100.557,1.06354,655,1.00766,13.7931,1.55165e-36,0,24.9434,3.16406,0,3.16406,0,64.3052,130.434
282,28.300,1,37.7581,14.1806,56.8572,65.7697,0,.812608,20.5225,62.3076,37.7581,39.7736,.786105,21.3266,13.5249,15.6052,38.7562,3030.3,100.557,1.06292,652.75,1.00245,13.802,1.55165e-36,0,25.3757,3.16406,0,3.16406,0,64.3696,130.632
283,28.400,1,37.7581,14.0604,56.8572,65.7692,0,.799588,20.5225,62.3458,37.6496,40.2667,.775507,22.8478,14.0565,15.4755,39.7687,3101.26,100.557,1.05789,650.25,1.01407,13.8656,1.55165e-36,0,25.8336,3.16406,0,3.16406,0,64.4269,138.006
284,28.500,1,37.6496,14.0997,56.8729,65.769,0,.809353,21.438,62.3458,37.6496,42.9216,.789375,22.7786,14.1291,15.0864,40.05,3132.83,100.557,1.0663,651.5,1.02601,13.7596,1.55165e-36,0,25.2421,3.16406,0,3.16406,0,64.8081,133.322
285,28.600,1,37.5301,14.0552,56.8846,65.7689,0,.804166,20.7361,62.3819,37.5301,41.3785,.785098,23.055,14.1901,16.0782,40.8375,3209.93,100.557,1.06299,651.75,1.03622,13.8089,1.55165e-36,0,25.8717,3.16925,0,3.16925,0,64.9985,139.191
286,28.700,1,37.4057,14.1537,56.9023,65.7697,0,.802233,22.2009,62.418,37.4057,44.4263,.787372,25.0604,13.4944,15.4449,41.625,3276.36,100.557,1.06644,656.5,1.02348,13.7421,1.55165e-36,0,25.3884,3.27849,0,3.27849,0,65.1542,150.688
287,28.800,1,37.2757,14.0717,56.914,65.7688,0,.843632,23.3911,62.4456,37.2757,47.4132,.830891,25.1986,13.6379,16.1545,42.975,3401.36,100.557,1.07299,647,1.02026,13.6795,1.55165e-36,0,25.4936,3.62793,0,3.62793,0,65.7887,144.463
288,28.900,1,37.2757,14.0866,56.914,65.7688,0,.833053,22.7197,62.4456,37.2757,45.8696,.824047,25.1984,13.3243,15.773,43.7062,3433.87,100.557,1.0726,651,1.00498,13.688,1.55165e-36,0,25.5908,3.56788,0,3.56788,0,65.5941,144.444
289,29.000,1,37.1368,14.0375,56.9238,65.7689,0,.833562,22.7502,62.4732,37.1368,46.0913,.816342,24.4376,13.2554,15.3992,44.7188,3463.4,100.557,1.07222,649.25,.988004,13.6941,1.55165e-36,0,25.6708,3.54345,0,3.54345,0,65.4904,139.687
290,29.100,1,36.987,14.1537,56.9395,65.7683,0,.82339,22.2314,62.4947,36.987,45.5093,.80412,24.1608,13.6459,16.3071,45.2813,3547.46,100.557,1.07145,658.25,.98706,13.7043,1.55165e-36,0,25.8164,3.4632,0,3.47054,0,65.5212,135.768
291,29.200,1,36.848,14.1397,56.9591,65.7696,0,.806403,21.8652,62.5308,36.848,45.6346,.788516,23.7457,13.9629,16.1011,45.9562,3613.7,100.557,1.06515,650.5,.998998,13.7938,1.55165e-36,0,26.5511,3.46873,0,3.4761,0,65.5463,131.873
292,29.300,1,36.848,14.1107,56.9591,65.77,0,.793994,21.438,62.567,36.7073,45.278,.77222,23.6764,14.0238,16.1316,46.6875,3665.58,100.557,1.05688,655,1.01013,13.9054,1.55165e-36,0,27.4459,3.45993,0,3.45993,0,65.6766,141.709
293,29.400,1,36.7073,14.0799,56.9728,65.7699,0,.805183,23.269,62.567,36.7073,50.0045,.778595,25.5435,13.9391,16.391,47.3625,3733.2,100.557,1.06215,652,1.01165,13.8113,1.55165e-36,0,27.1257,3.60602,0,3.60602,0,66.0214,141.966
294,29.500,1,36.5719,14.1705,56.9924,65.7693,0,.81922,23.4521,62.6031,36.5719,51.0978,.799297,26.5115,14.1214,15.7043,48.4312,3801.08,100.557,1.07176,658.25,1.02518,13.7064,1.55165e-36,0,26.9916,3.7278,0,3.72887,0,66.6277,151.883
295,29.600,1,36.4203,14.0646,57.0061,65.7691,0,.85299,26.2598,62.628,36.4203,56.9769,.843255,27.8253,13.9058,16.597,48.9937,3875.72,100.557,1.07724,653.25,1.03426,13.6599,1.55165e-36,0,27.4423,4.18982,0,4.22936,0,76.6274,158.061
296,29.700,1,36.2778,14.133,57.0238,65.7689,0,.893066,30.4407,62.6483,36.2778,64.3349,.901989,34.879,14.1216,17.5812,50.175,3965.5,100.557,1.08342,651.5,1.04943,13.5984,1.55165e-36,0,27.8251,4.63357,0,4.67187,0,78.5813,166.349
297,29.800,1,36.2778,14.0057,57.0238,65.7695,0,.973728,47.5305,62.6483,36.2778,73.6265,1.01352,58.461,14.1713,20.6329,51.2437,4101.72,100.557,1.09392,653.75,1.07639,13.4745,1.55165e-36,0,27.4457,5.15831,0,5.20069,0,79.7458,181.8
298,29.900,1,36.1208,14.0594,57.0453,65.7717,0,.997835,77.865,62.6912,36.1208,77.2106,1.08288,93.1079,13.7609,20.4651,52.9875,4202.27,100.557,1.208,657,1,13.4336,1.55165e-36,0,27.0678,5.57593,0,5.57593,0,81.1317,203.235
299,30.000,1,35.9583,14.0585,57.0689,65.7706,0,.999462,86.1963,62.7319,35.9583,79.1885,1.11224,100,12.5671,21.228,54.675,4344.21,100.557,1.20938,655.75,1,13.4236,1.55165e-36,0,27.0321,5.625,0,5.625,0,77.1512,207.268
300,30.100,1,35.7797,14.1385,57.0865,65.769,0,.993054,86.2573,62.7725,35.7797,84.0404,1.11545,100,12.4873,20.61,56.6437,4455.5,100.557,1.2128,652,1,13.4188,1.55165e-36,0,27.494,5.625,0,5.625,0,73.4008,211.968
301,30.200,1,35.7797,14.0869,57.0865,65.7689,0,.99163,86.1658,62.7929,35.5884,84.5323,1.11326,100,12.3796,19.7556,57.8812,4552.18,100.557,1.2178,647.25,1,13.4153,1.55165e-36,0,28.0662,5.625,0,5.625,0,73.1142,218.275
