sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
1071,107.200,1,31.7988,14.0939,76.1222,65.8848,3642.55,.967828,76.1875,87.0692,31.7988,135.011,1.16242,77.1305,12.0238,19.1757,87.4688,6884.68,101.29,1.25001,655.75,1,13.367,3.97223e-34,-.0955328,25.6271,2.65183,0,2.5903,0,81.3973,197.772
1072,107.300,1,31.6798,14.0363,76.1519,65.8835,3638.48,.96498,76.4622,87.093,31.6798,135.397,1.15892,84.3917,11.9338,19.2139,90.0562,7040.19,101.29,1.25001,662.5,1,13.367,3.97223e-34,-.0955328,25.1567,2.46094,0,2.46094,0,81.7196,198.039
1073,107.400,1,31.5752,14.1116,76.1979,65.8833,3627.52,.97088,86.1057,87.1271,31.5752,137.309,1.16038,100,12.0213,19.0613,90.225,7088.43,101.29,1.25001,654.25,1,13.367,3.97223e-34,-.0955328,25.1447,2.46094,0,2.46094,0,82.1008,201.17
1074,107.500,1,31.5752,14.0256,76.1979,65.8833,3637.41,.969557,86.2583,87.1646,31.4742,138.16,1.16004,100,11.9929,19.603,91.35,7159.05,101.29,1.25001,656.25,1,13.367,3.97223e-34,-.0955328,25.1451,2.46094,0,2.46094,0,82.3385,195.363
1075,107.600,1,31.4742,14.0402,76.2411,65.8831,3763.68,.969252,86.1668,87.1646,31.4742,139.958,1.1528,100,11.8558,19.6335,92.3625,7255.58,101.29,1.32533,657.75,1,13.367,3.97223e-34,-.0955328,25.1888,2.46094,0,2.46094,0,90,189.204
1076,107.700,1,31.3787,13.9944,76.2871,65.8839,3907.32,.970269,86.1668,87.1918,31.3787,140.022,1.14573,100,11.31,18.4204,94.05,7355.19,101.29,1.34652,658,1,13.367,3.97223e-34,-.0955328,25.2238,2.46094,0,2.46094,0,90,185.421
1077,107.800,1,31.2994,14.1238,76.3304,65.8821,3979.89,.972812,86.1668,87.2123,31.2994,139.698,1.13856,100,11.31,18.8095,94.8937,7432.18,101.29,1.39581,654.25,1,13.367,3.97223e-34,-.0955328,25.2514,2.46094,0,2.46094,0,90,184.148
1078,107.900,1,31.2236,14.032,76.3736,65.882,3936.76,.971592,86.1973,87.2293,31.2236,140.237,1.12513,100,11.31,18.6569,96.75,7496.72,101.29,1.39844,655.5,1,13.367,3.97223e-34,-.0955328,9.66169,2.46094,0,2.46094,0,86.0487,184.148
1079,108.000,1,31.2236,14.0512,76.3736,65.8824,3932.8,.973016,86.2278,87.2293,31.2236,140.079,1.12507,100,11.31,18.6569,96.2437,7485.96,101.29,1.39844,652,1,13.367,3.97223e-34,-.0955328,2.19861,2.46094,0,2.46094,0,86.233,184.148
1080,108.100,1,31.1479,13.9984,76.4304,65.8839,3938.41,.970574,86.2278,87.2532,31.1479,140.362,1.12096,100,11.31,19.5801,97.0313,7525.4,101.29,1.39844,660.75,1,13.367,3.97223e-34,-.0955328,.903629,2.46094,0,2.46094,0,86.2572,184.148
1081,108.200,1,31.074,14.1199,76.4926,65.884,3934.09,.969049,86.2278,87.2736,31.074,139.699,1.12132,100,11.31,18.2755,96.975,7509.39,101.29,1.39844,654.75,1,13.367,3.97223e-34,-.0955328,-2.52225,2.46094,0,2.46094,0,86.227,184.148
1082,108.300,1,31.0127,14.0372,76.5386,65.8841,3922.42,.971388,86.2278,87.2872,31.0127,140.189,1.12036,100,11.31,18.718,97.0875,7495.78,101.29,1.39844,649.25,1,13.367,3.97223e-34,-.0955328,-2.84707,2.46094,0,2.46094,0,86.2004,184.148
1083,108.400,1,31.0127,14.0894,76.5386,65.8827,3929.23,.968133,86.1973,87.2838,30.9532,140.96,1.1264,100,11.31,19.1452,97.2,7497.66,101.29,1.39844,651.75,1,13.367,3.97223e-34,-.0955328,.0775943,2.46094,0,2.46094,0,86.2865,184.148
1084,108.500,1,30.9532,14.0353,76.6062,65.884,3925.69,.969761,86.1363,87.2838,30.9532,141.028,1.12562,100,11.31,20.4269,97.0875,7507.51,101.29,1.39844,658,1,13.367,3.97223e-34,-.0955328,-5.17357,2.46094,0,2.46094,0,86.2651,184.148
1085,108.600,1,30.8865,14.0674,76.6684,65.883,3909.69,.96854,86.1668,87.2838,30.8865,139.687,1.12079,100,11.31,19.2368,97.0313,7534.85,101.29,1.39844,654.5,1,13.367,3.97223e-34,-.0955328,-5.17357,2.46094,0,2.46094,0,86.2193,184.148
1086,108.700,1,30.8432,14.0564,76.7252,65.8817,3918.4,.972609,86.1973,87.294,30.8432,140.808,1.12212,100,11.31,18.2526,96.8062,7564.3,101.29,1.39844,660,1,13.367,3.97223e-34,-.0955328,-5.17645,2.46094,0,2.46094,0,86.3584,184.148
1087,108.800,1,30.7891,14.1229,76.7901,65.8811,3948.24,.968235,86.2583,87.277,30.7891,139.66,1.12122,100,11.31,18.6569,96.6937,7512.68,101.29,1.39844,652,1,13.367,3.97223e-34,-.0955328,-.882598,2.46094,0,2.46094,0,86.5522,184.148
1088,108.900,1,30.7891,13.9978,76.7901,65.8822,3952.12,.969557,86.1057,87.277,30.7891,140.827,1.11711,100,11.31,17.6804,96.6375,7567.64,101.29,1.39844,657.75,1,13.367,3.97223e-34,-.0955328,-5.17166,2.46094,0,2.46094,0,86.6774,184.148
1089,109.000,1,30.7333,14.0341,76.8469,65.8831,3965.34,.972202,86.2583,87.277,30.7333,140.034,1.1205,100,11.31,19.5648,96.525,7535.79,101.29,1.39844,657.25,1,13.367,3.97223e-34,-.0955328,-5.17166,2.46094,0,2.46094,0,86.6043,184.148
1090,109.100,1,30.699,14.0152,76.9361,65.8837,3970.69,.96854,86.1668,87.277,30.699,140.528,1.12171,100,11.31,19.1376,96.4125,7543.37,101.29,1.39844,655.5,1,13.367,3.97223e-34,-.0955328,-5.17166,2.46094,0,2.46094,0,86.6746,184.148
1091,109.200,1,30.6665,14.0924,77.0118,65.8829,3960.17,.970371,86.1668,87.277,30.6665,140.407,1.1219,100,11.31,18.9163,96.4688,7497.66,101.29,1.39844,652.75,1,13.367,3.97223e-34,-.0955328,-5.17166,2.46094,0,2.46094,0,86.6141,184.148
1092,109.300,1,30.6665,14.035,77.0118,65.8836,3952.89,.973219,86.1668,87.277,30.6359,139.817,1.12167,100,11.31,19.5343,96.525,7499.06,101.29,1.39844,647.75,1,13.367,3.97223e-34,-.0955328,1.53603,2.46094,0,2.46094,0,86.4019,184.148
1093,109.400,1,30.6359,14.0964,77.0794,65.8839,3929.39,.973829,86.2278,87.277,30.6359,139.933,1.12109,100,11.31,19.8166,96.4688,7507.98,101.29,1.39844,649,1,13.367,3.97223e-34,-.0955328,-4.48366,2.46094,0,2.46094,0,86.325,184.148
1094,109.500,1,30.6053,13.9978,77.1633,65.884,3936.05,.968744,86.2278,87.2634,30.6053,141.403,1.12425,100,11.31,18.5196,96.525,7494.38,101.29,1.39844,653.75,1,13.367,3.97223e-34,-.0955328,-3.99424,2.46094,0,2.46094,0,86.1298,184.148
1095,109.600,1,30.5746,14.111,77.2363,65.8849,3921.69,.970473,86.1668,87.2532,30.5746,139.579,1.12195,100,11.31,18.1305,96.3562,7540.53,101.29,1.39844,651.25,1,13.367,3.97223e-34,-.0955328,-1.21666,2.46094,0,2.46094,0,86.0403,184.148
1096,109.700,1,30.544,14.0518,77.3472,65.8843,3913.01,.968744,86.1973,87.2327,30.544,140.428,1.1216,100,11.31,19.8242,96.1875,7500.47,101.29,1.39844,649.25,1,13.367,3.97223e-34,-.0955328,1.29902,2.46094,0,2.46094,0,86.0673,184.148
1097,109.800,1,30.544,14.0848,77.3472,65.8829,3901.43,.971185,86.1363,87.2157,30.5223,139.697,1.11837,100,11.31,20.137,96.3562,7535.79,101.29,1.39844,650,1,13.367,3.97223e-34,-.0955328,-3.33212,2.46094,0,2.46094,0,86.0233,184.148
1098,109.900,1,30.5223,13.9899,77.4175,65.8836,3924.43,.968642,86.1973,87.2157,30.5223,140.657,1.11976,100,11.31,18.9774,96.1312,7501.88,101.29,1.39844,650.75,1,13.367,3.97223e-34,-.0955328,-2.19267,2.46094,0,2.46094,0,86.0672,184.148
1099,110.000,1,30.4971,14.0872,77.4932,65.885,3931.93,.97088,86.1973,87.2055,30.4971,140.084,1.1227,100,11.31,19.0994,96.1875,7522.57,101.29,1.39844,651,1,13.367,3.97223e-34,-.0955328,-3.33694,2.46094,0,2.46094,0,86.2705,184.148
1100,110.100,1,30.4574,14.0579,77.5608,65.8851,3936.38,.968337,86.1668,87.168,30.4574,140.501,1.12092,100,11.31,19.0231,96.4125,7532.01,101.29,1.39844,656.75,1,13.367,3.97223e-34,-.0955328,-2.35391,2.46094,0,2.46094,0,86.1894,184.148
1101,110.200,1,30.4358,14.0997,77.6435,65.886,3938.31,.97444,86.1363,87.1544,30.4358,140.697,1.12131,100,11.31,18.6264,96.4688,7494.38,101.29,1.39844,651.75,1,13.367,3.97223e-34,-.0955328,4.63927,2.46094,0,2.46094,0,86.3916,184.148
1102,110.300,1,30.4358,14.0265,77.6435,65.8854,3956.25,.969761,86.2278,87.1544,30.4358,139.224,1.12156,100,11.31,18.7943,96.5812,7525.4,101.29,1.39844,648.5,1,13.367,3.97223e-34,-.0955328,-4.9715,2.46094,0,2.46094,0,86.3325,184.148
1103,110.400,1,30.4105,14.0891,77.7261,65.8848,3961.85,.966913,86.1057,87.1305,30.4105,140.967,1.12137,100,11.31,19.3817,96.5812,7494.85,101.29,1.39844,653.25,1,13.367,3.97223e-34,-.0955328,5.03589,2.46094,0,2.46094,0,86.4466,184.148
1104,110.500,1,30.3997,14.0802,77.8118,65.8839,3971.93,.972304,86.1668,87.0999,30.3997,140.13,1.12135,100,11.31,18.7408,96.4125,7494.38,101.29,1.39844,652.25,1,13.367,3.97223e-34,-.0955328,-1.05385,2.46094,0,2.46094,0,86.4942,184.148
1105,110.600,1,30.3781,14.1202,77.9035,65.8844,3982.04,.972507,86.1668,87.0624,30.3781,140.758,1.12613,100,11.31,19.0079,96.4688,7521.62,101.29,1.39844,649.75,1,13.367,3.97223e-34,-.0955328,-2.03932,2.46094,0,2.46094,0,86.599,184.148
1106,110.700,1,30.3781,13.9972,77.9035,65.8842,3970.07,.969964,86.1973,87.0488,30.3601,140.251,1.12231,100,11.31,18.5501,96.4688,7526.81,101.29,1.39844,658,1,13.367,3.97223e-34,-.0955328,6.57561,2.46094,0,2.46094,0,86.5006,184.148
1107,110.800,1,30.3601,14.0347,77.9923,65.8827,3963.01,.968337,86.1668,87.0488,30.3601,140.317,1.12232,100,11.31,18.7332,96.4125,7498.59,101.29,1.39844,655.75,1,13.367,3.97223e-34,-.0955328,4.87483,2.46094,0,2.46094,0,86.4731,184.148
1108,110.900,1,30.3547,13.992,78.0871,65.884,3964.67,.969964,86.1668,87.0488,30.3547,141.16,1.12024,100,11.31,19.2291,96.4688,7519.74,101.29,1.39844,661.5,1,13.367,3.97223e-34,-.0955328,-5.10746,2.46094,0,2.46094,0,86.4838,184.148
1109,111.000,1,30.3366,14.0912,78.182,65.8836,3965.84,.970676,86.1363,87.0249,30.3366,139.792,1.12001,100,11.31,19.1986,96.525,7528.7,101.29,1.39844,655,1,13.367,3.97223e-34,-.0955328,-2.03942,2.46094,0,2.46094,0,86.4407,184.148
1110,111.100,1,30.315,14.0378,78.2646,65.8839,3955.5,.969659,86.2583,86.9942,30.315,140.618,1.12085,100,11.31,18.6874,96.525,7523.04,101.29,1.39844,655.75,1,13.367,3.97223e-34,-.0955328,-4.80779,2.46094,0,2.46094,0,86.3363,184.148
1111,111.200,1,30.315,14.1061,78.2646,65.884,3934.97,.969557,86.2278,86.9942,30.315,140.055,1.12087,100,11.31,19.0155,96.3562,7513.15,101.29,1.39844,653.75,1,13.367,3.97223e-34,-.0955328,-2.52439,2.46094,0,2.46094,0,86.2294,184.148
1112,111.300,1,30.306,14.0018,78.3625,65.8845,3930.54,.973931,86.1973,86.9806,30.306,141.693,1.12223,100,11.31,18.6493,96.4125,7539.11,101.29,1.39844,655.75,1,13.367,3.97223e-34,-.0955328,-.00855577,2.46094,0,2.46094,0,86.2292,184.148
1113,111.400,1,30.3006,14.0939,78.4726,65.8843,3937.44,.9721,86.2278,86.9602,30.3006,140.691,1.12545,100,11.31,19.4046,96.5812,7518.8,101.29,1.39844,660.25,1,13.367,3.97223e-34,-.0955328,-5.08255,2.46094,0,2.46094,0,86.3802,184.148
1114,111.500,1,30.2807,14.0744,78.5797,65.8842,3923.18,.970066,86.1973,86.9295,30.2807,141.02,1.12406,100,11.31,19.1528,96.5812,7534.85,101.29,1.39844,655.5,1,13.367,3.97223e-34,-.0955328,2.10131,2.46094,0,2.46094,0,86.2389,178.378
1115,111.600,1,30.2807,14.1553,78.5797,65.8835,3918.44,.964777,68.8023,86.9091,30.2591,136.241,1.11753,18.3417,11.31,18.718,96.525,7508.92,101.29,1.34894,653.25,1,13.367,3.97223e-34,-.0955328,-.801566,2.46094,0,2.46094,0,84.1777,.0848373
1116,111.700,1,30.2591,14.0182,78.6746,65.8824,584.797,.396484,12.4058,86.9091,30.2591,32.5023,.593658,0,11.31,15.7272,96.525,7418.4,101.29,1.23937,654.75,1,14.4948,1.55165e-36,-.0955328,27.7942,0,0,0,0,69.5324,0
1117,111.800,1,30.2645,14.1913,78.7694,65.8834,0,.210851,9.68972,86.9057,30.2645,15.9628,.231353,0,16.6708,15.0787,96.3,7143.71,101.29,1.39829,653,1,14.5364,0,-.0955328,24.5304,0,0,0,0,62.9764,0
1118,111.900,1,30.2897,14.1229,78.8643,65.8832,0,.234246,9.44558,86.9023,30.2897,13.2505,.140442,0,20.28,13.7817,96.1875,6846.58,101.29,1.39831,654,1,14.539,0,-.0955328,-14.9864,0,0,0,0,62.5765,0
1119,112.000,1,30.3168,14.2053,78.9591,65.8829,0,.23567,9.20144,86.875,30.3168,12.0064,.116211,0,20.0338,13.4918,95.9625,6599.21,101.29,1.39834,648.25,1,14.539,0,-.0955328,-15.023,0,0,0,0,62.4508,0
1120,112.100,1,30.3168,14.1156,78.9591,65.8815,0,.219192,8.68264,86.875,30.3168,11.141,.108213,0,19.6582,13.591,95.5687,6343.84,101.29,1.39836,650.25,1,14.539,0,-.0955328,-14.8828,0,0,0,0,62.3183,0
1121,112.200,1,30.3655,14.1428,79.057,65.8822,0,.205053,8.65213,86.8648,30.3655,10.7152,.104981,0,20.28,13.6292,95.7375,6114.65,101.29,1.39838,648.25,1,14.539,0,-.0955328,11.9922,0,0,0,0,62.2159,0
1122,112.300,1,30.4304,14.1614,79.1519,65.8833,0,.201493,8.4385,86.858,30.4304,10.4548,.105756,0,20.28,13.7054,95.3438,5889.86,101.29,1.39839,654,1,14.539,0,-.0955328,11.9922,0,0,0,0,62.1156,0
1123,112.400,1,30.5079,14.1727,79.2498,65.8838,0,.196102,8.31643,86.8546,30.5079,9.7081,.103512,0,20.28,13.7741,95.1187,5662.78,101.29,1.3984,648.75,1,14.539,0,-.0955328,11.9922,0,0,0,0,62.0122,0
1124,112.500,1,30.5079,14.1397,79.2498,65.884,0,.193254,8.4385,86.8648,30.589,9.80143,.104699,0,20.28,13.8046,94.95,5460.25,101.29,1.39841,651.75,1,14.539,0,-.0955328,11.9922,0,0,0,0,61.9197,0
1125,112.600,1,30.589,14.1763,79.3477,65.8832,0,.193356,8.56057,86.8648,30.589,9.9914,.110023,0,20.28,13.8504,95.1187,5251.18,101.29,1.39841,647.25,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.8407,0
1126,112.700,1,30.6774,14.1006,79.4425,65.8829,0,.182981,7.00418,86.8716,30.6774,8.30572,.109558,0,20.28,13.8962,94.7813,5051.36,101.29,1.39842,649.75,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.7271,0
1127,112.800,1,30.7585,14.2047,79.5159,65.884,0,.172707,6.97366,86.8648,30.7585,7.83224,.10026,0,20.28,13.9343,94.6125,4810.58,101.29,1.39842,650.5,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.6132,0
1128,112.900,1,30.8414,14.1125,79.6077,65.8836,0,.175759,6.76004,86.8716,30.8414,7.57684,.102646,0,20.28,13.9801,94.5,4572.47,101.29,1.39842,651.25,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.5056,0
1129,113.000,1,30.8414,14.1852,79.6077,65.8833,0,.17759,6.08865,86.8716,30.8414,6.68533,.10148,0,20.28,14.0182,94.3875,4333.69,101.29,1.39842,648.25,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.4084,0
1130,113.100,1,30.9316,14.0625,79.6903,65.8842,0,.176674,5.63089,86.8921,30.9316,5.90844,.0940462,0,20.28,14.0488,94.275,4125.98,101.29,1.39843,644.75,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.3107,0
1131,113.200,1,31.0217,14.1876,79.7882,65.8842,0,.176471,5.08157,86.9057,31.0217,5.37999,.0882571,.25,20.28,14.0869,94.05,3945.68,101.29,1.1595,652.5,1,14.539,0,-.0955328,-15.0781,0,0,0,0,61.4958,.0171533
1132,113.300,1,31.1101,14.0668,79.8709,65.8833,0,.173724,4.89846,86.9159,31.1101,4.87288,.0842659,.767064,20.28,13.0798,93.7687,3733.66,101.29,1.1595,648.75,1,14.539,0,-.0955328,-5.0701,0,0,0,0,62.1146,.206686
1133,113.400,1,31.2056,14.191,79.9596,65.8838,0,.173317,4.9595,86.9261,31.2056,4.79651,.0837074,1.40786,20.28,11.5997,93.6,3547.78,101.29,1.15897,645.25,1,14.5471,0,-.0955328,-5.07297,0,0,0,0,62.6738,.338451
1134,113.500,1,31.2056,14.0857,79.9596,65.884,0,.174029,5.53933,86.9261,31.2056,5.30442,.0893878,2.92996,20.28,10.3104,93.2625,3387.06,101.29,1.15733,642.75,1,14.5705,0,-.0955328,-5.07872,0,0,0,0,63.1987,2.85929
1135,113.600,1,31.2994,14.1324,80.0391,65.8841,0,.188168,7.03469,86.9466,31.2994,7.15931,.107103,6.3251,20.28,9.05914,93.2062,3299.24,101.29,1.15771,650,1,14.5857,9.55089e-38,-.0955328,-5.07872,0,0,0,0,63.5059,9.89658
1136,113.700,1,31.3913,14.1306,80.1217,65.8841,0,.216344,7.82815,86.9602,31.3913,8.8175,.140405,6.25577,11.31,7.86133,92.7562,3213.8,101.29,1.00187,647.25,1,14.8094,9.55089e-38,1.51045,-5.08255,0,0,0,0,63.7574,9.82753
1137,113.800,1,31.4814,14.1919,80.2105,65.8835,0,.236077,8.01126,86.9568,31.4814,9.42316,.166727,6.39395,11.31,6.96106,92.4187,3182.85,101.29,1.00162,651.5,.988748,14.8625,9.55089e-38,1.74877,-5.08159,0,0,0,0,63.8887,10.35
1138,113.900,1,31.4814,14.1519,80.2105,65.8839,0,.245536,8.07229,86.984,31.5698,9.52526,.181181,5.97886,12.0046,5.92346,92.0812,3163.06,101.29,1.0009,651.5,.972632,14.8802,9.55089e-38,1.82583,-5.08926,0,0,0,0,63.9973,9.09836
1139,114.000,1,31.5698,14.1696,80.287,65.8832,0,.249503,7.64505,86.984,31.5698,9.30512,.187236,5.77125,13.0856,5.9082,91.6312,3174.02,101.29,1.01537,653.5,.968138,14.4774,9.55089e-38,-.914503,8.00858,0,0,0,0,63.8535,8.54693
1140,114.100,1,31.6509,14.0744,80.3696,65.8846,0,.248385,7.49246,86.9874,31.6509,8.85611,.184162,5.56362,15.2784,5.66406,91.2937,3215.09,101.29,1.01479,648.5,1.01526,14.4857,9.55089e-38,-.850697,-5.09022,0,0,0,0,63.7865,7.82022
1141,114.200,1,31.7266,14.2114,80.443,65.8838,0,.252148,7.52298,87.0045,31.7266,8.71356,.178388,5.8401,16.4724,5.32837,90.675,3247.63,101.29,1.01497,647.75,1.03985,14.4807,9.55089e-38,.211874,-5.09501,0,0,0,0,63.5248,8.75214
1142,114.300,1,31.8132,14.1306,80.5225,65.884,0,.250419,7.58401,87.0317,31.8132,8.7461,.17237,6.11658,15.5158,4.49677,90.1687,3335.19,101.29,1.01574,645.75,1.04867,14.4725,9.55089e-38,-.823565,-5.10267,0,0,0,0,63.2354,9.49325
1143,114.400,1,31.8132,14.1495,80.5225,65.8849,0,.256725,8.16385,87.0317,31.8132,9.64555,.171735,5.90897,15.7604,5.57251,89.9437,3406.57,101.29,1.01719,642.25,1.06732,14.4486,9.55089e-38,-.927272,-5.10842,0,0,0,0,62.8922,8.5181
1144,114.500,1,31.8907,14.1241,80.596,65.8836,0,.259573,8.19436,87.0522,31.8907,9.79528,.17428,6.25461,14.1852,6.5033,89.2687,3510,101.29,.999997,652.5,1.02558,14.8451,9.55089e-38,1.91431,-5.10842,0,0,0,0,62.5519,9.5722
1145,114.600,1,31.9574,14.1595,80.6755,65.8831,0,.261404,8.65213,87.0692,31.9574,10.402,.172619,6.3236,16.314,6.86188,88.7062,3623.41,101.29,1.02069,655,1.10146,14.402,9.55089e-38,-1.02761,-5.11321,0,0,0,0,62.1988,9.43545
1146,114.700,1,32.0205,14.1669,80.7459,65.8848,0,.261811,8.92678,87.093,32.0205,10.936,.178177,6.39262,16.7994,8.2428,88.2,3735.64,101.29,1.02129,644,1.13181,14.3886,9.55089e-38,-1.119,-5.11992,0,0,0,0,61.7972,8.75221
1147,114.800,1,32.0205,14.2056,80.7459,65.8852,0,.264761,8.80471,87.1135,32.0908,10.9705,.180621,6.32332,18.5904,8.06732,87.6937,3849.86,101.29,1.00613,651.25,1.20168,14.5843,9.55089e-38,.212711,-5.12567,0,0,0,0,61.5424,8.56313
1148,114.900,1,32.0908,14.1232,80.8132,65.8846,0,.255403,8.53006,87.1135,32.0908,10.3281,.172098,6.32315,15.1844,8.02917,86.9625,3991.09,101.29,1.0679,651.75,1.16003,13.7009,9.55089e-38,.202523,-5.1295,0,0,0,0,61.1665,7.37218
1149,115.000,1,32.1503,14.1449,80.8744,65.8848,0,.242383,8.80471,87.1271,32.1503,10.4704,.16387,6.39218,15.3331,7.51038,86.4562,4136.5,101.29,1.06612,648.5,1.19723,13.7008,9.55118e-38,.202179,-5.1295,0,0,0,0,61.2623,7.54266
1150,115.100,1,32.2098,14.1199,80.9448,65.8848,0,.231805,8.9573,87.151,32.2098,10.8822,.162072,6.18456,13.9943,7.29675,85.725,4289.39,101.29,1.38994,649.75,1.18106,14.0002,9.55118e-38,2.03861,-5.13621,0,0,0,0,71.9406,5.73139
1151,115.200,1,32.2747,14.1653,81.0213,65.8852,0,.210953,8.37747,87.1816,32.2747,10.1724,.157011,6.11525,15.1226,7.38831,85.275,4443.79,101.29,1.38577,651.25,1,14.059,9.55089e-38,2.03861,-5.14483,0,0,0,0,67.1838,5.89452
1152,115.300,1,32.2747,14.093,81.0213,65.8835,0,.191626,8.49954,87.1816,32.2747,9.93291,.140281,6.11511,14.2828,6.66351,84.5437,4629.99,101.29,1.38438,646,1,14.0884,9.55089e-38,2.03861,-5.15154,0,0,0,0,62.2159,5.42468
1153,115.400,1,32.3252,14.2096,81.0916,65.8849,0,.186235,8.86575,87.2055,32.3252,10.8147,.139135,5.4234,16.5743,5.27496,84.2625,4626.59,101.29,1.38699,651.75,1,14.1472,9.55089e-38,2.03861,-5.15154,0,0,0,0,61.327,1.52175
1154,115.500,1,32.3685,14.1547,81.1681,65.8845,0,.17525,7.30935,87.2225,32.3685,9.03716,.135216,1.40427,11.9996,4.43573,83.8688,4599.99,101.29,1.38617,651.5,1,14.1766,9.55089e-38,2.03861,-5.15633,0,0,0,0,61.1861,0
1155,115.600,1,32.4244,14.2038,81.2262,65.8837,0,.162129,7.18728,87.2497,32.4244,8.02886,.119227,0,13.2105,3.7262,83.5875,4550.28,101.29,1.38657,647.5,1,14.2354,0,2.03861,-14.9163,0,0,0,0,60.9605,0
1156,115.700,1,32.4244,14.1608,81.2262,65.8841,0,.167926,7.12625,87.2702,32.4658,7.98678,.113111,0,16.101,3.94745,83.25,4563.6,101.29,1.39092,650.5,1,14.2648,0,2.03861,-14.9559,0,0,0,0,60.8434,0
1157,115.800,1,32.4658,14.165,81.2936,65.8839,0,.193864,7.00418,87.2702,32.4658,7.75576,.108576,0,18.712,4.02374,82.9125,4542.7,101.29,1.39837,646.25,1,14.3236,0,2.03861,-14.9895,0,0,0,0,60.7391,0
1158,115.900,1,32.5253,14.079,81.3578,65.8827,0,.209122,6.39383,87.3145,32.5253,7.06239,.104807,0,20.28,3.92456,82.4063,4497.58,101.29,1.39841,652.5,1,14.3824,0,2.03861,-15.0321,0,0,0,0,60.6958,0
1159,116.000,1,32.5614,14.1513,81.419,65.8844,0,.203426,5.81399,87.3179,32.5614,6.08563,.0944329,2.12451,20.28,3.73383,82.0125,4497.41,101.29,1.39842,647.5,1,14.4118,0,2.03861,-5.18315,0,0,0,0,60.625,.752818
1160,116.100,1,32.6118,14.1458,81.4863,65.8846,0,.187354,7.30935,87.3485,32.6118,6.93224,.0902092,5.90647,12.9271,4.10767,81.7312,4476.94,101.29,1.39645,649.75,1,14.4706,9.55089e-38,2.03861,-5.19178,0,0,0,0,60.6025,5.25461
1161,116.200,1,32.6118,14.184,81.4863,65.8843,0,.204341,8.83523,87.3485,32.6118,9.49,.110813,6.18295,14.9526,3.29132,81.3375,4441.65,101.29,1.39844,649.75,1,14.5,9.55089e-38,2.03861,-5.20231,0,0,0,0,60.8391,6.1077
1162,116.300,1,32.6641,14.0836,81.5383,65.8842,0,.210851,8.83523,87.386,32.6641,10.6014,.136963,6.04448,12.9227,3.83301,80.9437,4447.57,101.29,1.39844,644.5,1,14.5588,9.55089e-38,2.03861,-5.20231,0,0,0,0,61.1487,5.67842
1163,116.400,1,32.7092,14.1818,81.6026,65.8856,0,.198136,8.4385,87.4133,32.7092,10.2036,.143563,5.97519,13.2763,5.01556,80.775,4417.94,101.29,1.39635,650.5,1,14.5882,9.55089e-38,2.03861,-5.20998,0,0,0,0,61.1999,5.67652
1164,116.500,1,32.7453,14.1071,81.673,65.8852,0,.196,9.44558,87.4337,32.7453,10.8899,.146316,6.73575,16.562,4.73328,80.4375,4382.6,101.29,1.39844,650.25,1,14.647,9.55089e-38,2.03861,-5.21573,0,0,0,0,61.255,7.46785
1165,116.600,1,32.7849,14.1586,81.7035,65.8846,0,.213394,9.4761,87.4473,32.7849,11.9416,.16168,6.94308,13.9864,5.7785,79.9875,4387.57,101.29,1.39844,647.75,1,14.6764,3.84974e-37,2.03861,-5.21956,0,0,0,0,61.4062,8.72842
1166,116.700,1,32.7849,14.1199,81.7035,65.8835,0,.224583,10.0559,87.4473,32.7849,13.0974,.175495,7.15039,12.8627,6.90765,79.65,4360.15,101.29,1.39939,651,1,14.7352,3.84974e-37,2.03861,-5.22723,0,0,0,0,61.5666,9.17755
1167,116.800,1,32.8156,14.1415,81.7617,65.8843,0,.235161,10.0559,87.4746,32.8156,13.2095,.186781,8.11844,13.5736,7.89948,79.2562,4341.69,101.29,1.39844,651.5,1,14.794,3.84974e-37,2.03861,10.0891,0,0,0,0,61.6917,13.3511
1168,116.900,1,32.8444,14.1138,81.8198,65.8857,0,.253063,11.1241,87.4916,32.8444,15.1908,.198873,12.1985,11.8047,8.28857,78.9187,4354.45,101.29,1.39987,655,1,14.8232,3.84974e-37,2.03861,50.7175,0,0,0,0,61.904,37.4389
1169,117.000,1,32.8751,14.1931,81.8871,65.8854,0,.310737,13.1687,87.5087,32.8751,21.8074,.245349,13.0973,11.7151,9.03625,78.8063,4355.56,101.29,1.40213,647,1,14.8454,1.55165e-36,2.03861,49.1709,0,0,0,0,62.6972,41.515
