time,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:16.931,18,99.2188,1.1879,1.28708,1.37779,0.9935,1.18736,1.10642,0.859375,0.847656,0.849609,0.860352,-26.5625,-22.6562,613.123,6010,21.375
00:00:16.978,18,99.2188,1.17538,1.28883,1.37596,0.975952,1.17371,0.965805,0.859375,0.845703,0.849609,0.852539,-26.5625,-21.875,607.697,5986,20.25
00:00:17.025,18,99.2188,1.17844,1.28166,1.371,0.975342,1.18652,0.951767,0.859375,0.855469,0.849609,0.851562,-25.7812,-22.6562,607.697,6017,20.625
00:00:17.072,18,99.2188,1.19453,1.23672,1.37474,0.960312,1.16554,0.963364,0.859375,0.842773,0.849609,0.84375,-26.5625,-22.6562,580.567,6038,21.375
00:00:17.135,18,99.2188,1.21231,1.19728,1.3633,0.971756,1.20872,0.974121,0.859375,0.855469,0.849609,0.868164,-25.7812,-21.0938,564.29,6105,21.375
00:00:17.181,18,99.2188,1.1969,1.22414,1.34209,0.974197,1.21079,1.02814,0.859375,0.856445,0.849609,0.875977,-25.7812,-20.3125,564.29,6151,21.375
00:00:17.244,18,99.2188,1.19873,1.21452,1.29997,0.970459,1.19606,1.05614,0.859375,0.859375,0.849609,0.860352,-25.7812,-20.3125,564.29,6157,21.375
00:00:17.291,18,99.2188,1.18019,1.21033,1.30661,0.964966,1.1863,1.05835,0.859375,0.850586,0.849609,0.865234,-25.7812,-19.5312,564.29,6146,21.375
00:00:17.338,18,99.2188,1.20689,1.25465,1.33179,0.98053,1.20766,1.07925,0.859375,0.855469,0.849609,0.863281,-25.7812,-19.5312,558.864,6151,21.375
00:00:17.400,18,99.2188,1.19522,1.2561,1.28517,0.983581,1.17218,1.1303,0.859375,0.858398,0.849609,0.863281,-25.7812,-19.5312,564.29,6191,21.375
00:00:17.447,18,99.2188,1.21773,1.2458,1.2809,0.978928,1.17355,1.1129,0.859375,0.856445,0.849609,0.862305,-25.7812,-19.5312,564.29,6233,21.375
00:00:17.494,18,99.2188,1.18507,1.25862,1.2603,1.00159,1.19133,1.07101,0.859375,0.858398,0.849609,0.852539,-25.7812,-19.5312,558.864,6245,21.375
00:00:17.541,18,99.2188,1.1676,1.27129,1.26457,1.02737,1.16379,1.05019,0.859375,0.850586,0.849609,0.857422,-25.7812,-18.75,564.29,6230,21.375
00:00:17.603,18,99.2188,1.16676,1.26724,1.26984,1.03912,1.14044,1.03622,0.859375,0.854492,0.849609,0.848633,-25.7812,-19.5312,558.864,6253,21.375
00:00:17.650,18,99.2188,1.21628,1.29608,1.26114,1.02577,1.12503,0.989838,0.859375,0.853516,0.849609,0.849609,-25.7812,-19.5312,558.864,6321,21.375
00:00:17.713,18,99.2188,1.20232,1.36589,1.23489,1.02264,1.13503,0.980072,0.859375,0.856445,0.849609,0.856445,-25.7812,-18.75,564.29,6338,21.375
00:00:17.775,18,99.2188,1.19919,1.34239,1.23833,1.01318,1.12167,0.979691,0.859375,0.845703,0.849609,0.849609,-26.5625,-19.5312,558.864,6346,21.75
00:00:17.822,18,99.2188,1.24557,1.36162,1.24367,1.02783,1.09726,1.0083,0.859375,0.842773,0.849609,0.842773,-25.7812,-19.5312,558.864,6343,21.75
00:00:17.869,18,99.2188,1.20369,1.36017,1.26114,0.996323,1.07727,1.03951,0.859375,0.850586,0.849609,0.84668,-25.7812,-19.5312,558.864,6354,21.75
00:00:17.931,18,99.2188,1.19896,1.34819,1.27624,1.00914,1.11145,1.02142,0.859375,0.856445,0.849609,0.856445,-25.7812,-18.75,564.29,6409,21.75
00:00:17.994,18,99.2188,1.17073,1.31432,1.26839,1.00059,1.10573,1.02333,0.859375,0.841797,0.849609,0.84668,-26.5625,-19.5312,564.29,6480,21.75
00:00:18.041,18,99.2188,1.15356,1.33202,1.23924,1.03775,1.1293,1.00594,0.859375,0.838867,0.849609,0.842773,-26.5625,-20.3125,585.993,6447,21.75
00:00:18.103,18,99.2188,1.17096,1.32622,1.22391,1.02806,1.12152,1.00739,0.859375,0.824219,0.849609,0.825195,-26.5625,-21.875,591.419,6440,21.75
00:00:18.166,18,99.2188,1.1628,1.32614,1.20407,1.01097,1.12053,0.979996,0.859375,0.820312,0.849609,0.822266,-28.125,-23.4375,591.419,6476,21.75
00:00:18.213,18,99.2188,1.1676,1.33003,1.23337,1.01059,1.15952,0.977325,0.859375,0.822266,0.849609,0.833008,-28.125,-23.4375,591.419,6499,21.75
00:00:18.275,18,99.2188,1.1863,1.33949,1.25153,1.03416,1.13899,0.972061,0.859375,0.824219,0.849609,0.827148,-27.3438,-24.2188,585.993,6514,21.75
00:00:18.322,18,99.2188,1.16119,1.38092,1.27037,1.01372,1.14403,0.954666,0.859375,0.817383,0.849609,0.839844,-28.125,-24.2188,585.993,6526,21.75
00:00:18.369,18,99.2188,1.16684,1.36185,1.26663,1.00693,1.13716,0.975342,0.859375,0.814453,0.849609,0.835938,-28.125,-24.2188,585.993,6561,22.125
00:00:18.416,18,99.2188,1.14616,1.36643,1.28296,0.98938,1.13708,0.972748,0.859375,0.80957,0.849609,0.827148,-28.9062,-25.7812,580.567,6588,22.125
00:00:18.494,18,99.2188,1.15768,1.3665,1.27724,0.960998,1.13106,1.00273,0.859375,0.807617,0.849609,0.842773,-28.9062,-25,580.567,6584,22.125
00:00:18.525,18,99.2188,1.16829,1.36116,1.24138,0.962524,1.13655,1.0157,0.859375,0.820312,0.849609,0.841797,-28.125,-25.7812,585.993,6580,22.125
00:00:18.603,18,99.2188,1.1676,1.31706,1.24291,0.938339,1.15807,1.017,0.859375,0.804688,0.849609,0.84375,-28.9062,-25.7812,580.567,6636,22.125
00:00:18.650,18,99.2188,1.15364,1.37398,1.23146,0.913773,1.16898,1.02173,0.859375,0.816406,0.849609,0.84375,-28.125,-25.7812,575.142,6680,22.125
00:00:18.713,18,99.2188,1.1602,1.3665,1.2368,0.91423,1.16753,1.00678,0.859375,0.80957,0.849609,0.841797,-28.9062,-25.7812,569.716,6723,22.125
00:00:18.759,18,99.2188,1.14243,1.3887,1.24618,0.904617,1.13464,1.0601,0.859375,0.810547,0.849609,0.835938,-28.9062,-26.5625,569.716,6719,22.125
00:00:18.822,18,99.2188,1.16524,1.37245,1.259,0.941849,1.138,1.08757,0.859375,0.803711,0.849609,0.833984,-28.9062,-26.5625,575.142,6705,22.125
00:00:18.869,18,99.2188,1.15349,1.42242,1.25397,0.950699,1.15974,1.07857,0.859375,0.811523,0.849609,0.839844,-28.9062,-25.7812,569.716,6739,22.5
00:00:18.931,18,99.2188,1.17119,1.38809,1.27655,0.974503,1.16569,1.06049,0.859375,0.810547,0.849609,0.833984,-28.9062,-26.5625,564.29,6783,22.5
00:00:18.994,18,99.2188,1.18996,1.34048,1.25755,0.976791,1.16585,1.07574,0.859375,0.808594,0.849609,0.835938,-28.125,-25.7812,564.29,6785,22.5
00:00:19.041,18,99.2188,1.22757,1.35483,1.27708,0.975342,1.14548,1.07491,0.859375,0.810547,0.849609,0.842773,-28.9062,-25.7812,564.29,6792,22.5
00:00:19.103,18,99.2188,1.21818,1.32675,1.24771,0.963211,1.13113,1.08643,0.859375,0.817383,0.849609,0.833008,-28.125,-26.5625,564.29,6832,22.5
00:00:19.166,18,99.2188,1.20163,1.32919,1.20445,0.960541,1.10741,1.0775,0.859375,0.808594,0.849609,0.842773,-28.9062,-25.7812,558.864,6862,22.5
00:00:19.213,18,99.2188,1.20232,1.28204,1.22116,0.9729,1.11946,1.06811,0.859375,0.811523,0.849609,0.827148,-28.9062,-26.5625,564.29,6845,22.5
00:00:19.259,18,99.2188,1.21925,1.33034,1.23474,0.997696,1.15051,1.05751,0.859375,0.817383,0.849609,0.84668,-28.125,-25.7812,558.864,6909,22.5
00:00:19.322,18,99.2188,1.21674,1.33942,1.23344,0.993042,1.13365,1.02493,0.859375,0.807617,0.849609,0.845703,-28.9062,-25.7812,558.864,6904,22.5
00:00:19.369,18,99.2188,1.22337,1.35368,1.23047,0.969696,1.20583,0.997315,0.859375,0.806641,0.849609,0.827148,-28.9062,-26.5625,558.864,6931,22.875
00:00:19.431,18,99.2188,1.19453,1.4254,1.22505,0.97229,1.18591,1.01112,0.859375,0.808594,0.849609,0.833008,-28.9062,-26.5625,558.864,6952,23.25
00:00:19.478,18,99.2188,1.20956,1.45378,1.22131,0.996628,1.17355,0.982666,0.859375,0.806641,0.849609,0.830078,-29.6875,-26.5625,558.864,6988,22.875
00:00:19.541,18,99.2188,1.22742,1.48254,1.18858,0.983353,1.15578,0.990753,0.859375,0.810547,0.849609,0.826172,-28.9062,-27.3438,558.864,6993,23.25
00:00:19.603,18,99.2188,1.20163,1.45363,1.18034,0.976639,1.13159,0.965958,0.859375,0.796875,0.849609,0.833008,-29.6875,-26.5625,558.864,6986,23.25
00:00:19.650,18,99.2188,1.20056,1.47362,1.18752,0.959015,1.18469,0.977325,0.859375,0.804688,0.849609,0.821289,-28.9062,-27.3438,558.864,7013,23.25
00:00:19.713,18,99.2188,1.18393,1.4328,1.19598,0.942535,1.16051,1.02226,0.859375,0.797852,0.849609,0.830078,-29.6875,-26.5625,558.864,7047,23.25
00:00:19.759,18,99.2188,1.17332,1.41731,1.18668,0.934906,1.18233,1.03805,0.859375,0.796875,0.849609,0.841797,-29.6875,-26.5625,558.864,7072,23.25
00:00:19.806,18,99.2188,1.18721,1.42166,1.23199,0.93193,1.17287,1.01822,0.859375,0.793945,0.849609,0.830078,-29.6875,-26.5625,558.864,7083,23.25
00:00:19.853,18,99.2188,1.19354,1.40732,1.25336,0.92247,1.1454,1.01921,0.859375,0.806641,0.849609,0.834961,-28.9062,-26.5625,558.864,7122,23.625
00:00:19.916,18,99.2188,1.22772,1.43677,1.23108,0.915146,1.13869,1.02409,0.859375,0.790039,0.849609,0.832031,-29.6875,-27.3438,558.864,7138,23.25
00:00:19.963,18,99.2188,1.22978,1.4402,1.25053,0.924759,1.13022,1.05583,0.859375,0.803711,0.849609,0.836914,-28.9062,-26.5625,558.864,7125,23.25
00:00:20.025,18,99.2188,1.23047,1.44272,1.23421,0.928574,1.11023,1.06377,0.859375,0.798828,0.849609,0.832031,-29.6875,-26.5625,558.864,7150,23.25
00:00:20.056,18,99.2188,1.22101,1.41823,1.21735,0.928497,1.10245,1.04866,0.859375,0.807617,0.849609,0.834961,-29.6875,-25.7812,558.864,7192,23.25
00:00:20.103,18,99.2188,1.25313,1.41228,1.2252,0.922394,1.08437,1.06178,0.859375,0.804688,0.849609,0.827148,-28.9062,-26.5625,558.864,7233,23.25
00:00:20.166,18,99.2188,1.23901,1.48582,1.22574,0.94635,1.09543,1.0611,0.859375,0.793945,0.849609,0.824219,-29.6875,-27.3438,558.864,7210,23.25
00:00:20.213,18,99.2188,1.24382,1.4608,1.26099,0.955429,1.09856,1.0466,0.859375,0.798828,0.849609,0.833008,-29.6875,-26.5625,558.864,7215,23.25
00:00:20.259,18,99.2188,1.27029,1.5229,1.24413,0.942535,1.10283,1.03882,0.859375,0.803711,0.849609,0.827148,-28.9062,-27.3438,558.864,7230,23.25
00:00:20.306,18,99.2188,1.26274,1.50566,1.26343,0.939789,1.10886,1.02821,0.859375,0.796875,0.849609,0.826172,-29.6875,-26.5625,558.864,7251,23.25
00:00:20.369,18,99.2188,1.27014,1.50963,1.21483,0.953674,1.10725,1.00357,0.859375,0.794922,0.849609,0.830078,-29.6875,-26.5625,558.864,7288,23.25
00:00:20.416,18,99.2188,1.23321,1.55594,1.20216,0.942459,1.12572,0.97702,0.859375,0.801758,0.849609,0.817383,-28.9062,-27.3438,564.29,7336,23.625
00:00:20.463,18,99.2188,1.23467,1.56891,1.18416,0.950775,1.16776,1.0112,0.859375,0.797852,0.849609,0.823242,-29.6875,-27.3438,558.864,7383,23.625
00:00:20.525,18,99.2188,1.2558,1.56464,1.16157,0.957947,1.19736,1.03043,0.859375,0.796875,0.849609,0.821289,-29.6875,-27.3438,558.864,7344,23.625
00:00:20.572,18,13.6719,1.24771,1.58928,1.13304,0.944824,1.1972,1.02692,0.859375,0.803711,0.849609,0.829102,-28.9062,-27.3438,558.864,7336,23.625
00:00:20.619,18,0,1.22276,1.50093,1.11786,0.952148,1.16211,0.989075,0.859375,0.765625,0.849609,0.816406,-30.4688,-27.3438,548.012,7334,17.25
00:00:20.681,18,0,1.17416,1.2896,1.0672,0.881348,1.32194,1.02165,0.859375,0.700195,0.849609,0.700195,-30.4688,-30.4688,461.198,7166,-0.374999
00:00:20.728,18,0,1.00014,1.26251,1.07964,0.779953,1.43517,0.968018,0.859375,0.700195,0.849609,0.700195,-30.4688,-30.4688,325.552,7052,-2.625
00:00:20.775,18,0,0.928268,1.18179,1.06544,0.773697,1.37253,0.919113,0.99707,0.743164,0.99707,0.727539,-30.4688,-30.4688,130.221,7099,8.625
00:00:20.853,18,0,0.866699,1.10169,1.01883,0.751877,1.3147,0.873413,0.99707,0.884766,0.99707,0.902344,-23.4375,-23.4375,92.2397,7097,7.875
00:00:20.916,18,0,0.814285,1.02531,0.977707,0.735474,1.26999,0.828934,0.99707,0.863281,0.99707,0.821289,-20.3125,-20.3125,92.2397,7074,2.25
00:00:20.963,18,0,0.778503,1.00128,0.93277,0.732727,1.26137,0.798416,0.99707,0.788086,0.99707,0.771484,-18.75,-18.75,92.2397,7080,1.875
00:00:21.009,18,0,0.74707,0.971909,0.90332,0.723495,1.2603,0.782471,0.99707,1.36426,0.99707,1.05859,-15.625,-15.625,92.2397,7085,1.875
00:00:21.072,18,0,0.706177,0.928574,0.888138,0.747299,1.24046,0.762863,0.99707,1.06836,0.99707,1.05859,-12.5,-12.5,92.2397,7077,1.875
00:00:21.119,18,0,0.681152,0.907974,0.890427,0.747833,1.23589,0.738449,0.99707,1.58789,0.99707,1.04004,-10.1562,-10.1562,92.2397,7049,1.5
00:00:21.166,18,0,0.653458,0.857162,0.892334,0.753784,1.24962,0.7341,0.99707,1.09277,0.99707,1.14648,-6.25,-6.25,92.2397,6971,1.5
00:00:21.244,18,0,0.626755,0.828323,0.850906,0.749741,1.24138,0.744019,0.99707,1.0625,0.99707,0.972656,-4.6875,-4.6875,92.2397,6911,1.5
00:00:21.306,18,0,0.615387,0.756302,0.856094,0.735169,1.2278,0.760269,0.99707,0.948242,0.99707,0.979492,-1.5625,-1.5625,92.2397,6849,1.5
00:00:21.353,18,0,0.613708,0.755005,0.848923,0.729294,1.2207,0.748291,0.99707,0.973633,0.99707,0.969727,-2.23517e-06,-2.23517e-06,92.2397,6801,1.5
00:00:21.400,18,0,0.618668,0.738983,0.828171,0.735016,1.19225,0.775833,0.99707,0.977539,0.99707,0.902344,-2.23517e-06,-2.23517e-06,92.2397,6805,1.5
00:00:21.463,18,0,0.610123,0.746231,0.790405,0.732803,1.17188,0.777054,0.99707,1.00293,0.99707,0.896484,-2.23517e-06,-2.23517e-06,86.8138,6796,1.5
00:00:21.525,18,0,0.61058,0.737305,0.779724,0.736084,1.16394,0.775452,0.99707,1.03516,0.99707,0.880859,-2.23517e-06,-2.23517e-06,86.8138,6746,1.5
00:00:21.572,18,0,0.611725,0.726471,0.789795,0.732346,1.14372,0.761719,0.99707,1.07715,0.99707,0.875977,-2.23517e-06,-2.23517e-06,86.8138,6646,1.5
00:00:21.634,18,0,0.613785,0.750351,0.782623,0.738754,1.13861,0.76889,0.99707,1.00977,0.99707,0.889648,-2.23517e-06,-2.23517e-06,86.8138,6652,1.5
00:00:21.681,18,0,0.60051,0.742798,0.795898,0.743256,1.12816,0.767899,0.99707,1.08398,0.99707,0.897461,-2.23517e-06,-2.23517e-06,86.8138,6614,1.5
00:00:21.744,18,0,0.610657,0.739136,0.793152,0.744934,1.11954,0.762482,0.99707,1.1543,0.99707,0.928711,-2.23517e-06,-2.23517e-06,86.8138,6578,1.5
00:00:21.791,18,0,0.600357,0.745544,0.799103,0.776596,1.07986,0.764389,0.99707,1.05078,0.99707,0.9375,-2.23517e-06,-2.23517e-06,86.8138,6528,1.5
00:00:21.855,18,0,0.623779,0.738068,0.813599,0.784683,1.04378,0.779495,0.99707,1.19336,0.99707,0.941406,-2.23517e-06,-2.23517e-06,86.8138,6499,1.5
00:00:21.901,18,0,0.622482,0.747528,0.828094,0.793228,1.00754,0.775223,0.99707,1.17871,0.99707,0.986328,-2.23517e-06,-2.23517e-06,86.8138,6455,1.875
00:00:21.964,18,0,0.616455,0.735855,0.83168,0.780868,0.96283,0.780945,0.99707,1.19043,0.99707,1.00293,-2.23517e-06,-2.23517e-06,86.8138,6372,2.25
00:00:22.011,18,0,0.624847,0.716248,0.856247,0.785675,0.944367,0.787354,0.99707,0.942383,0.99707,0.819336,-2.23517e-06,-2.23517e-06,86.8138,6323,1.875
00:00:22.073,18,0,0.626144,0.716019,0.874939,0.778198,0.903015,0.793686,0.99707,0.824219,0.99707,0.819336,-2.23517e-06,-2.23517e-06,86.8138,6367,1.875
00:00:22.120,18,0,0.623093,0.729752,0.890122,0.77713,0.874405,0.815735,0.99707,0.762695,0.99707,0.749023,-2.23517e-06,-2.23517e-06,86.8138,6328,1.875
00:00:22.167,18,0,0.640106,0.71846,0.90004,0.754013,0.833282,0.806351,0.99707,0.748047,0.99707,0.773438,-2.23517e-06,-2.23517e-06,86.8138,6228,2.25
00:00:22.230,18,0,0.649185,0.715332,0.902405,0.747986,0.817184,0.817719,0.99707,0.754883,0.99707,0.741211,-2.23517e-06,-2.23517e-06,86.8138,6155,2.25
00:00:22.276,18,0,0.656357,0.73143,0.887909,0.757065,0.785675,0.826721,0.99707,0.77832,0.99707,0.734375,-2.23517e-06,-2.23517e-06,86.8138,6172,2.25
00:00:22.339,18,0,0.659332,0.720749,0.870361,0.762634,0.781555,0.838623,0.99707,0.766602,0.99707,0.741211,-2.23517e-06,-2.23517e-06,86.8138,6125,2.25
00:00:22.401,18,0,0.661469,0.718231,0.86792,0.809479,0.779953,0.8461,0.99707,0.762695,0.99707,0.730469,-2.23517e-06,-2.23517e-06,92.2397,6058,3
00:00:22.448,18,0,0.679092,0.726929,0.852966,0.822525,0.786133,0.846405,0.99707,0.755859,0.99707,0.730469,-2.23517e-06,-2.23517e-06,92.2397,6036,3
00:00:22.495,18,0,0.685043,0.740891,0.842972,0.845718,0.791168,0.85968,0.99707,0.750977,0.99707,0.769531,-2.23517e-06,-2.23517e-06,92.2397,6018,3
00:00:22.558,18,0,0.71434,0.73288,0.829544,0.844879,0.793228,0.850601,0.99707,0.736328,0.99707,0.749023,-2.23517e-06,-2.23517e-06,92.2397,5961,7.125
00:00:22.620,18,0,0.700226,0.654221,0.814591,0.833206,0.807953,0.829773,0.99707,0.888672,0.99707,0.849609,-2.23517e-06,-2.23517e-06,97.6656,5817,8.625
00:00:22.667,18,0,0.699768,0.66391,0.800552,0.812683,0.779495,0.820236,0.99707,0.888672,0.99707,0.981445,-2.23517e-06,-2.23517e-06,103.091,5747,8.25
00:00:22.730,18,0,0.69252,0.655365,0.807724,0.805054,0.758362,0.801926,0.99707,2.51953,0.99707,2.93066,-2.23517e-06,-2.23517e-06,103.091,5770,8.25
00:00:22.776,18,0,0.693665,0.658798,0.825653,0.790329,0.750809,0.786438,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5759,9
00:00:22.823,18,0,0.6884,0.677261,0.8181,0.76889,0.740662,0.768127,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5681,9
00:00:22.886,18,0,0.683518,0.660248,0.818787,0.761414,0.724564,0.761719,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,113.943,5579,18
00:00:22.948,18,0,0.682373,0.651321,0.836487,0.755692,0.711517,0.769119,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,113.943,5553,25.5
00:00:22.995,18,0,0.680161,0.653,0.829468,0.751343,0.704193,0.759811,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,108.517,5559,34.5
00:00:23.058,18,0,0.68512,0.643692,0.81871,0.761414,0.695648,0.764999,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,108.517,5490,42
00:00:23.105,18,0,0.684967,0.622101,0.8107,0.760346,0.674515,0.769501,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,108.517,5380,51
00:00:23.167,18,0,0.689392,0.632553,0.822067,0.759049,0.666122,0.778274,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,108.517,5358,54.375
00:00:23.214,18,0,0.692749,0.646439,0.839081,0.747604,0.650558,0.785675,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5364,54.375
00:00:23.276,18,0,0.71106,0.651016,0.849533,0.7518,0.6604,0.78331,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,108.517,5259,54
00:00:23.339,18,0,0.711746,0.666885,0.839005,0.752945,0.644226,0.781784,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5185,54.375
00:00:23.386,18,0,0.723724,0.666656,0.838776,0.761261,0.645218,0.79071,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5173,54.375
00:00:23.448,18,0,0.738831,0.675201,0.848312,0.766983,0.63446,0.792999,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5152,54.375
00:00:23.495,18,0,0.768356,0.679779,0.848083,0.753937,0.639725,0.785523,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,5057,54
00:00:23.558,18,0,0.794067,0.682831,0.840302,0.765152,0.655899,0.775528,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,103.091,4975,54.375
00:00:23.605,18,0,0.821915,0.701446,0.862503,0.776215,0.673447,0.770416,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,97.6656,4915,54.375
00:00:23.667,18,0,0.838165,0.715179,0.870819,0.76889,0.684204,0.765762,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4936,54
00:00:23.730,18,0,0.876236,0.717087,0.883408,0.765457,0.707016,0.778274,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4927,54
00:00:23.776,18,0,0.894852,0.730972,0.881576,0.77713,0.716324,0.78125,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4874,54
00:00:23.839,18,0,0.905914,0.729065,0.875778,0.771713,0.742645,0.778885,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4850,54
00:00:23.886,18,0,0.908737,0.731888,0.873489,0.757217,0.759735,0.781632,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4830,54
00:00:23.948,18,0,0.914307,0.740814,0.880661,0.778427,0.762634,0.767517,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4800,54
00:00:23.995,18,0,0.907364,0.732498,0.878296,0.777359,0.76828,0.758362,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4781,54
00:00:24.058,18,0,0.920334,0.723724,0.868149,0.762405,0.77446,0.74585,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4780,54
00:00:24.105,18,0,0.9272,0.732803,0.866318,0.774231,0.76828,0.745621,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4764,54
00:00:24.183,18,0,0.923843,0.728073,0.865326,0.770035,0.768661,0.737991,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4744,54
00:00:24.230,18,0,0.914764,0.734253,0.862274,0.759583,0.76622,0.725555,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4719,53.625
00:00:24.292,18,0,0.914154,0.748901,0.855637,0.752792,0.76355,0.720596,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,92.2397,4695,53.625
00:00:24.323,18,0,0.907516,0.742264,0.858993,0.746994,0.76088,0.713882,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4683,53.625
00:00:24.386,18,0,0.88974,0.750275,0.835037,0.767822,0.777435,0.709839,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4680,53.625
00:00:24.448,18,0,0.885239,0.760193,0.829849,0.77179,0.76973,0.711594,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4656,53.625
00:00:24.495,18,0,0.882339,0.772171,0.824051,0.784531,0.75798,0.704651,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4631,53.625
00:00:24.558,18,0,0.875626,0.763855,0.818329,0.793762,0.754547,0.703507,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4610,53.625
00:00:24.620,18,0,0.872192,0.746918,0.808868,0.786438,0.749435,0.703583,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4595,53.625
00:00:24.667,18,0,0.864792,0.761566,0.785751,0.787735,0.729828,0.70343,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4560,52.875
00:00:24.729,18,0,0.863266,0.753326,0.767365,0.794067,0.729981,0.681458,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4499,52.875
00:00:24.792,18,0,0.854721,0.744934,0.759583,0.788803,0.72319,0.673065,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4434,52.875
00:00:24.839,18,0,0.846939,0.733795,0.746765,0.770264,0.703125,0.642929,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4344,52.875
00:00:24.886,18,0,0.828323,0.721283,0.727539,0.750351,0.687714,0.62645,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4243,53.625
00:00:24.948,18,0,0.815582,0.704269,0.715179,0.733948,0.680008,0.619049,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,86.8138,4155,54
00:00:24.995,18,0,0.800857,0.68512,0.726929,0.720749,0.66864,0.611725,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,81.388,4050,54.375
00:00:25.058,18,0,0.798492,0.684052,0.725403,0.710449,0.668335,0.593262,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,81.388,3956,54.375
00:00:25.104,18,0,0.786438,0.66391,0.734634,0.708771,0.667725,0.587616,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,81.388,3862,54
00:00:25.167,18,0,0.78125,0.661469,0.740204,0.717545,0.669632,0.585327,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,3754,54
00:00:25.229,18,0,0.779037,0.659561,0.738678,0.703888,0.67009,0.587845,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,86.8138,3644,54
