time,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:59.749,1.856,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2664,40.5
00:00:59.796,1.868,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2660,40.5
00:00:59.843,1.836,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2654,40.5
00:00:59.890,1.836,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2652,40.5
00:00:59.937,1.84,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2654,40.5
00:00:59.984,1.84,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2654,40.5
00:01:00.031,1.84,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2652,40.5
00:01:00.062,1.848,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2646,40.5
00:01:00.124,1.844,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2638,40.5
00:01:00.171,1.816,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2636,40.875
00:01:00.218,1.824,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2631,40.875
00:01:00.265,1.828,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2630,40.875
00:01:00.312,1.82,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2634,40.875
00:01:00.359,1.82,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2636,40.875
00:01:00.405,1.832,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2625,40.875
00:01:00.452,1.84,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2618,40.875
00:01:00.499,1.82,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2617,40.875
00:01:00.530,1.784,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2622,40.875
00:01:00.593,1.784,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2626,40.875
00:01:00.640,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2617,40.875
00:01:00.671,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2610,40.875
00:01:00.734,1.8,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2606,40.875
00:01:00.780,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2609,40.875
00:01:00.827,1.796,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2609,40.875
00:01:00.874,1.788,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2610,40.875
00:01:00.921,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2611,40.875
00:01:00.968,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2607,40.875
00:01:01.015,1.804,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2601,40.875
00:01:01.062,1.852,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2587,40.125
00:01:01.109,1.88,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2575,40.125
00:01:01.140,1.868,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2567,1.06171e-06
00:01:01.202,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2583,-3
00:01:01.249,1.828,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2589,-3
00:01:01.280,2.024,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2588,-1.5
00:01:01.343,1.992,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2583,-0.749999
00:01:01.390,2.044,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2581,0.375001
00:01:01.421,2.048,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2583,1.875
00:01:01.484,2.064,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2588,1.875
00:01:01.530,2.1,0.99707,2.74316,0.996094,3,-2.23517e-06,-2.23517e-06,2577,0.375001
00:01:01.577,2.1,0.99707,2.95215,0.996094,2.76758,-2.23517e-06,-2.23517e-06,2576,-0.374999
00:01:01.624,2.084,0.99707,2.4502,0.996094,2.17578,-2.23517e-06,-2.23517e-06,2588,0.375001
00:01:01.671,2.092,0.99707,2.15625,0.996094,1.77832,-2.23517e-06,-2.23517e-06,2582,-1.5
00:01:01.718,2.096,0.99707,1.83203,0.996094,1.60742,-2.23517e-06,-2.23517e-06,2578,-2.625
00:01:01.765,2.108,0.99707,1.76367,0.996094,1.69629,-2.23517e-06,-2.23517e-06,2576,-2.625
00:01:01.812,2.088,0.99707,1.44141,0.996094,1.61816,-2.23517e-06,-2.23517e-06,2584,-2.625
00:01:01.859,2.1,0.99707,1.56543,0.996094,1.47266,-2.23517e-06,-2.23517e-06,2580,-2.25
00:01:01.905,2.108,0.99707,1.60742,0.996094,1.50391,-2.23517e-06,-2.23517e-06,2573,-2.625
00:01:01.952,2.068,0.99707,1.40039,0.996094,1.46191,-2.23517e-06,-2.23517e-06,2575,-1.875
00:01:01.999,2.072,0.99707,1.38281,0.996094,1.36035,-2.23517e-06,-2.23517e-06,2573,-0.749999
00:01:02.046,2.072,0.99707,1.38281,0.996094,1.4209,-2.23517e-06,-2.23517e-06,2575,2.625
00:01:02.093,2.044,0.99707,1.41016,0.996094,1.36133,-2.23517e-06,-2.23517e-06,2587,8.25
00:01:02.140,2.044,0.99707,1.38281,0.996094,1.2666,-2.23517e-06,-2.23517e-06,2588,11.25
00:01:02.187,2.06,0.99707,1.30273,0.996094,1.22559,-2.23517e-06,-2.23517e-06,2582,18.375
00:01:02.234,2.048,0.99707,1.23731,0.996094,1.21387,-2.23517e-06,-2.23517e-06,2586,34.125
00:01:02.280,2.52,0.99707,1.20801,0.996094,1.19629,24.2188,24.2188,2584,32.25
00:01:02.327,2.592,0.99707,1.19629,0.996094,1.19629,27.3438,27.3438,2596,30.75
00:01:02.374,2.532,0.99707,1.14648,0.996094,1.15234,16.4062,29.6875,2592,29.25
00:01:02.421,3.432,0.99707,1.1416,0.996094,1.11328,27.3438,27.3438,2599,27.75
00:01:02.468,3.684,0.99707,1.07031,0.996094,1.05566,19.5312,21.0938,2605,27.75
00:01:02.515,3.728,0.99707,0.983398,0.996094,0.99707,13.2812,14.0625,2622,22.875
00:01:02.562,4.18,0.99707,0.918945,0.996094,0.938477,6.25,8.59375,2636,18
00:01:02.593,4.148,0.99707,0.867188,0.996094,0.875977,-2.34375,-2.34375,2611,13.875
00:01:02.655,4.016,0.99707,0.852539,0.996094,0.850586,-4.6875,-5.46875,2604,12.75
00:01:02.702,4.032,0.99707,0.869141,0.996094,0.855469,-0.781252,-3.90625,2619,13.5
00:01:02.749,4.104,0.99707,0.884766,0.996094,0.869141,0.781248,-2.34375,2623,14.625
00:01:02.796,4.176,0.99707,0.899414,0.996094,0.886719,1.5625,-0.781252,2621,13.875
00:01:02.843,4.204,0.99707,0.900391,0.996094,0.902344,1.5625,1.5625,2625,14.25
00:01:02.890,4.176,0.99707,0.890625,0.996094,0.907227,-2.23517e-06,1.5625,2629,12
00:01:02.921,3.892,0.99707,0.879883,0.996094,0.900391,-1.5625,0.781248,2632,10.875
00:01:02.984,3.444,0.99707,0.873047,0.996094,0.890625,-3.125,-1.5625,2624,12
00:01:03.030,3.228,0.99707,0.863281,0.996094,0.875,-5.46875,-5.46875,2627,10.125
00:01:03.062,2.864,0.99707,0.847656,0.996094,0.852539,-8.59375,-8.59375,2623,7.125
00:01:03.124,1.924,0.99707,0.847656,0.996094,0.845703,-7.03125,-8.59375,2597,9.375
00:01:03.171,1.904,0.99707,0.851562,0.996094,0.854492,-5.46875,-6.25,2600,8.625
00:01:03.202,1.968,0.99707,0.873047,0.996094,0.875977,-3.125,-3.125,2602,4.875
00:01:03.265,2.048,0.99707,0.889648,0.996094,0.882812,-2.34375,-3.90625,2589,-3
00:01:03.312,2.2,0.99707,0.994141,0.996094,1.01074,18.75,25,2570,-4.125
00:01:03.359,2.372,0.99707,1.09668,0.996094,1.12109,22.6562,25.7812,2564,-7.125
00:01:03.405,2.384,0.99707,1.20117,0.996094,1.28223,27.3438,29.6875,2580,-8.625
00:01:03.452,2.212,0.99707,1.15234,0.996094,1.14453,22.6562,26.5625,2594,-9
00:01:03.499,2.12,0.99707,1.12109,0.996094,1.17773,20.3125,25.7812,2605,-10.5
00:01:03.530,2.128,0.99707,1.17481,0.996094,1.21582,29.6875,29.6875,2612,-12.375
00:01:03.593,2.148,0.99707,1.14356,0.996094,1.25,25.7812,29.6875,2613,-13.5
00:01:03.640,2.196,0.99707,1.16602,0.996094,1.23926,29.6875,29.6875,2615,-13.5
00:01:03.671,2.184,0.99707,1.27344,0.996094,1.27344,29.6875,29.6875,2615,-13.125
00:01:03.733,2.196,0.99707,1.31738,0.996094,1.21875,29.6875,29.6875,2611,-13.5
00:01:03.780,2.196,0.99707,1.41113,0.996094,1.27344,29.6875,29.6875,2614,-13.5
00:01:03.827,2.06,0.99707,1.27637,0.996094,1.35059,29.6875,29.6875,2611,-13.125
00:01:03.874,2.028,0.99707,1.07031,0.996094,1.14941,16.4062,28.125,2610,-6.75
00:01:03.921,2.2,0.99707,1.11621,0.996094,1.17188,27.3438,29.6875,2609,-6.75
00:01:03.968,2.216,0.99707,1.21582,0.996094,1.24805,29.6875,29.6875,2611,-6
00:01:04.015,2.216,0.99707,1.23047,0.996094,1.14648,29.6875,25,2618,-3.375
00:01:04.062,2.164,0.99707,1.15234,0.996094,1.1416,25.7812,29.6875,2623,1.06171e-06
00:01:04.093,2.216,0.99707,1.09668,0.996094,1.10742,24.2188,26.5625,2635,4.125
00:01:04.140,2.144,0.99707,1.08203,0.996094,1.06543,25,25.7812,2648,10.5
00:01:04.202,2.172,0.99707,1.08691,0.996094,1.02539,28.125,21.875,2644,13.125
00:01:04.249,2.212,0.99707,1.05762,0.996094,1.00293,24.2188,20.3125,2643,31.5
00:01:04.296,2.488,0.99707,1.03418,0.996094,0.998047,24.2188,21.0938,2649,28.125
00:01:04.343,2.692,0.99707,1.02051,0.996094,1,23.4375,23.4375,2646,21
00:01:04.390,2.828,0.99707,1.01269,0.996094,1.00391,23.4375,24.2188,2652,22.875
00:01:04.421,3.028,0.99707,1.00098,0.996094,1,23.4375,24.2188,2655,18.375
00:01:04.483,3.136,0.99707,0.963867,0.996094,0.973633,18.75,20.3125,2658,13.875
00:01:04.530,3.076,0.99707,0.94043,0.996094,0.947266,15.625,16.4062,2658,14.625
00:01:04.562,3.044,0.99707,0.90625,0.996094,0.90918,11.7188,11.7188,2664,9.75
00:01:04.624,2.884,0.99707,0.878906,0.996094,0.87207,7.03125,3.90625,2656,4.875
00:01:04.671,2.16,0.99707,0.866211,0.996094,0.856445,7.03125,3.125,2662,7.125
00:01:04.718,2.312,0.99707,0.856445,0.996094,0.856445,6.25,3.125,2663,-0.749999
00:01:04.765,2.072,0.99707,0.848633,0.996094,0.860352,3.90625,3.90625,2640,-2.625
00:01:04.812,2.08,0.99707,0.874023,0.996094,0.882812,3.90625,10.1562,2619,-3.75
00:01:04.858,2.2,0.99707,0.892578,0.996094,0.926758,9.375,12.5,2601,-6.375
00:01:04.905,2.14,0.99707,0.952148,0.996094,1.00781,22.6562,27.3438,2606,-8.25
00:01:04.952,2.252,0.99707,1.0166,0.996094,1.08008,24.2188,29.6875,2625,-9.375
00:01:04.999,2.272,0.99707,1.12402,0.996094,1.08496,29.6875,29.6875,2641,-10.125
00:01:05.046,2.28,0.99707,1.21289,0.996094,1.07227,29.6875,28.9062,2651,-11.625
00:01:05.093,2.124,0.99707,1.05078,0.996094,1.10742,17.1875,29.6875,2656,-13.5
00:01:05.140,2.28,0.99707,1.07519,0.996094,1.17481,28.125,29.6875,2648,-13.5
00:01:05.171,2.296,0.99707,1.14062,0.996094,1.16113,29.6875,29.6875,2645,-13.5
00:01:05.233,2.296,0.99707,1.22461,0.996094,1.10742,29.6875,29.6875,2652,-13.5
00:01:05.280,2.296,0.99707,1.18945,0.996094,1.08691,29.6875,29.6875,2654,-13.5
00:01:05.327,2.292,0.99707,1.21289,0.996094,1.1416,29.6875,29.6875,2654,-13.5
00:01:05.374,2.292,0.99707,1.16602,0.996094,1.22461,29.6875,29.6875,2656,-13.5
00:01:05.421,2.28,0.99707,1.10742,0.996094,1.22754,29.6875,29.6875,2657,-13.875
00:01:05.468,2.304,0.99707,1.08984,0.996094,1.10742,27.3438,28.125,2660,-13.875
00:01:05.515,2.3,0.99707,1.13574,0.996094,1.07227,29.6875,26.5625,2662,-13.875
00:01:05.562,2.284,0.99707,1.18652,0.996094,1.14941,29.6875,29.6875,2656,-13.875
00:01:05.608,2.312,0.99707,1.18359,0.996094,1.1416,29.6875,29.6875,2667,-13.875
00:01:05.640,2.316,0.99707,1.08984,0.996094,1.12695,29.6875,29.6875,2670,-13.875
00:01:05.702,2.312,0.99707,1.11914,0.996094,1.12109,-2.23517e-06,-2.23517e-06,2669,-13.875
00:01:05.749,1.896,0.99707,1.16992,0.996094,1.15527,-2.23517e-06,-2.23517e-06,2665,-12.375
00:01:05.780,1.676,0.99707,1.12695,0.996094,1.13281,-2.23517e-06,-2.23517e-06,2662,-6.375
00:01:05.843,1.772,0.99707,1.17481,0.996094,1.24219,-2.23517e-06,-2.23517e-06,2657,-6.375
00:01:05.890,1.772,0.99707,1.33691,0.996094,1.3291,-2.23517e-06,-2.23517e-06,2658,-6.375
00:01:05.921,1.768,0.99707,1.57812,0.996094,1.59375,-2.23517e-06,-2.23517e-06,2659,-6.375
00:01:05.983,1.768,0.99707,1.98438,0.996094,2.01367,-2.23517e-06,-2.23517e-06,2659,-6.375
00:01:06.030,1.772,0.99707,2.44238,0.996094,2.45117,-2.23517e-06,-2.23517e-06,2658,-6.375
00:01:06.077,1.772,0.99707,2.56934,0.996094,2.53906,-2.23517e-06,-2.23517e-06,2659,-6.375
00:01:06.124,1.776,0.99707,3,0.996094,2.84766,-2.23517e-06,-2.23517e-06,2662,-6.375
00:01:06.171,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2664,-6.375
00:01:06.202,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2666,-2.625
00:01:06.265,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2663,4.875
00:01:06.312,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2660,12.375
00:01:06.358,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2657,18.375
00:01:06.390,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2658,25.875
00:01:06.452,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2659,33.375
00:01:06.499,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2663,39.375
00:01:06.546,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2663,41.625
00:01:06.593,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2662,41.625
00:01:06.640,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2664,41.625
00:01:06.671,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2668,41.625
00:01:06.733,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2671,41.625
00:01:06.780,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2671,41.625
00:01:06.812,1.788,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2669,41.625
00:01:06.874,1.788,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2666,41.625
00:01:06.921,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2663,41.625
00:01:06.952,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2656,41.625
00:01:07.015,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2659,41.625
00:01:07.062,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2660,41.625
00:01:07.108,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2662,41.625
00:01:07.155,1.788,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2664,41.625
00:01:07.202,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2666,41.625
00:01:07.249,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2666,41.625
00:01:07.280,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2662,41.625
00:01:07.343,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2665,41.625
00:01:07.390,1.788,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2668,41.625
00:01:07.421,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2666,41.625
00:01:07.483,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2662,41.625
00:01:07.530,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2657,41.625
00:01:07.561,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2655,41.625
00:01:07.624,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2657,41.625
00:01:07.671,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2659,41.625
00:01:07.718,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2659,41.625
00:01:07.765,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2657,41.625
00:01:07.811,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2656,41.625
00:01:07.858,1.768,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2655,41.625
00:01:07.905,1.768,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2655,41.625
00:01:07.952,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2655,41.625
00:01:07.999,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2655,41.625
00:01:08.030,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2652,41.625
00:01:08.093,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2651,41.625
00:01:08.140,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2650,41.625
00:01:08.171,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2650,41.625
00:01:08.233,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2645,41.625
00:01:08.280,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2642,41.625
00:01:08.311,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2643,41.625
00:01:08.374,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2642,41.625
00:01:08.421,1.776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2640,41.625
00:01:08.452,1.772,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2634,40.875
00:01:08.515,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2626,40.875
00:01:08.561,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2619,40.875
00:01:08.608,1.78,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2617,40.875
00:01:08.655,1.792,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2613,40.875
00:01:08.702,1.8,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2611,40.875
00:01:08.749,1.812,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2606,40.875
00:01:08.796,1.816,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2602,40.875
00:01:08.843,1.828,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2598,40.5
00:01:08.890,1.84,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2593,40.125
00:01:08.921,1.848,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2592,40.125
00:01:08.983,1.856,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2586,40.125
00:01:09.030,1.868,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2584,40.125
00:01:09.061,1.888,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2580,40.125
00:01:09.124,1.888,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2577,40.125
00:01:09.171,1.892,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2575,40.125
00:01:09.202,1.904,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2572,39.375
00:01:09.265,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2562,39
00:01:09.311,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2559,39
00:01:09.358,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2557,39
00:01:09.405,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2559,39
00:01:09.452,1.936,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2556,39
00:01:09.499,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2550,39
00:01:09.530,1.94,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2544,39
00:01:09.593,1.96,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2538,39
00:01:09.640,1.96,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2534,39
00:01:09.686,1.96,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2531,39
00:01:09.733,1.948,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2532,39
00:01:09.780,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2525,39
00:01:09.811,1.976,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2520,38.625
00:01:09.874,1.948,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2516,38.625
00:01:09.921,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2513,38.625
00:01:09.968,1.936,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2515,38.625
00:01:10.015,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2511,38.625
00:01:10.061,1.968,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2505,38.625
00:01:10.093,1.984,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2498,37.875
00:01:10.140,1.972,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2496,37.875
00:01:10.202,1.964,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2494,38.625
00:01:10.240,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2494,38.625
00:01:10.283,1.968,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2492,38.625
00:01:10.327,1.968,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2491,38.625
00:01:10.360,1.972,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2489,38.625
00:01:10.404,1.968,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2489,38.625
00:01:10.453,1.964,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2492,38.625
00:01:10.500,1.964,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2492,38.625
00:01:10.532,1.976,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2485,37.875
00:01:10.594,1.976,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2480,37.875
00:01:10.641,1.984,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2475,37.875
00:01:10.672,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2472,38.625
00:01:10.735,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2475,38.625
00:01:10.782,1.948,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2479,38.625
00:01:10.828,1.948,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2480,38.625
00:01:10.860,1.948,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2474,38.625
00:01:10.922,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2473,38.625
00:01:10.969,1.952,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.000,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2471,38.625
00:01:11.063,1.956,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2470,38.625
00:01:11.110,1.952,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.141,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2473,38.625
00:01:11.203,1.924,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2468,38.625
00:01:11.250,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2473,38.625
00:01:11.297,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.328,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2465,38.625
00:01:11.391,1.924,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2467,38.625
00:01:11.438,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.485,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2471,38.625
00:01:11.532,1.928,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2472,38.625
00:01:11.578,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2473,38.625
00:01:11.625,1.932,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.672,1.912,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2469,38.625
00:01:11.719,1.912,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2466,39
00:01:11.750,1.904,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2463,39
00:01:11.813,1.912,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2465,39
00:01:11.860,1.912,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2468,39
00:01:11.906,1.908,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2468,38.625
00:01:11.953,1.904,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2462,39
00:01:12.000,1.904,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2461,39
00:01:12.031,1.884,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2461,39
00:01:12.094,1.888,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2462,39
00:01:12.141,1.892,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2464,39
00:01:12.172,1.888,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2462,39
00:01:12.235,1.892,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2465,39
00:01:12.281,1.896,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,2471,39
