﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.0 00003081501D04 v3.6 stg2 93_98 - 93 100 - 91 100 - 91 100AT_ALP
13.801,14.61,47.8,10.5,14.72,5,4.7,1.5,6.5,56.36,95,703,19,3,34,14.61,14.7,103.5,110.5,-2.6,137.3,78,96,2898.4,12.7,4096,51,0,1.99,98,13.5,332,12,11.5,84,6,142.1,1.46,7.3,7.5,3.7,-1.2,0,0,0,0,0,105.4,170.3,155.15,0,0,0.68,0.23,0,3.54,0
13.880,14.61,50.5,10.5,14.8,5.5,5.1,2.6,8.2,56.46,95,697,19,3,34,14.69,14.7,105.8,123.4,-2.6,144.6,77.12,96,2873.2,7.33,4221,52,0,2.01,98,14.3,342,11.4,11.2,93.5,8.75,214,1.53,8.6,15.7,5.2,-1.2,0,0,0,0,0,110,184.5,170.03,0,4,0.88,0.5,0,10.04,0
13.951,14.61,50.5,10.5,14.76,6.3,5.8,2.9,8.9,56.56,95,697,19,3,33,14.58,14.7,112.5,129,-2.6,152.6,78.71,96,2854.3,4.6,4180,52,4,1.85,98,2.4,316,11,11.2,91.8,-4.38,184.9,1.59,9.3,14.1,6.3,-1.2,0,0,0,0,0,119.3,189.5,180.35,0,4,0.75,0,0,7.74,0
14.040,14.61,50.5,10.5,14.76,8.5,7.8,1.4,8.8,56.66,95,690,19,3,33,14.55,14.7,126.8,131.7,-2.6,160.4,68.97,96,2875.8,11.96,3902,53,4,1.52,98,-5.9,264,12.3,12,73.1,-15.75,46.6,1.61,8.6,7.4,6.4,-1.2,0,0,0,0,0,131.1,173.1,179,0,4,0.51,-0.13,0,1.13,0
14.120,14.61,50.5,10.5,14.76,9.1,8.9,0,8.6,56.96,95,690,19,3,33,14.85,14.62,132,129.9,-2.6,159.7,75.17,96,2897.9,23.63,3674,54,4,2.67,98,-6.5,276,13.6,12.7,66,-7.88,-24.6,1.61,8.3,4.6,5.7,-1.2,0,0,0,0,0,132.3,161.7,171.38,0,4,0.41,-0.07,0,-0.99,0
14.206,14.61,50.2,10.5,14.76,8.5,8.6,-0.5,8.2,57.16,95,690,19,3,33,14.24,14.06,130.5,128.1,-2.6,146.8,75.7,96,2965.2,30.09,3445,55,4,3.51,97.1,-7.2,270,14.9,13.7,63.1,0.12,-31.4,1.59,8,3.6,4.7,-1.2,0,0,0,0,0,129.4,149.3,160.6,0,4,0.38,0,0,-1.14,0
14.296,14.61,50.2,10.5,14.76,7.8,8,-0.4,7.8,57.46,95,683,19,3,33,13.9,13.88,126.8,125.7,-2.6,133.6,73.75,96,2958.5,28.88,3274,56,4,2.94,95.3,4.7,393,15,14.2,65.3,2.38,-13,1.56,7.6,3.7,4,-1.2,0,0,0,0,0,123.7,140.6,148.68,0,4,0.48,0.01,0,-0.33,0
14.371,14.61,50.2,10.5,14.8,6.8,7,0,7.3,57.46,95,683,19,3,33,13.86,13.9,120.8,122.2,-2.6,124.7,73.93,96,2938.5,21.17,3188,57,0,3.1,95.9,7.3,401,14.5,14.4,77.2,3.62,15.9,1.54,7.1,4,3.6,-1.2,0,0,0,0,0,118.2,132.5,140.3,0,0,0.57,0.03,0,0.36,0
14.450,14.61,50.2,10.5,14.82,6.4,6.5,0.4,7,57.86,95,677,19,3,33,14.12,14.2,116.2,120.1,-2.6,118.5,73.22,96,2905.4,14.87,3154,58,0,2.84,96.1,8.8,390,14,14.4,81.4,2.12,36.1,1.51,6.9,4,3.3,-1.2,0,0,0,0,0,115.8,130.4,134.01,0,0,0.55,0.03,0.1,0.68,0
14.538,14.61,50.5,10.5,14.8,6.1,6.1,0.6,6.8,58.26,95,677,19,3,33,14.33,14.54,114.8,118.7,-2.6,120,74.29,96,2882.2,16.92,3242,59,0,2.35,96.6,9.3,382,14.1,14.4,78.4,2.62,53.4,1.49,6.8,4.2,3.1,-1.2,0,0,0,0,0,113.7,133.4,132.44,0,0,0.56,0.04,0.2,1,0
14.610,14.61,50.8,10.5,14.76,5.8,5.8,0.9,6.8,58.66,95,671,19,3,33,14.38,14.65,112.5,118.3,-2.6,119.6,76.23,96,2870.3,15.07,3278,60,0,1.78,97.1,10.3,376,13.7,14.4,81.8,1.12,66.4,1.48,6.7,4.4,3.1,-1.2,0,0,0,0,0,111.7,133.8,132.61,0,0,0.57,0.01,0.3,1.27,0
14.702,14.61,50.8,10.5,14.76,5.6,5.6,1,6.6,58.86,95,671,19,3,33,14.43,14.69,111,116.9,-2.6,119.3,74.29,96,2883.6,15.16,3311,61,0,0.95,97.7,10.3,368,14.3,14.4,81.5,1.38,76.2,1.47,6.7,4.6,3,-0.8,0,0,0,0,0,110.2,135.2,133.14,0,0,0.59,0.02,0.5,1.49,0
14.781,14.61,53.6,10.5,14.72,5.4,5.4,1.4,7.1,58.86,95,671,19,3,32,14.5,14.7,109.5,119.1,-2.6,119.2,74.46,96,2882.8,12.34,3360,61,0,0.2,98.1,11.2,362,14.4,14.4,86.3,34.5,290.9,1.57,10.6,16.7,3.9,-0.8,0,0,0,0,0,109.5,165.5,145.08,0,0,1.32,0.6,0,12.27,0
14.880,14.61,58.3,10.5,14.74,5.7,5.4,7.9,14.1,59.26,95,666,19,3,32,14.56,14.7,109.5,161.7,-2.6,121.7,76.23,96,2884.8,3.28,3412,63,0,0.01,98.1,11.7,360,14.1,14.4,100,13.38,589.6,1.84,14.4,31.8,7.7,-0.8,0,0,0,0,0,114.9,191.8,175.9,0,0,1.45,1.04,0,23.03,0
14.963,14.61,59.9,10.5,14.76,7.7,6.7,7.7,14.1,59.46,95,666,19,3,32,14.55,14.7,120.8,165.2,-2.6,135.7,73.22,96,2873.8,-0.24,3462,63,0,0.01,98,10.2,377,14.3,14.4,100,-18.62,452.8,1.92,14.1,31.6,10.1,-0.8,0,0,0,0,0,128.2,196.5,188.23,0,0,1.25,0,0,21.5,0
15.050,14.61,62.2,10.5,14.74,10.2,9,5.3,14.1,59.86,95,661,19,3,32,14.5,14.7,135.8,165.6,-2.6,154.3,77.46,96,2859.9,-0.38,3532,64,0,0.01,98,8.7,423,15.1,14.4,100,-20,269.1,1.97,14.4,25,11.7,-0.4,0,0,0,0,0,147.4,205.7,197.13,0,0,0.93,0,0,13.3,0
15.122,14.61,62.9,10.5,14.74,13.2,11.9,3,14.6,60.06,95,661,19,3,32,14.13,14.25,153.8,169.2,-2.6,178,76.94,96,2912.9,4.31,3617,65,0,0.01,98,8.1,442,15.4,14.4,93.3,-20.75,120.5,2,14.8,16,12.8,-0.4,0,0,0,0,0,162.5,213.2,204.15,0,0,0.63,0,0,3.16,0
15.206,14.61,62.9,10.5,14.72,13.8,13.8,1.1,14.9,60.36,95,661,19,3,32,13.78,13.94,164.2,171,-2.6,194.5,74.98,96,2964.6,13.69,3707,67,0,0.01,98,6.6,459,16.3,14.4,84,-1.75,82.1,2.03,14.9,15.5,13.6,-0.4,0,0,0,0,0,163,218.1,210.98,0,0,0.67,0,0,1.94,0
15.304,14.61,62.9,10.5,14.72,13.4,13.2,1.5,14.7,60.86,95,655,19,3,32,13.89,13.85,160.5,170.2,-2.6,193.7,74.98,96,2975.9,8.77,3697,68,0,0.08,98,7.1,460,14.7,13.7,89.8,-1.25,90.2,2.04,14.6,16.1,14,-0.4,0,0,0,0,0,161.3,219.3,215.98,0,0,0.71,0,0,2.15,0
15.382,14.61,62.9,10.5,14.76,13.7,13.4,1.1,14.4,60.86,95,655,19,3,32,13.76,13.82,162,168.3,-2.6,198.1,76.23,96,2951.8,8.68,3776,69,0,0.01,98,7.6,459,15.3,13.7,88.7,-4.25,55.4,2.03,14.3,15.3,14.1,-0.4,0,0,0,0,0,163,221.1,218.02,0,0,0.67,-0.2,0,1.43,0
15.470,14.61,62.9,10.5,14.74,13.9,13.7,0.6,14.3,61.46,95,649,19,3,32,13.8,13.82,162.8,166.9,-2.6,203.4,78.35,96,2941.1,10.2,3838,70,0,0.02,98,8.1,467,15.1,13.6,86.4,-1.75,34.8,2.02,14.2,15,14.2,-0.4,0,0,0,0,0,163.4,223.9,220.47,0,0,0.64,-0.13,0,0.91,0
15.542,14.61,62.6,10.5,14.76,13.6,13.7,0.4,14.1,62.06,95,649,19,3,32,13.82,13.82,162.8,165.5,-2.6,206.2,78,96,2930.1,11.38,3898,72,0,0.11,98,8.1,468,15.9,13.6,85.4,-1.12,26.4,2.01,13.9,14.9,14.2,0,0,0,0,0,0,162.2,224.6,221.99,0,0,0.63,-0.04,0,0.69,0
15.624,14.61,62.9,10.5,14.72,13.4,13.4,0.4,13.9,62.96,95,643,19,3,32,13.85,13.82,161.2,163.9,-2.6,207.2,75.35,96,2905.1,11.99,3942,73,0,0.32,98,9,464,14.9,13.4,84.7,0.75,29.9,2,13.8,15.1,14.3,0,0,0,0,0,0,160.4,226.6,223.68,0,0,0.63,0,0,0.79,0
15.700,14.61,62.9,10.5,14.68,13,13.1,0.5,13.8,63.66,95,643,19,3,32,13.84,13.82,159,163.4,-2.6,207.6,74.64,96,2896.1,12.11,4026,74,0,0.42,98,10,456,14.6,12.9,85,1.88,45.1,1.99,13.7,15.7,14.4,0,0,0,0,0,0,157.8,228,225.56,0,0,0.64,0.07,0,1.24,0
15.780,14.61,62.6,10.5,14.68,12.7,12.8,0.8,13.7,63.66,95,643,19,3,32,13.82,13.81,156,161.9,-2.6,206.6,80.48,96,2877.3,12.17,4082,75,0,0.44,97.9,10,452,12.8,12.8,85.5,1.5,56.6,1.98,13.5,16,14.4,0,0,0,0,0,0,155.5,228.9,226.88,0,0,0.64,0.06,0,1.54,0
15.850,14.61,62.6,10.5,14.72,12.6,12.6,0.8,13.5,64.76,95,639,19,3,32,13.85,13.81,154.5,160.3,-2.6,207.1,77.12,96,2885.7,12.08,4125,76,0,0.62,98,10.5,452,13.7,12.8,85,0.5,59.9,1.98,13.5,16,14.3,-3,0,0,0,0,0,153.7,230.3,227.96,0,0,0.63,0,0,1.63,0
15.931,14.61,62.6,10.5,14.72,12.6,12.4,0.9,13.2,65.66,95,639,19,3,32,13.91,13.8,153,158.2,-2.6,207.8,74.46,96,2824.5,12.17,4206,77,0,0.99,98,8,446,11,12.5,84.9,-3.5,43.1,1.96,12.8,15.1,14.1,-3,-3,0,0,0,0,152.6,227.2,227.74,0,0,0.61,-0.18,0.1,1.21,0
16.020,14.61,62.2,10.5,14.68,12.1,12.2,0.4,12.3,66.46,95,636,19,3,32,13.95,13.8,151.5,152.4,-2.6,209.1,81.19,96,2816.3,13.22,4245,78,0,1.47,97.9,8,442,11,12.1,82.1,-6.38,-6.1,1.91,11.6,13,13.2,-3,-3,0,0,0,0,150.7,219.6,223.62,0,0,0.56,-0.12,0,-0.1,0
16.090,14.61,61.6,10.5,14.66,11.9,11.8,-0.5,11.1,67.56,95,636,19,3,32,13.87,13.8,149.2,145.7,-2.6,208.1,78.71,96,2850,18.32,4312,79,0,1.61,98,8.5,442,10.4,11.8,73.8,-6.88,-57.4,1.85,10.6,9.8,12.2,-3,-3,0,0,0,0,146.8,213.9,218.35,0,0,0.49,-0.12,0,-2.29,0
16.170,14.61,61.3,10.5,14.74,10.8,10.8,-0.9,9.8,67.56,95,636,19,3,32,13.87,13.8,142.5,137.9,-2.6,201.3,74.98,96,2861.6,23.14,4372,80,0,1.82,70.1,10,446,10.6,11.3,69.4,-4.38,-83,1.77,8.9,7.1,10.6,-3,-3,0,0,0,0,135.8,201.4,210.13,0,0,0.43,-0.1,0,-3.38,0
16.245,14.61,61.3,10.5,14.72,9.7,8.9,-1.5,8.6,68.46,95,633,19,3,32,13.78,13.8,131.2,129.8,-2.6,187.9,75.17,96,2885.1,31.96,4400,81,0,1.82,57,11,440,10,10.8,61.1,2.12,-77.6,1.7,8.4,6.2,9.3,-2.7,-3,0,0,0,0,127.5,197.8,202.92,0,0,0.41,0,0,-3.14,0
16.320,14.61,60.9,10.5,14.68,7.8,7.8,-0.7,8.3,69.16,95,633,19,3,32,14,13.81,124.5,127.8,-2.6,180.1,78.89,96,2888,29.82,4453,82,0,2.47,71.7,11.8,422,9.5,10.5,68.5,11.62,10.1,1.65,8.3,8.9,8.5,-2.7,-2.7,0,0,0,0,122,198.5,199.23,0,0,0.6,0.15,0,0.26,0
16.406,14.61,60.9,10.5,14.74,7.3,7,0.9,8.4,69.96,95,633,19,3,32,14.19,13.96,120.8,128.3,-2.6,175.6,79.6,96,2862.5,16.18,4499,83,0,3.14,85.1,12.3,398,9.8,10.4,84.2,6.5,85.1,1.63,8.4,10.7,8.3,-2.7,-2.7,0,0,0,0,119.9,200,199.06,0,0,0.6,0.25,0,2.2,0
16.480,14.61,59.3,10.5,14.74,7.2,7,1.2,8.4,69.96,95,632,19,3,32,14.36,14.32,120.8,128.3,-2.6,177.5,77.29,96,2834.9,13.96,4554,84,0,3,90.9,12.8,388,8.8,9.8,80.5,-9.12,32.5,1.58,5.5,8.1,7.3,-2.7,-2.7,0,0,0,0,121.3,164.9,192.45,0,0,0.57,-0.11,0,0.86,0
16.560,14.61,13.6,10.5,14.74,8.4,6.3,-3.8,2.5,70.66,95,632,19,3,32,14.47,14.57,114.8,89.5,-2.6,171.3,79.77,96,2852.9,20.23,4594,85,0,2.65,49.4,10.8,388,7.8,9.3,69.1,-62.38,-532.8,1.25,0,0,2.4,-2.7,-2.7,0,0,0,0,118.4,88.5,147.84,0,0,0.37,-0.93,0,-15.99,0
16.648,14.61,0,10.5,14.82,7.4,6.4,-7.6,0,71.26,95,632,19,3,32,14.58,14.61,114,26.1,-2.6,169.9,76.23,96,2728.2,24.63,4452,85,0,0.01,56.2,-5.5,130,6.7,10.9,70.7,2.62,-515.2,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,111.5,36.9,75.17,0,0,0.07,0,0,-12.95,0
16.720,14.61,0,10.5,14.76,6.4,5.6,-7,0,71.66,96,632,19,3,32,19.28,19.44,107.2,17.5,-2.6,156.9,60.12,96,2168.6,23.81,4452,85,0,0.01,52.1,-6,25,7,7,70.7,10.25,-440.5,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,104.2,37.3,44.42,0,0,0.04,0,0,-11.16,0
16.804,14.61,0,10.5,14.76,5.3,3.8,-5.7,0,72.06,96,632,19,3,32,35.63,32.44,101.2,18.2,-2.6,148.6,64.37,96,2133.5,24.95,4694,85,0,0.01,45.7,-8.5,12,3.4,3.9,68.1,9,-363.1,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,97.1,37.4,33.92,0,0,0.04,0,0,-9.51,0
16.897,14.61,0,10.5,14.76,4.7,2.4,-4.9,0,72.06,96,632,19,3,32,36.71,40.06,93.8,18.2,-2.6,138.3,82.25,96,2133.2,25.57,4627,85,0,0.01,41.6,-11.5,-11,0.9,3.3,68.6,5.75,-317.2,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,91.3,36,30.11,0,0,0.06,0,0,-8.03,0
16.970,14.61,0,10.5,14.82,4.2,1.5,-4.2,0,72.36,96,632,19,3,32,36.51,43.13,88.5,17.7,-2.6,130.3,65.96,96,2160.8,24.86,4478,85,0,0.01,38.8,-14,-18,0.4,4.8,70.3,0.88,-293.2,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,74.8,34.5,28.21,0,0,0.08,0,0,-7.28,0
17.050,14.61,0,10.5,14.68,4.5,-3,-5.1,0,72.56,96,633,19,3,32,35.63,43.88,60.8,17.7,-2.6,89.5,68.25,96,2204.6,24.28,4502,85,0,0.01,27.2,-18,-41,0.7,3.2,70.1,5.25,-297.8,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71.7,32.9,27.58,0,0,0.08,0,0,-7.38,0
17.126,14.61,0,10.5,14.36,3.5,-0.8,-3.4,0,72.56,96,633,19,3,32,37.26,44.11,75.8,17.9,-2.6,110.5,76.94,96,2246.3,24.43,4565,84,0,0.01,32.3,-19.5,-44,1.4,4.1,69.4,3.5,-251.4,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,60.3,33.2,27.45,0,0,0.08,0,0,-6.1,0
17.204,14.61,0,10.5,14.8,4.2,-4.6,-4.4,0,72.66,96,633,19,3,32,38.28,44.18,32.2,17.9,-2.6,48,70.74,96,2252.7,24.43,4507,84,0,0.01,18.6,-23.5,-48,2.2,6.8,69.8,1.88,-274.5,1,0,0,0,0,0,0,0,0,0,49.5,29.8,27.27,0,0,0.09,0,0,-6.72,0
17.290,14.61,0,10.5,14.76,3.7,-1.9,-3.1,0,72.66,96,634,19,3,32,36.38,44.21,36.8,17.7,-2.6,53.5,68.25,96,2311.9,24.31,4480,84,0,0.01,21.7,-23.5,-48,3.4,6.8,70.2,-5.38,-250.4,1,0,0,0,0,0,0,0,0,0,19.8,27.9,27.07,0,0,0.1,-0.04,0,-6.05,0
17.370,14.61,0,10.5,14.82,3.4,-1.1,-3.6,0,72.36,96,634,19,3,31,38.18,44.21,18,17.8,-2.6,26.6,72.33,96,2300.9,11.52,4518,84,0,0.01,13.9,-18.5,-50,4.2,6,100,3.25,-228.5,1,0,0,0,0,0,0,0,0,0,17.8,27.6,27.04,0,0,0.11,0,0,-5.45,0
17.440,14.61,0,10.5,14.8,3.1,-1,-3.2,0,72.36,96,635,19,3,32,24.57,37.4,17.2,17.8,-2.6,25.5,71.27,96,2306.1,0.18,4480,84,0,0.01,13.6,-18.5,-46,3.8,5.1,100,0.88,-220.1,1,0,0,0,0,0,0,0,0,0,17.8,27.7,26.95,0,0,0.1,0,0,-5.22,0
17.520,14.61,0,10.5,14.8,3.2,-0.9,-3.2,0,72.26,96,635,19,3,32,22.13,25.09,17.2,17.7,-2.6,25.6,69.5,96,2311.3,0.03,4469,83,0,0.01,13.8,-18.5,-45,3.2,4.7,100,0.62,-222.1,1,0,0,0,0,0,0,0,0,0,17.8,27.6,26.81,0,0,0.1,0,0,-5.27,0
17.590,14.61,0,10.5,14.76,3.4,-0.9,-3.3,0,72.06,96,635,19,3,32,18.57,19.35,17.2,17.6,-2.6,25.4,70.92,96,2288.4,-0.06,4457,83,0,0.01,13.5,-18.5,-45,2.7,4.2,100,0,-224.5,1,0,0,0,0,0,0,0,0,0,17.7,27.4,26.7,0,0,0.1,0,0,-5.33,0
17.660,14.61,0,10.5,14.8,3.2,-0.9,-3.2,0,72.06,96,635,19,3,32,15.32,16.69,17.2,17.6,-2.6,25.4,70.21,96,2263.2,-0.15,4452,83,0,0.01,13.4,-17.5,-44,2.7,4,100,0,-224.1,1,0,0,0,0,0,0,0,0,0,17.7,27.3,26.61,0,0,0.1,0,0,-5.32,0
17.740,14.61,0,10.5,14.82,3.2,-0.9,-3.2,0,71.96,96,635,19,3,32,13.75,15.14,17.2,17.6,-2.6,25.3,74.46,96,2236.8,-0.03,4445,83,0,0.01,13.3,-16.7,-44,2.3,4,100,0,-221.4,1,0,0,0,0,0,0,0,0,0,17.7,27.2,26.51,0,0,0.1,0,0,-5.24,0
17.810,14.61,0,10.5,14.74,3.2,-0.9,-3.2,0,71.86,96,635,19,3,32,13.68,14.5,17.2,17.6,-2.6,25.1,70.39,96,2216.8,0.03,4432,82,0,0.01,13.3,-16.2,-44,3,4,100,0.12,-218.8,1,0,0,0,0,0,0,0,0,0,17.6,27,26.4,0,0,0.1,0,0,-5.17,0
17.890,14.61,0,10.5,14.74,3.2,-0.9,-3.2,0,71.66,96,635,19,3,32,13.8,14.15,17.2,17.5,-2.6,25.2,69.14,96,2192.4,-0.06,4422,82,0,0.01,13.3,-15.4,-42,3.2,4,100,0.62,-215.1,1,0,0,0,0,0,0,0,0,0,17.7,26.9,26.29,0,0,0.09,0,0,-5.06,0
17.971,14.61,0,10.5,14.76,3.2,-0.9,-3.2,0,71.66,96,635,19,3,32,13.76,13.95,17.2,17.5,-2.6,25,68.97,96,2171.5,-0.09,4418,82,0,0.01,13.3,-14.6,-42,3,4,100,0,-217.9,1,0,0,0,0,0,0,0,0,0,17.6,26.8,26.17,0,0,0.09,0,0,-5.14,0
18.050,14.61,0,10.5,14.76,3.1,-0.8,-3.1,0,71.56,96,636,19,3,32,13.73,13.78,17.2,17.4,-2.6,24.8,71.62,96,2171.8,0,4388,82,0,0.01,13.2,-13.7,-41,3.7,4,100,0.75,-213,1,0,0,0,0,0,0,0,0,0,17.5,26.5,25.96,0,0,0.09,0,0,-5,0
18.123,14.61,0,10.5,14.8,3.1,-0.9,-3,0,71.36,96,636,19,3,32,13.53,13.69,17.2,17.3,-2.6,24.6,70.21,96,2178.2,0,4378,82,0,0.01,13.2,-12.9,-40,3.4,4,100,1.12,-205.6,1,0,0,0,0,0,0,0,0,0,17.3,26.3,25.72,0,0,0.1,0,0,-4.79,0
18.200,14.61,0,10.5,14.76,2.9,-0.9,-3,0,71.36,96,636,19,3,32,13.49,13.62,17.2,17.2,-2.6,24.3,70.74,96,2184,0.06,4368,81,0,-0.68,13.2,-12.1,-40,3.3,3.4,100,1.12,-198,1,0,0,0,0,0,0,0,0,0,17.2,26,25.48,0,0,0.1,0,0,-4.57,0
18.280,14.61,0,10.5,14.76,2.8,-0.9,-2.8,0,71.36,96,636,19,3,32,13.32,13.58,16.5,17.1,-2.6,24,68.62,96,2182.2,0,4360,81,0,-1.55,13.2,-11.3,-38,2.7,3.2,100,0.88,-191.5,1,0,0,0,0,0,0,0,0,0,17.1,25.8,25.28,0,0,0.1,0,0,-4.39,0
18.370,14.61,0,10.5,14.74,2.8,-0.9,-2.7,0,71.26,96,636,19,3,32,13.28,13.55,16.5,17,-2.6,24,66.31,96,2191.2,0.09,4356,81,0,-2.03,13.2,-10.5,-38,2.6,3.2,100,0.88,-182.4,1,0,0,0,0,0,0,0,0,0,17,25.4,25.02,0,0,0.1,0,0,-4.14,0
18.440,14.61,0,10.5,14.76,2.7,-0.9,-2.6,0,71.16,96,637,19,3,32,13.2,13.64,16.5,16.8,-2.6,23.7,68.25,96,2188,0.09,4339,81,0,-3.5,13.5,-9.9,-38,2.8,3.2,100,0.88,-176.4,1,0,0,0,0,0,0,0,0,0,16.9,25,24.77,0,0,0.1,0,0,-3.97,0
18.520,14.61,0,10.5,14.74,2.6,-0.9,-2.5,0,71.16,96,637,19,3,32,13.43,13.97,16.5,16.7,-2.6,23.5,70.39,96,2179.9,0.18,4323,81,0,-4.88,13.5,-9.1,-38,3.1,3.2,100,0.38,-173,1,0,0,0,0,0,0,0,0,0,16.8,24.9,24.5,0,0,0.1,0,0,-3.87,0
18.600,14.61,0,10.5,14.74,2.5,-0.9,-2.5,0,71.16,96,637,19,3,32,13.71,14.21,16.5,16.7,-2.6,23.3,68.44,96,2171.5,0.18,4320,80,0,-5.44,13.4,-8.2,-37,3,3.2,100,0.75,-168.5,1,0,0,0,0,0,0,0,0,0,16.8,24.7,24.32,0,0,0.1,0,0,-3.75,0
18.670,14.61,0,10.5,14.76,2.4,-0.9,-2.4,0,71.16,96,637,19,3,32,13.81,14.35,16.5,16.5,-2.6,23.1,69.14,96,2172.7,0.14,4304,80,0,-6.31,13.4,-7.4,-36,2.7,3.2,100,0.62,-163.1,1,0,0,0,0,0,0,0,0,0,16.5,24.4,24.1,0,0,0.11,0,0,-3.6,0
18.757,14.61,0,10.5,14.74,2.3,-0.9,-2.3,0,70.86,96,637,19,3,32,13.89,14.47,16.5,16.4,-2.6,22.9,67.2,96,2172.1,0.09,4292,80,0,-7.22,13.4,-6.6,-36,2.6,3.2,100,0.62,-156.9,1,0,0,0,0,0,0,0,0,0,16.4,24.1,23.87,0,0,0.11,0,0,-3.42,0
18.830,14.61,0,10.5,14.76,2.2,-0.9,-2.2,0,70.86,96,638,19,3,32,13.94,14.54,15.8,16.3,-2.6,22.7,70.02,96,2180.2,0.14,4297,80,0,-8.27,13.4,-5.8,-34,3,3.2,100,0.75,-150.5,1,0,0,0,0,0,0,0,0,0,16.4,24.1,23.72,0,0,0.11,0,0,-3.25,0
18.921,14.61,0,10.5,14.74,2.2,-0.9,-2.1,0,70.66,96,638,19,3,32,14.03,14.6,15.8,16.3,-2.6,22.6,69.85,96,2183.1,0.14,4285,80,0,-8.99,13.6,-5.2,-34,2.7,3.2,100,0.5,-146.1,1,0,0,0,0,0,0,0,0,0,16.3,23.9,23.56,0,0,0.11,0,0,-3.13,0
19.000,14.61,0,10.5,14.76,2.1,-0.9,-2.1,0,70.66,96,638,19,3,32,14.14,14.64,15.8,16.1,-2.6,22.3,66.66,96,2179.6,0.14,4273,80,0,-9.55,13.7,-4.1,-33,2.4,2.5,100,0.75,-139.4,1,0,0,0,0,0,0,0,0,0,16.1,23.5,23.29,0,0,0.12,0,0,-2.94,0
19.070,14.61,0,10.5,14.74,2,-0.9,-2,0,70.66,96,638,19,3,32,14.27,14.66,15.8,15.9,-2.6,22.1,67.73,96,2176.4,0.12,4262,79,0,-8.64,13.6,-3.5,-32,2.6,2.4,100,0.25,-137.6,1,0,0,0,0,0,0,0,0,0,16,23.4,23.09,0,0,0.12,0,0,-2.89,0
19.140,14.61,0,10.5,14.76,2,-0.8,-2,0,70.56,96,638,19,3,32,14.4,14.67,15.8,15.9,-2.6,21.9,67.2,96,2177.6,0.18,4258,79,0,-8.52,13.7,-2.7,-31,2.4,2.4,100,0.62,-133.1,1,0,0,0,0,0,0,0,0,0,16,23.3,22.94,0,0,0.12,0,0,-2.77,0
19.221,14.61,0,10.5,14.76,1.9,-0.9,-1.9,0,70.46,96,639,19,3,32,14.47,14.68,15.8,15.8,-2.6,21.7,64.72,96,2183.4,0.26,4242,79,0,-8.27,13.7,-2.1,-30,2.1,2.4,100,0.5,-128,1,0,0,0,0,0,0,0,0,0,15.8,23.2,22.74,0,0,0.12,0,0,-2.62,0
19.300,14.61,0,10.5,14.74,1.9,-0.9,-1.8,0,70.36,96,639,19,3,32,14.48,14.69,15.8,15.8,-2.6,21.7,66.31,96,2177,0.23,4245,79,0,-8.31,13.7,1,-26,2.1,2.4,100,0.5,-123.8,1,0,0,0,0,0,0,0,0,0,15.9,23.1,22.66,0,0,0.12,0,0,-2.51,0
19.395,14.61,0,10.5,14.76,1.8,-0.9,-1.8,0,70.36,96,639,19,3,32,14.46,14.69,15.8,15.8,-2.6,21.5,67.54,96,2179.9,0.2,4242,79,0,-8.5,13.8,1,-26,2.3,2.4,100,0.75,-118.8,1,0,0,0,0,0,0,0,0,0,15.7,22.8,22.5,0,0,0.12,0,0,-2.37,0
