﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Torque act. clutch (Nm),_Rk_split_h_xpls_0_0 (%),_Rk_split_h_xpls_0_1 (%),_Rk_split_h_xpls_0_2 (%),_Rk_split_h_xpls_0_3 (%),_Rk_split_h_xpls_1_0 (%),_Rk_split_h_xpls_1_1 (%),_Rk_split_h_xpls_1_2 (%),_Rk_split_h_xpls_1_3 (%),Boost target RAM (PSI),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.13 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_braptoggl
66.542,14.59,0,0.1,-0.7,57,14.57,14.61,42.1,39,954,0,-19.9,18,42.53,0,2.59,0,42.24,0,2.59,0,0,42.1,0,0,1,0
66.651,14.59,0,0.1,-0.7,57,14.57,14.61,41.7,39,988,0,-20.1,18,42.43,0,2.59,0,42.09,0,2.59,0,0,41.6,0,0,1,0
66.786,14.59,0,0.1,-0.7,57,14.55,14.61,41.7,39,963,0,-19.8,18,42.43,0,2.59,0,42.43,0,2.59,0,0,41.7,0,0,1,0
66.898,14.59,0,0.1,-0.7,57,14.52,14.61,41.9,39,965,0,-19.4,19,42.68,0,2.59,0,42.68,0,2.59,0,0,41.9,0,0,1,0
67.058,14.59,0,0.1,-0.7,57,14.52,14.61,41.9,39,977,0,-19.9,20,42.04,0,2.59,0,42.87,0,2.59,0,0,41.3,0,0,1,0
67.261,14.59,0,0.1,-0.7,57,14.56,14.61,41.5,39,980,0,-20.1,18,42.09,0,2.59,0,42.24,0,2.59,0,0,41.2,0,0,1,0
67.397,14.59,0,0.1,-0.7,57,14.53,14.61,41.5,39,988,0,-20.1,16,41.75,0,2.59,0,41.75,0,2.59,0,0,40.9,0,0,1,0
67.497,14.59,0,0.1,-0.7,57,14.52,14.61,41.3,39,992,0,-19.7,16,42.48,0,2.59,0,42.48,0,2.59,0,0,41.7,0,0,1,0
67.617,14.59,0,0.1,-0.7,57,14.52,14.61,41.4,39,984,0,-20.3,16,42.14,0,2.59,0,42.09,0,2.59,0,0,41.3,0,0,1,0
67.775,14.59,0,0.1,-0.7,57,14.51,14.61,41.3,39,980,0,-20.1,17,42.14,0,2.59,0,42.48,0,2.59,0,0,41.5,0,0,1,0
67.983,14.59,0,0.1,-0.7,57,14.51,14.61,41.4,39,968,0,-20.2,18,42.48,0,2.59,0,42.33,0,2.59,0,0,41.5,0,0,1,0
68.087,14.59,0,0.1,-0.7,57,14.53,14.61,41.4,39,984,0,-20.1,18,42.38,0,2.59,0,42.38,0,2.59,0,0,41.7,0,0,1,0
68.308,14.59,0,0.1,-0.7,57,14.54,14.61,41.4,39,978,0,-20,18,42.38,0,2.59,0,42.68,0,2.59,0,0,41.5,0,0,1,0
68.392,14.59,0,0.1,-0.8,57,14.53,14.61,41.2,39,992,0,-20.3,18,41.99,0,2.59,0,41.99,0,2.59,0,0,41.2,0,0,1,0
68.536,14.59,0,0.1,-0.7,59,14.54,14.61,41.4,39,992,0,-20.2,16,41.8,0,2.59,0,42.09,0,2.59,0,0,41.5,0,0,1,0
68.710,14.59,0,0.1,-0.7,59,14.53,14.61,41.5,39,978,0,-20.2,16,42.97,0,2.59,0,42.63,0,2.59,0,0,41.8,0,0,1,0
68.803,14.59,0,0.1,-0.7,59,14.54,14.61,41.8,39,960,0,-19.7,19,42.87,0,2.59,0,43.02,0,2.59,0,0,42.1,0,0,1,0
68.946,14.59,0,0.1,-0.8,59,14.55,14.61,41.8,39,973,0,-19.7,20,42.63,0,2.59,0,42.53,0,2.59,0,0,41.5,0,0,1,0
69.111,14.59,0,0.1,-0.7,59,14.57,14.61,41.4,39,988,0,-19.7,18,42.38,0,2.59,0,42.43,0,2.59,0,0,41.3,0,0,1,0
69.214,14.59,0,0.1,-0.7,59,14.54,14.61,41.4,39,983,0,-19.9,17,42.38,0,2.59,0,42.38,0,2.59,0,0,41.5,0,0,1,0
69.422,14.59,0,0.1,-0.7,59,14.54,14.61,41.4,39,993,0,-20,17,42.14,0,2.59,0,42.14,0,2.59,0,0,41.2,0,0,1,0
69.625,14.59,0,0.1,-0.7,59,14.54,14.61,41.6,39,976,0,-19.7,17,42.19,0,2.59,0,42.14,0,2.59,0,0,41.2,0,0,1,0
69.736,14.59,0,0.1,-0.7,59,14.54,14.61,41.4,39,988,0,-20,17,41.94,0,2.59,0,42.43,0,2.59,0,0,41,0,0,1,0
69.831,14.59,0,0.1,-0.7,59,14.53,14.61,41.2,39,994,0,-20.2,16,42.04,0,2.59,0,42.29,0,2.59,0,0,41,0,0,1,0
70.038,14.59,0,0.1,-0.7,59,14.52,14.61,41.3,39,987,0,-20.2,16,42.19,0,2.59,0,42.19,0,2.59,0,0,41.2,0,0,1,0
70.186,14.59,0,0.1,-0.7,59,14.53,14.61,40.9,39,1005,0,-19.8,16,42.24,0,2.59,0,42.24,0,2.59,0,0,41.2,0,0,1,0
70.276,14.59,0,0.1,-0.7,59,14.54,14.61,41,39,965,0,-20.7,14,42.68,0,2.59,0,43.07,0,2.59,0,0,41.4,0,0,1,0
70.377,14.59,0,0.1,-0.7,59,14.52,14.6,41.5,39,976,0,-19.5,16,43.12,0,2.59,0,43.07,0,2.59,0,0,42.1,0,0,1,0
70.550,14.59,0,0.1,-0.7,59,14.56,14.6,42,39,965,0,-20.4,17,43.41,0,2.59,0,43.85,0,2.59,0,0,42.5,0,0,1,0
70.653,14.59,0,0.1,-0.7,59,14.56,14.61,41.6,39,976,0,-19.8,20,42.68,0,2.59,0,42.68,0,2.59,0,0,41.7,0,0,1,0
70.786,14.59,0,0.1,-0.7,59,14.56,14.61,41.4,39,976,0,-19.9,18,42.63,0,2.59,0,42.82,0,2.59,0,0,41.4,0,0,1,0
70.963,14.59,4,0.1,-0.7,59,14.55,14.61,41.5,39,982,0,-20.2,18,42.58,0,2.59,0,42.43,0,2.59,0,0,41.2,0,0,1,0
71.167,14.59,11.6,0.1,-0.7,59,14.54,14.61,42.7,39,1016,0,-15.9,26,43.7,0,2.64,0,43.12,0,2.64,0,0,42.4,0,0,1,0
71.307,14.59,13.9,0.1,-0.7,59,14.53,14.61,42.5,39,1107,0,-15.2,29,43.51,0,2.69,0,43.46,0,2.69,0,0,42.1,0,0,1,0
71.425,14.59,16.2,0.1,-0.7,59,14.51,14.61,42.7,39,1191,0,-14.3,28,43.12,0,2.73,0,42.68,0,2.73,0,0,41.9,0,0,1,0
71.506,14.59,18.2,0.1,-0.7,59,14.51,14.61,42.2,39,1242,0,-13.4,26,42.72,0,2.73,0,42.77,0,2.73,0,0,41.3,0,0,1,0
71.625,14.59,19.5,0.1,-0.7,59,14.52,14.6,42,39,1256,0,-14.1,28,42.14,0,2.78,0,41.99,0,2.78,0,0,40.7,0,0,1,0
71.784,14.59,20.5,0.1,-0.7,59,14.54,14.6,41.1,39,1302,0,-14.3,30,41.75,0,2.78,0,41.75,0,2.78,0,0,40.2,0,0,1,0
71.989,14.59,23.2,0.1,-0.7,61,14.61,14.6,41.6,39,1321,0,-14.6,30,42.97,0,2.78,0,42.97,0,2.78,0,0,41.6,0,0,1,0
72.201,14.59,27.5,0.1,-0.7,61,14.67,14.6,43.5,43,1372,0,-15.5,38,45.75,0,2.78,0,45.56,0,2.78,0,0,43.7,0,0,1,0
72.298,14.59,28.8,0.1,-0.7,61,14.65,14.6,44.6,43,1380,0,-16.7,42,46.73,0,2.78,0,46.24,0,2.78,0,0,44.6,0,0,1,0
72.436,14.59,28.8,0.1,-0.7,61,14.63,14.6,44.5,43,1406,0,-15.8,43,46.24,0,2.78,0,46.19,0,2.78,0,0,44.2,0,0,1,0
72.546,14.59,29.1,0.1,-0.7,61,14.54,14.6,44.7,43,1392,0,-16.8,42,46.73,0,2.78,0,46.73,0,2.78,0,0,44.7,0,0,1,0
72.658,14.59,29.1,0.2,-0.7,61,14.49,14.6,44.3,43,1396,0,-16.4,44,46.24,0,2.78,0,46.78,0,2.78,0,0,45.2,0,0,1,0
72.812,14.59,29.1,0.2,-0.7,61,14.47,14.6,44.8,43,1384,0,-16,44,46.63,0,2.78,0,46.48,0,2.78,0,0,44.3,0,0,1,0
72.956,14.59,29.1,0.2,-0.7,61,14.44,14.6,44.6,43,1384,0,-16.1,44,46.19,0,2.78,0,46.19,0,2.78,0,0,44.4,0,0,1,0
73.120,14.59,29.1,0.2,-0.7,61,14.4,14.6,44.4,43,1402,0,-16.2,44,46.39,0,2.78,0,46.39,0,2.78,0,0,44.7,0,0,1,0
73.324,14.59,29.5,0.2,-0.7,61,14.36,14.6,44.8,43,1406,0,-16.6,44,45.7,0,2.78,0,45.8,0,2.78,0,0,44.8,0,0,1,0
73.533,14.59,29.5,0.2,-0.7,61,14.44,14.6,44.6,43,1392,0,-16.6,44,45.9,0,2.78,0,45.85,0,2.78,0,0,44.3,0,0,1,0
73.665,14.59,29.5,0.2,-0.7,61,14.42,14.6,44.6,43,1390,0,-16.4,44,45.65,0,2.78,0,45.65,0,2.78,0,0,44.3,0,0,1,0
73.840,14.59,29.5,0.2,-0.7,61,14.45,14.6,44.7,43,1398,0,-16,44,45.7,0,2.78,0,45.65,0,2.78,0,0,44.3,0,0,1,0
74.045,14.59,29.8,0.2,-0.7,61,14.47,14.6,44.6,43,1383,0,-16.6,44,45.95,0,2.78,0,45.41,0,2.78,0,0,44.7,0,0,1,0
74.253,14.59,29.8,0.2,-0.7,61,14.52,14.6,44.8,43,1394,0,-16.4,46,45.85,0,2.78,0,45.85,0,2.78,0,0,44.5,0,0,1,0
74.386,14.59,30.1,0.2,-0.7,61,14.49,14.6,45.4,43,1396,0,-16.5,45,46.34,0,2.78,0,46.19,0,2.78,0,0,44.8,0,0,1,0
74.496,14.59,30.1,0.2,-0.7,61,14.5,14.6,45.1,43,1409,0,-16.3,46,46.29,0,2.78,0,46.29,0,2.78,0,0,45,0,0,1,0
74.606,14.59,30.1,0.2,-0.7,61,14.47,14.6,45.3,43,1406,0,-16.1,46,46.09,0,2.78,0,46.09,0,2.78,0,0,44.9,0,0,1,0
74.697,14.59,30.1,0.2,-0.7,61,14.47,14.6,45.3,43,1408,0,-16.3,46,45.56,0,2.78,0,45.56,0,2.78,0,0,44.4,0,0,1,0
74.867,14.59,30.1,0.2,-0.7,61,14.47,14.6,45,43,1412,0,-16.3,46,45.56,0,2.78,0,45.56,0,2.78,0,0,44.4,0,0,1,0
75.074,14.59,30.1,0.2,-0.7,61,14.46,14.6,45,43,1419,0,-16.3,46,45.9,0,2.78,0,45.61,0,2.78,0,0,44.8,0,0,1,0
75.179,14.59,30.1,0.2,-0.7,63,14.48,14.6,44.7,43,1438,0,-16.6,46,45.31,0,2.78,0,45.46,0,2.78,0,0,44.4,0,0,1,0
75.280,14.59,30.5,0.2,-0.7,63,14.49,14.6,44.6,43,1435,0,-16.7,44,46.44,0,2.78,0,45.85,0,2.78,0,0,44.9,0,0,1,0
75.482,14.59,30.5,0.2,-0.7,63,14.48,14.6,45.5,43,1424,0,-16.3,46,47.02,0,2.78,0,46.88,0,2.78,0,0,45.8,0,0,1,0
75.710,14.59,30.5,0.2,-0.7,63,14.5,14.6,45.5,43,1428,0,-16.1,48,45.65,0,2.78,0,45.75,0,2.78,0,0,44.7,0,0,1,0
75.793,14.58,30.5,0.2,-0.7,63,14.42,14.6,45.5,43,1428,0,-16.3,47,46.39,0,2.78,0,46.39,0,2.78,0,0,45.4,0,0,1,0
75.896,14.58,30.5,0.2,-0.7,63,14.46,14.6,45.5,43,1422,0,-16.2,48,46.48,0,2.78,0,46.48,0,2.78,0,0,45.5,0,0,1,0
76.107,14.58,30.5,0.2,-0.7,63,14.49,14.6,45.6,43,1420,0,-16.3,48,46.19,0,2.78,0,46.19,0,2.78,0,0,45.2,0,0,1,0
76.205,14.58,30.5,0.2,-0.7,63,14.46,14.6,45.3,43,1440,0,-16.2,48,45.9,0,2.78,0,45.95,0,2.78,0,0,45,0,0,1,0
76.336,14.58,30.5,0.2,-0.7,63,14.47,14.6,45.3,43,1439,0,-16.3,47,45.7,0,2.78,0,46,0,2.78,0,0,44.9,0,0,1,0
76.446,14.59,30.5,0.2,-0.7,63,14.47,14.6,45.1,43,1446,0,-16.2,47,46.34,0,2.78,0,46.34,0,2.78,0,0,45.5,0,0,1,0
76.556,14.59,30.5,0.2,-0.7,63,14.47,14.6,45.5,43,1417,0,-16.2,48,46.24,0,2.78,0,46.24,0,2.78,0,0,45.4,0,0,1,0
76.719,14.59,30.5,0.2,-0.7,63,14.53,14.6,45.5,43,1436,0,-16.3,48,45.8,0,2.78,0,45.7,0,2.78,0,0,44.8,0,0,1,0
76.933,14.59,30.8,0.2,-0.7,63,14.46,14.6,45.3,43,1444,0,-16.3,46,47.07,0,2.78,0,47.07,0,2.78,0,0,46.2,0,0,1,0
77.040,14.59,30.8,0.2,-0.7,63,14.52,14.6,46.1,43,1436,0,-16.1,50,46.63,0,2.78,0,46.68,0,2.78,0,0,45.7,0,0,1,0
77.132,14.59,30.8,0.2,-0.7,63,14.52,14.6,45.8,45,1452,0,-16,50,46.24,0,2.78,0,46.24,0,2.78,0,0,45.4,0,0,1,0
77.335,14.59,30.8,0.3,-0.7,63,14.47,14.6,45.8,45,1458,0,-16.2,49,46,0,2.78,0,46.24,0,2.78,0,0,45.5,0,0,1,0
77.457,14.59,30.8,0.3,-0.7,63,14.41,14.6,45.2,45,1456,0,-15.7,50,45.51,0,2.78,0,45.51,0,2.78,0,0,44.8,0,0,1,0
77.576,14.59,30.8,0.3,-0.7,63,14.38,14.6,44.6,45,1456,0,-15.3,49,44.34,0,2.78,0,44.09,0,2.78,0,0,43.7,0,0,1,0
77.746,14.59,30.8,0.2,-0.7,63,14.37,14.6,43.7,45,1469,0,-14.7,48,43.16,0,2.78,0,43.16,0,2.78,0,0,43,0,0,1,0
77.849,14.59,30.8,0.3,-0.7,63,14.38,14.6,42.7,45,1478,0,-14,48,42.29,0,2.78,0,42.14,0,2.78,0,0,42.2,0,0,1,0
77.985,14.59,30.8,0.3,-0.7,63,14.41,14.6,41.9,45,1499,0,-13.4,47,40.77,0,2.78,0,41.46,0,2.78,0,0,41,0,0,1,0
78.156,14.59,30.8,0.3,-0.7,63,14.47,14.6,41.3,45,1500,0,-12.7,46,40.53,0,2.78,0,40.53,0,2.78,0,0,40.7,0,0,1,0
78.298,14.59,30.8,0.2,-0.7,63,14.57,14.6,40.2,45,1516,0,-11.6,46,39.7,0,2.78,0,39.84,0,2.78,0,0,39.1,0,0,1,0
78.487,14.59,30.8,0.2,-0.7,64,14.65,14.6,39.2,45,1528,0,-10.9,46,38.62,0,2.78,0,38.62,0,2.78,0,0,38.7,0,0,1,0
78.607,14.59,30.8,0.2,-0.7,64,14.66,14.6,38.5,45,1537,0,-9.5,46,37.89,0,2.78,0,37.6,0,2.78,0,0,37.6,0,0,1,0
78.780,14.58,30.8,0.2,-0.7,64,14.66,14.6,37.5,45,1558,0,-9.5,44,37.45,0,2.78,0,37.35,0,2.78,0,0,37.3,0,0,1,0
78.983,14.58,30.8,0.2,-0.7,64,14.67,14.6,36.8,45,1582,0,-9.1,42,36.77,0,2.78,0,36.23,0,2.78,0,0,35.9,0,0,1,0
79.197,14.58,30.8,0.2,-0.7,64,14.67,14.6,35.6,45,1617,0,-8.3,41,35.16,0,2.78,0,35.01,0,2.78,0,0,34.7,0,0,1,0
79.288,14.58,31.1,0.2,-0.7,64,14.6,14.6,35,45,1672,0,-7.6,40,34.91,0,2.78,0,34.62,0,2.78,0,0,34.3,0,0,1,0
79.493,14.58,31.1,0.2,-0.7,64,14.61,14.6,34.4,45,1678,0,-6.7,40,34.08,0,2.78,0,33.94,0,2.78,0,0,33.5,0,0,1,0
79.699,14.58,31.1,0.2,-0.7,64,14.59,14.6,33.4,45,1726,0,-5.3,38,32.76,0,2.78,0,32.62,0,2.78,0,0,32.4,0,0,2,0
79.835,14.58,31.1,0.2,-0.7,64,14.51,14.6,32.3,45,1760,0,-4.7,36,31.88,0,2.78,0,31.84,0,2.78,0,0,31.7,0,0,2,0
79.945,14.58,31.1,0.2,-0.7,64,14.48,14.6,31.6,45,1774,0,-3.1,36,30.66,0,2.78,0,29.69,0,2.78,0,0,29.7,0,0,2,0
80.119,14.58,29.5,0.2,-0.7,64,14.53,14.6,30,45,1772,0,-4.8,32,26.61,0,2.78,0,28.08,0,2.78,0,0,26.9,0,0,1,0
80.216,14.58,0,0.2,-0.7,64,14.51,14.6,23.3,46,1882,0,11.2,22,21,0,2.78,0,21,0,2.78,0,0,21.8,0,0,2,0
80.357,14.58,0,0.2,-0.7,64,14.39,14.6,20.5,46,1900,0,12.5,12,16.31,0,2.78,0,15.87,0,2.78,0,0,16.4,0,0,2,0
80.525,14.59,0,0.2,-0.6,64,14.14,14.6,14.9,46,1878,0,15.6,-3,13.48,0,2.78,0,13.43,0,2.78,0,0,15.2,0,0,2,0
80.675,14.59,0,0.2,-0.7,64,13.91,14.6,15.3,46,1653,0,-11,-20,15.04,0,2.78,0,15.04,0,2.78,0,0,16.8,0,0,1,0
80.836,14.59,0,0.2,-0.7,64,14,14.61,15.8,46,1370,0,-13.6,-30,14.75,0,2.78,0,14.75,0,2.78,0,0,16.4,0,0,1,0
81.036,14.59,0,0.1,-0.8,66,15.34,14.61,22.2,46,1162,0,-9.7,-12,26.32,0,2.64,0,26.32,0,2.64,0,0,25.9,0,0,1,0
81.240,14.59,0,0.1,-0.8,66,15.48,14.61,25.4,46,1102,0,-9.3,6,27.73,0,2.64,0,27.73,0,2.64,0,0,26.3,0,0,1,0
81.444,14.59,0,0.1,-0.7,66,15.22,14.61,26.3,46,1096,0,-9.4,4,27.49,0,2.64,0,27.59,0,2.64,0,0,26.3,0,0,1,0
81.651,14.59,0,0.1,-0.7,66,14.57,14.61,26.1,46,1094,0,-8.8,2,26.86,0,2.64,0,26.9,0,2.64,0,0,26.4,0,0,1,0
81.786,14.59,0,0.2,-0.8,66,14.38,14.61,25.7,46,1089,0,-7.3,2,28.71,0,0,0,28.86,0,0,0,0,25.9,0,0,1,0
81.932,14.59,0,0.1,-0.8,66,14.42,14.61,26,46,1069,0,-7.1,2,29.54,0,0,0,29.54,0,0,0,0,26.5,0,0,1,0
82.065,14.59,0,0.1,-0.8,66,14.44,14.61,26.3,46,1052,0,-6.4,4,30.03,0,0,0,30.08,0,0,0,0,26.9,0,0,1,0
82.196,14.59,0,0.1,-0.8,66,14.44,14.64,26.7,46,1020,0,-5.8,6,30.03,0,0,0,30.03,0,0,0,0,26.9,0,0,1,0
82.317,14.59,0,0.1,-0.8,66,14.45,14.65,26.7,46,1018,0,-6,8,30.13,0,0,0,30.13,0,0,0,0,27,0,0,1,0
82.473,14.59,0,0.1,-0.8,66,14.47,14.67,26.7,46,1014,0,-6.1,7,29.93,0,0,0,29.93,0,0,0,0,26.9,0,0,1,0
82.581,14.59,0,0.1,-0.7,66,14.48,14.68,26.6,46,1010,0,-6.4,6,29.49,0,0,0,29.49,0,0,0,0,26.5,0,0,1,0
82.688,14.59,0,0.1,-0.7,66,14.5,14.69,26.7,46,992,0,-6.2,6,30.03,0,0,0,30.03,0,0,0,0,27.1,0,0,1,0
82.782,14.59,0,0.1,-0.8,66,14.52,14.69,26.7,46,986,0,-6.6,7,30.03,0,0,0,29.98,0,0,0,0,27.1,0,0,1,0
82.989,14.59,0,0.1,-0.8,66,14.53,14.69,26.6,46,982,0,-5.9,7,29.93,0,0,0,29.93,0,0,0,0,26.9,0,0,1,0
83.194,14.59,0,0.1,-0.8,66,14.57,14.7,26.5,46,971,0,-6.2,8,29.83,0,0,0,29.74,0,0,0,0,26.7,0,0,1,0
83.400,14.59,0,0.1,-0.8,66,14.58,14.7,26.6,46,958,0,-6.2,8,29.3,0,0,0,29.35,0,0,0,0,26.1,0,0,1,0
83.605,14.59,0,0.2,-0.7,66,14.56,14.7,26.2,46,966,0,-6,5,29.25,0,0,0,29.25,0,0,0,0,26.2,0,0,1,0
83.712,14.59,0,0.1,-0.8,66,14.53,14.7,25.7,46,972,0,-6.5,4,28.91,0,0,0,28.91,0,0,0,0,25.9,0,0,1,0
83.825,14.59,0,0.2,-0.8,66,14.51,14.7,25.4,46,976,0,-6.3,4,29,0,0,0,29,0,0,0,0,26,0,0,1,0
83.914,14.59,0,0.2,-0.8,68,14.44,14.7,25.5,46,962,0,-6.6,4,28.47,0,0,0,28.47,0,0,0,0,25.7,0,0,1,0
84.119,14.59,0,0.1,-0.8,68,14.43,14.7,25.4,46,958,0,-5.9,4,29.05,0,0,0,29.35,0,0,0,0,26.6,0,0,1,0
84.257,14.59,0,0.1,-0.8,68,14.46,14.7,25.8,48,932,0,-5.6,8,28.61,0,0,0,28.66,0,0,0,0,25.9,0,0,1,0
84.431,14.59,0,0.1,-0.8,68,14.52,14.7,25.6,48,930,0,-5.8,6,28.86,0,0,0,28.22,0,0,0,0,25.4,0,0,1,0
84.633,14.58,0,0.1,-0.8,68,14.54,14.7,25.4,48,930,0,-4.9,6,28.81,0,0,0,29.05,0,0,0,0,26.1,0,0,1,0
84.765,14.58,0,0.1,-0.8,68,14.56,14.7,25.5,48,905,0,-4.8,6,28.81,0,0,0,28.66,0,0,0,0,25.8,0,0,1,0
84.942,14.58,0,0.1,-0.8,68,14.62,14.7,25.4,48,904,0,-4.4,7,28.52,0,0,0,28.52,0,0,0,0,25.6,0,0,1,0
85.164,14.58,9.3,0.1,-0.8,68,14.7,14.7,27.1,48,916,0,4.3,8,31.15,0,0,0,31.15,0,0,0,0,27.8,0,0,1,0
85.250,14.58,21.2,0.1,-0.8,68,14.75,14.7,31.1,48,1119,0,2.6,32,34.18,0,0,0,34.57,0,0,0,0,30.1,0,0,1,0
85.456,14.58,22.8,0.1,-0.7,68,14.72,14.7,31,48,1196,0,2.8,35,33.64,0,0,0,33.64,0,0,0,0,29.8,0,0,1,0
85.557,14.58,25.2,0.1,-0.7,68,14.38,14.7,29.6,48,1373,0,2.8,32,32.13,0,0,0,32.32,0,0,0,0,29.4,0,0,1,0
85.660,14.58,26.5,0.1,-0.7,68,14.25,14.7,29.5,48,1429,0,2.7,32,31.4,0,0,0,31.4,0,0,0,0,28.8,0,0,1,0
85.800,14.58,28.8,0.1,-0.7,68,14.27,14.7,29.2,48,1474,0,2.8,33,31.3,0,0,0,31.3,0,0,0,0,28.9,0,0,1,0
85.969,14.58,29.8,0.1,-0.8,68,14.45,14.69,29.1,48,1557,0,5.2,34,31.05,0,0,0,30.91,0,0,0,0,28.5,0,0,1,0
86.115,14.58,30.1,0.1,-0.7,68,14.59,14.69,27.9,48,1650,0,6,32,30.18,0,0,0,30.03,0,0,0,0,27.5,0,0,2,0
86.246,14.58,31.8,0.1,-0.8,68,14.58,14.69,28.4,48,1730,0,6.8,32,33.11,0,0,0,32.86,0,0,0,0,30.2,0,0,2,0
86.379,14.58,33.3,0.1,-0.8,68,14.54,14.69,30.4,48,1849,0,10.4,44,33.4,0,0,0,33.4,0,0,0,0,30.8,0,0,2,0
86.516,14.58,34.3,0.1,-0.7,68,14.51,14.69,31,48,1986,0,12,45,31.25,0,0,0,31.05,0,0,0,0,28.9,0,0,2,0
86.625,14.58,34.3,0.1,-0.7,68,14.42,14.69,29.3,48,2118,0,14.9,41,29.64,0,0,0,29,0,0,0,0,27.2,0,0,2,0
86.791,14.58,30.1,0.1,-0.7,68,14.49,14.69,26.3,48,2212,0,26.7,36,25.34,0,0,0,24.76,0,0,0,0,22.9,0,0,2,0
86.996,14.58,0,0.1,-0.7,68,14.55,14.69,18.4,48,2254,0,13.4,9,18.7,0,0,0,18.46,0,0,0,0,17.3,0,0,2,0
87.202,14.59,0,0.1,-0.7,68,14.36,14.69,14.3,48,2072,0,0.8,-17,16.31,0,0,0,16.16,0,0,0,0,15.4,0,0,2,0
87.335,14.59,0,0.1,-0.8,68,14.31,14.7,15.1,48,1659,0,-19.5,-58,19.53,0,0,0,19.53,0,0,0,0,16.7,0,0,1,0
87.445,14.59,0,0.1,-0.8,70,14.75,14.7,15.5,48,1370,0,-17.6,-47,19.63,0,0,0,19.58,0,0,0,0,16.6,0,0,1,0
87.613,14.59,0,0.1,-0.8,70,19.43,15.3,15.7,48,1185,0,-14.7,-41,20.02,0,0,0,20.12,0,0,0,0,16.9,0,0,1,0
87.818,14.59,0,0.1,-0.8,70,20.71,19.47,20.1,48,926,0,-11.3,-28,27.49,0,0,0,27.83,0,0,0,0,22.8,0,0,1,0
87.965,14.59,0,0.1,-0.8,70,20.91,19.39,22.5,48,929,0,-4.3,1,29.83,0,0,0,29.83,0,0,0,0,23.5,0,0,1,0
88.128,14.59,0,0.1,-0.8,70,19.16,17.37,23.7,48,926,0,-7.2,0,30.18,0,0,0,30.18,0,0,0,0,24.1,0,0,1,0
88.333,14.59,0,0.1,-0.7,70,16.86,15.86,24.5,50,932,0,-8,2,30.81,0,0,0,31.84,0,0,0,0,26.2,0,0,1,0
88.538,14.59,17.5,0.1,-0.8,70,14.99,14.77,29.1,50,1020,0,3.7,23,34.42,0,0,0,34.42,0,0,0,0,30.7,0,0,1,0
88.745,14.59,24.8,0.1,-0.7,70,14.01,13.97,31.7,50,1250,0,3.7,38,34.77,0,0,0,34.28,0,0,0,0,30.1,0,0,1,0
88.950,14.59,28.1,0.1,-0.7,70,13.85,14.32,30.1,50,1466,0,3.1,37,32.37,0,0,0,32.08,0,0,0,0,28.7,0,0,1,0
89.155,14.59,29.1,0.1,-0.7,70,14.01,14.59,28.2,50,1605,0,5.5,32,29.93,0,0,0,29.93,0,0,0,0,27.5,0,0,2,0
89.265,14.59,30.8,0.1,-0.8,70,14.11,14.67,28,50,1732,0,6.6,31,30.32,0,0,0,30.13,0,0,0,0,28,0,0,2,0
89.361,14.59,31.4,0.1,-0.8,70,14.19,14.68,28.3,50,1796,0,8,36,30.52,0,0,0,30.52,0,0,0,0,28.3,0,0,2,0
89.505,14.59,32.1,0.1,-0.8,70,14.31,14.69,29,50,1866,0,9.2,36,30.71,0,0,0,31.1,0,0,0,0,28.6,0,0,2,0
89.605,14.59,33.4,0.1,-0.8,70,14.33,14.69,29.8,50,1960,0,12.4,37,32.03,0,0,0,31.35,0,0,0,0,28.8,0,0,2,0
89.775,14.59,34.1,0.1,-0.7,70,14.3,14.69,29.6,50,2042,0,11.5,40,32.18,0,0,0,32.18,0,0,0,0,30.1,0,0,2,0
89.875,14.59,35.1,0.1,-0.7,70,14.29,14.69,29.1,50,2199,0,13.8,46,30.32,0,0,0,30.22,0,0,0,0,28.3,0,0,2,0
90.080,14.59,35.1,0.1,-0.7,70,14.3,14.69,28,50,2282,0,18.3,40,27.93,0,0,0,27.93,0,0,0,0,26.4,0,0,2,0
90.191,14.59,35.4,0.1,-0.7,70,14.33,14.69,23.6,50,2430,0,28.8,34,24.56,0,0,0,24.32,0,0,0,0,22.1,0,0,2,0
90.295,14.59,35.4,0.1,-0.7,70,14.29,14.69,19,50,2460,0,27,18,19.78,0,0,0,20.46,0,0,0,0,18.8,0,0,2,0
90.388,14.59,35.4,0.1,-0.7,70,14.24,14.69,21.7,50,2436,0,26.5,6,23.58,0,0,0,23.58,0,0,0,0,22.7,0,0,2,0
90.594,14.59,35.4,0.1,-0.8,70,14.19,14.7,22.1,50,2435,0,22.2,22,22.41,0,0,0,22.41,0,0,0,0,21.7,0,0,2,0
90.698,14.59,35.4,0.1,-0.8,70,14.19,14.7,21,50,2454,0,20.9,17,21.83,0,0,0,21.83,0,0,0,0,21.4,0,0,2,0
