﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),_BMWosd_pwr_MaxSptDisp_uw (kw),_BMWosd_tq_MaxSptDisp_uw (nm),_Eda_md_anz_sport (-),_Eda_md_anz_sport_bs_scal (-),_Eda_md_max_anz (-),_Eda_p_anz_sport (-),_Eda_p_anz_sport_bs_scal (-),_Eda_p_max_anz (-),Antilag Active (-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.11b10 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_PPC1_long
34.421,14.45,0,1.3,-0.4,223,13.26,14.06,19,232,3276,38,-12,-12,-12,-12,-12,-12,-23,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
34.482,14.45,0,1.3,-0.6,223,13.96,14.06,19,232,3235,37,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
34.552,14.45,0,1.2,-0.6,223,14.43,14.17,19,232,3214,37,-12,-12,-12,-12,-12,-12,-23,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
34.612,14.45,0,1.2,-0.7,223,14.7,14.31,19,232,3200,37,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
34.673,14.45,0,1.2,-0.7,223,14.75,14.43,19,232,3178,37,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
34.743,14.45,0,1.1,-0.7,223,14.64,14.53,19,232,3150,36,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
34.811,14.45,0,1.1,-0.7,223,14.42,14.59,19,232,3118,36,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
34.871,14.45,0,1,-0.8,223,14.33,14.62,19,232,3094,36,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
34.941,14.45,0,1,-0.8,223,14.24,14.65,19,232,3076,35,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
35.002,14.45,0,1,-0.8,223,14.22,14.67,19,232,3059,35,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
35.061,14.45,0,0.9,-0.8,223,14.2,14.68,24.2,232,3025,35,-11.5,-12,-12,-12,-11.5,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.8,0,0,2,0
35.131,14.45,0,0.9,-0.8,223,14.19,14.69,24.1,232,2983,35,-12,-12,-12,-12,-12,-12,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.1,0,0,2,0
35.191,14.45,0,0.9,-0.8,223,14.52,17.4,24,232,2970,34,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.1,0,0,2,0
35.251,14.45,0,0.9,-0.7,223,21.07,28.39,24,232,2958,34,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
35.312,14.45,0,0.9,-0.7,223,25.63,44.93,23.8,232,2926,34,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.1,0,0,2,0
35.371,14.45,0,0.9,-0.7,223,34.92,67.65,23.6,232,2893,34,-13,-13,-12.5,-13,-13,-13,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.9,0,0,2,0
35.431,14.45,0,0.9,-0.7,223,43.07,95.72,23.4,232,2871,34,-13,-13,-13,-13,-13,-13,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23,0,0,2,0
35.492,14.45,0,0.9,-0.7,223,48.48,127.29,23.3,232,2851,33,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.8,0,0,2,0
35.562,14.45,0,0.9,-0.7,223,56.43,161.86,23.2,232,2827,33,-13,-13.5,-13.5,-13,-13.5,-13.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.8,0,0,2,0
35.681,14.45,0,0.9,-0.7,223,63.85,202.05,22.8,232,2773,32,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.7,0,0,2,0
35.752,14.45,0,0.9,-0.7,223,68.34,218.16,22.6,232,2740,32,-14,-14,-14,-14,-14,-14,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,2,0
35.812,14.45,0,0.9,-0.7,223,72.98,224.67,22.5,232,2720,32,-14,-14,-14,-14,-14,-14,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,2,0
35.884,14.45,0,1,-0.7,223,76.89,228.94,22.4,232,2702,31,-14,-14,-14,-14,-14,-14,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.3,0,0,2,0
35.952,14.45,0,0.9,-0.7,223,79.22,232.47,22.2,232,2667,31,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.2,0,0,2,0
36.012,14.45,0,0.9,-0.8,223,81.7,233.37,22,232,2640,30,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.9,0,0,2,0
36.080,14.45,0,0.9,-0.8,223,83.39,234.28,21.8,232,2616,30,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.9,0,0,2,0
36.141,14.45,0,0.9,-0.8,223,86.88,235.2,21.8,232,2606,30,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.8,0,0,2,0
36.202,14.45,0,0.9,-0.8,223,88.16,235.2,21.7,232,2592,30,-15,-15,-14.5,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.7,0,0,2,0
36.263,14.45,0,0.9,-0.8,223,88.03,235.2,21.6,232,2578,30,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.6,0,0,2,0
36.331,14.45,0,0.9,-0.7,223,90,235.2,21.5,232,2556,30,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.4,0,0,2,0
36.392,14.45,0,0.9,-0.7,223,92.06,235.2,21.4,232,2534,29,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.3,0,0,2,0
36.453,14.45,0,0.9,-0.7,223,93.49,235.2,21.2,232,2518,29,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21,0,0,2,0
36.511,14.45,0,0.9,-0.7,223,93.49,235.2,21.2,232,2506,29,-15,-15,-15,-15,-15,-15,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.2,0,0,2,0
36.571,14.45,0,0.9,-0.8,223,94.82,235.2,21,232,2488,29,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.9,0,0,2,0
36.642,14.45,0,0.9,-0.7,223,96.18,235.2,21,232,2473,29,-15,-15,-15,-15,-15,-15,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.9,0,0,2,0
36.702,14.45,0,0.8,-0.7,223,96.34,235.2,20.9,232,2454,29,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.7,0,0,2,0
36.760,14.45,0,0.8,-0.8,223,97.11,235.2,20.7,232,2440,28,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.7,0,0,2,0
36.830,14.45,0,0.8,-0.8,223,97.11,235.2,20.6,232,2426,28,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.5,0,0,2,0
36.891,14.45,0,0.8,-0.7,223,97.11,235.2,20.6,232,2412,28,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.6,0,0,2,0
36.960,14.45,0,0.8,-0.8,223,97.43,235.2,20.5,232,2400,28,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20.3,0,0,2,0
37.022,14.45,0,0.8,-0.7,223,98.22,235.2,20.3,232,2384,27,-16,-16,-16,-16,-16,-16,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,20,0,0,2,0
37.091,14.45,0,0.8,-0.7,223,98.22,235.2,20,232,2368,27,-16,-16,-15.5,-16,-16,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.8,0,0,2,0
37.154,14.45,0,0.8,-0.7,223,98.54,235.2,19.9,232,2362,27,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.8,0,0,2,0
37.221,14.45,0,0.8,-0.7,223,99.36,235.2,19.9,232,2358,27,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.8,0,0,2,0
37.282,14.45,0,0.8,-0.8,223,100.18,235.2,19.7,232,2351,27,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.7,0,0,2,0
37.342,14.45,0,0.8,-0.7,223,100.52,235.2,19.6,232,2342,27,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.4,0,0,2,0
37.413,14.45,0,0.8,-0.8,223,99.03,235.2,19.4,232,2328,27,-15.5,-16,-16,-15.5,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.2,0,0,2,0
37.482,14.45,0,0.8,-0.8,223,99.85,235.2,19.2,232,2316,27,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
37.565,14.45,0,0.8,-0.7,223,99.36,235.2,19,232,2304,27,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
37.633,14.45,0,0.7,-0.7,223,100.52,235.2,18.9,232,2298,27,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.2,0,0,2,0
37.691,14.45,1.6,0.7,-0.7,223,99.85,235.2,16,232,2298,27,-15,-15.5,-16,-15,-15,-15.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.5,0,0,2,0
37.750,14.45,4.3,0.7,-0.7,223,95.57,235.2,15.9,232,2293,26,-14.2,-14.5,-15,-14.5,-14.2,-14.5,-33,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.9,0,0,2,0
37.820,14.45,5,0.8,-0.7,223,88.42,235.2,15.8,232,2280,26,-12,-12.8,-11.2,-12.4,-11.6,-11.2,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.8,0,0,2,0
37.891,14.45,7.6,0.7,-0.7,223,67.35,115.56,15.8,232,2276,26,-9.3,-7.8,-8.3,-9.8,-8.8,-7.8,-18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.8,0,0,2,0
37.950,14.45,8.9,0.7,-0.7,223,39.74,47.37,15.8,232,2274,26,-3.8,-4.3,-5.3,-3.8,-5.8,-4.8,-11,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.8,0,0,2,0
38.011,14.45,9.3,0.7,-0.7,223,29.1,29.29,15.8,232,2282,26,-0.3,-1.3,-2.3,-0.8,-0.3,-1.8,-6,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,15.6,0,0,2,0
38.072,14.45,9.3,0.7,-0.8,223,21.16,22.33,15.8,232,2286,26,2.7,1.7,3.2,2.2,3.2,1.2,-1,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,15.6,0,0,2,0
38.141,14.45,9.6,0.7,-0.7,223,17.07,18.62,15.8,232,2288,26,5.7,7.2,6.7,5.2,6.2,7.2,4,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,15.8,0,0,2,0
38.212,14.45,10.9,0.7,-0.7,223,15.77,16.88,16.3,232,2299,26,8.7,10.7,9.7,10.7,9.2,10.2,8,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,16.6,0,0,2,0
38.270,14.45,12.2,0.6,-0.7,223,14.32,15.62,17.2,232,2286,26,15.1,13.7,12.7,14.4,15.1,13.2,14,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
38.331,14.45,12.6,0.6,-0.8,223,14.39,14.92,18.3,232,2275,26,18.2,17.9,17.8,17.5,17.8,17.2,20,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,18.6,0,0,2,0
38.391,14.45,13.2,0.6,-0.7,223,14.51,14.45,19.3,232,2276,26,25.5,25.5,26,25.5,26,25.5,26,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,19.8,0,0,2,0
38.452,14.45,14.2,0.6,-0.7,223,14.38,14.11,20.4,232,2278,26,26,26,26,26,26,26,30,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,20.5,0,0,2,0
38.511,14.45,14.6,0.6,-0.8,223,14.19,13.87,21.7,232,2287,26,24.8,23.5,23.3,20.7,20.7,23.5,34,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,22.5,0,0,2,0
38.571,14.45,15.2,0.6,-0.8,223,13.98,13.69,23.2,232,2296,26,20.6,22.2,23.3,22.2,20.7,22.7,38,387,370,3,7,128,1,6,48,0,0,0,0,0,0,0,0,24.1,0,0,2,0
38.633,14.45,15.9,0.6,-0.8,223,13.89,13.89,24.7,232,2306,26,21.3,21.4,21.1,21.3,21.5,20.2,46,387,370,3,7,128,1,6,48,0,0,0,0,0,0,0,0,25.6,0,0,2,0
38.703,14.45,16.6,0.6,-0.8,223,13.93,14.22,26.7,232,2310,26,28.5,22.8,28.5,25.3,28.5,22,52,387,370,3,7,128,2,6,48,0,0,0,0,0,0,0,0,27.8,0,0,2,0
38.772,14.45,16.6,0.6,-0.8,223,13.95,14.53,29.2,232,2310,26,28.5,28.5,28.5,28.5,28.5,28.5,62,387,370,4,7,128,2,6,48,0,0,0,0,0,0,0,0,29.2,0,0,2,0
38.841,14.45,17.2,0.6,-0.7,223,14.04,14.66,31,232,2309,26,28.5,28.5,28.5,28.5,28.5,28.5,68,387,370,4,7,128,2,6,48,0,0,0,0,0,0,0,0,30.2,0,0,2,0
38.901,14.45,17.5,0.6,-0.7,223,14.24,14.69,32.8,232,2312,26,28,28.5,28.5,28.5,28,28.5,72,387,370,4,7,128,2,6,48,0,0,0,0,0,0,0,0,32.4,0,0,2,0
38.961,14.45,17.5,0.6,-0.7,223,14.47,14.7,34.1,232,2329,27,27.5,27.5,27.5,27.5,27.5,28,80,387,370,5,7,128,3,6,48,0,0,0,0,0,0,0,0,33.3,0,0,2,0
39.023,14.45,17.5,0.6,-0.6,223,14.67,14.7,35.4,232,2336,27,26,22.7,26.6,23.8,26.5,26.6,82,387,370,5,7,128,3,6,48,0,0,0,0,0,0,0,0,34.8,0,0,2,0
39.091,14.45,17.5,0.7,-0.7,223,14.94,14.7,36,232,2346,27,23.5,26.4,27,26.4,26.4,27,90,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,35.8,0,0,2,0
39.152,14.45,17.5,0.7,-0.7,223,15.4,14.7,36.6,232,2362,27,25.8,25.8,26.1,25.8,26.5,26.1,94,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36.1,0,0,2,0
39.211,14.45,17.5,0.8,-0.6,223,15.46,14.7,36.9,232,2370,27,26.5,25.9,24.3,26.3,26.5,25.9,95,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36,0,0,2,0
39.271,14.45,17.5,0.9,-0.6,223,15.33,14.7,37.1,232,2380,27,26.5,26.5,26.5,26.5,26.5,26.5,96,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36,0,0,2,0
39.343,14.45,17.5,0.9,-0.6,223,15.08,14.7,37.4,232,2396,27,26.5,26.5,26.5,26.5,26.5,26.5,96,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36.2,0,0,2,0
39.411,14.45,17.5,1,-0.6,223,14.76,14.7,37.7,232,2407,27,26.5,26.5,26.5,26.5,26.5,26.5,96,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36.6,0,0,2,0
39.472,14.45,17.5,1,-0.6,223,14.62,14.7,37.9,232,2424,27,26.5,26.5,27,26.5,27,27,98,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,36.7,0,0,2,0
39.541,14.45,17.5,1.1,-0.6,223,14.61,14.7,38,232,2440,28,27,26.5,26.5,26.5,26.5,26.5,98,387,370,7,7,128,3,6,48,0,0,0,0,0,0,0,0,37.1,0,0,2,0
39.622,14.45,17.5,1.2,-0.6,223,14.54,14.7,38.1,232,2456,28,26.5,26.5,26.5,26.5,26.5,26.5,100,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,37.3,0,0,2,0
39.692,14.45,17.9,1.3,-0.6,223,14.47,14.7,38.3,232,2474,28,26.5,26.5,26.5,26.5,26.5,26.5,102,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,37.6,0,0,2,0
39.760,14.45,17.9,1.3,-0.6,223,14.42,14.7,38.6,232,2490,29,26,26.5,26.5,26.5,26,26.5,102,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,38.1,0,0,2,0
39.821,14.45,17.9,1.4,-0.6,223,14.41,14.7,39,232,2506,29,26.5,26.5,26.5,26,26.5,26.5,104,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,38.4,0,0,2,0
39.880,14.45,17.9,1.5,-0.6,223,14.42,14.7,39.1,232,2516,29,26.5,26.5,26.5,26.5,26.5,26.5,106,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,38.7,0,0,2,0
39.951,14.45,17.9,1.5,-0.7,223,14.43,14.7,39.3,232,2531,29,26.5,26.5,26.5,26.5,26.5,26.5,106,387,370,7,7,128,4,6,48,0,0,0,0,0,0,0,0,38.8,0,0,2,0
40.010,14.45,17.9,1.6,-0.7,223,14.46,14.7,39.4,232,2549,29,26.5,26.5,26.5,26.5,26.5,26.5,107,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,38.9,0,0,2,0
40.071,14.45,18.2,1.7,-0.6,223,14.48,14.7,39.4,232,2559,29,26.5,26.5,26.5,26.5,26.5,26.5,108,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,39,0,0,2,0
40.131,14.45,18.2,1.8,-0.6,223,14.46,14.7,39.6,232,2573,29,26,26.5,26.5,26,26,26.5,108,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,39.1,0,0,2,0
40.192,14.45,18.5,1.8,-0.7,223,14.46,14.7,39.7,232,2578,30,26,26,26,26,26,26,108,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,39.4,0,0,2,0
40.250,14.45,18.5,1.9,-0.7,221,14.46,14.7,40,232,2586,30,26,26,26,26,26,26,110,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,39.8,0,0,2,0
40.313,14.45,18.9,1.9,-0.7,221,14.48,14.7,40.4,232,2614,30,26,26,26,26,26,26,111,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,40,0,0,2,0
40.371,14.45,18.9,1.9,-0.7,221,14.49,14.7,41.1,232,2658,30,25.5,26.5,25.5,25.5,25.5,26.5,112,387,370,8,7,128,5,6,48,0,0,0,0,0,0,0,0,40.7,0,0,2,0
40.432,14.45,19.2,2,-0.6,221,14.49,14.7,41.3,232,2647,30,25.5,25.5,25.5,25.5,25.5,25.5,114,387,370,8,7,128,5,6,48,0,0,0,0,0,0,0,0,41.3,0,0,2,0
40.490,14.45,19.5,2.1,-0.6,221,14.48,14.7,41.6,232,2643,30,25.5,25.5,25.5,25.5,25.5,25.5,116,387,370,8,7,128,5,6,48,0,0,0,0,0,0,0,0,41.7,0,0,2,0
40.551,14.45,22.8,2.1,-0.7,221,14.51,14.7,44.2,232,2673,30,25.5,25.5,25.5,25.5,25.5,25.5,117,387,370,9,7,128,5,6,48,0,0,0,0,0,0,0,0,46,0,0,2,0
40.622,14.45,22.8,2.1,-0.5,221,14.55,14.7,52.2,232,2706,30,20,19.9,23.7,20,23.9,23.9,131,387,370,11,7,128,6,6,48,0,0,0,0,0,0,0,0,50.4,0,0,2,0
40.681,14.45,22.8,2.2,-0.3,221,14.63,14.7,54.4,232,2717,31,22.5,22.6,22.5,22.9,22.5,18.5,143,387,370,12,7,128,6,6,48,0,0,0,0,0,0,0,0,53.4,0,0,2,0
40.741,14.45,22.8,2.5,-0.2,221,14.67,14.7,55.5,232,2734,31,21.5,21.5,21.5,22,21.5,21.5,156,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,55.5,0,0,2,0
40.800,14.45,22.8,2.7,-0.3,221,14.55,14.7,55.3,232,2756,31,21.5,21.5,21,21.5,21,21,164,387,370,13,7,128,7,6,48,0,0,0,0,0,0,0,0,55.5,0,0,2,0
40.881,14.45,22.8,3,-0.4,221,14.44,14.7,55.6,232,2770,32,21.2,20.5,21.4,20.8,21.4,21.2,168,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,56,0,0,2,0
40.952,14.45,23.2,3.3,-0.4,221,14.25,14.7,56.4,232,2798,32,21,21,21,21,21,21,170,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,56.8,0,0,2,0
41.010,14.45,23.2,3.5,-0.4,221,14.28,14.7,56.7,232,2820,32,19.8,18.9,19.1,18.9,18.9,18.5,172,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,57.1,0,0,2,0
41.071,14.45,23.2,3.7,-0.5,221,14.3,14.7,57,232,2840,32,17.2,17.2,16.8,18,16.8,18.7,172,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,57.3,0,0,2,0
41.131,14.45,23.5,3.9,-0.5,221,14.34,14.7,56.9,232,2869,32,17,17.2,17.1,17.2,17.1,17.2,174,387,370,15,7,128,8,6,48,0,0,0,0,0,0,0,0,57.5,0,0,2,0
41.192,14.45,23.5,4.1,-0.6,221,14.38,14.7,57.3,232,2884,33,17.6,17.1,17.2,17.2,17.6,17.4,174,387,370,15,7,128,9,6,48,0,0,0,0,0,0,0,0,57.9,0,0,2,0
41.251,14.45,24.2,4.3,-0.5,221,14.47,14.7,57.5,232,2901,33,17,16.8,16.8,17,16.7,16.8,176,387,370,15,7,128,9,6,48,0,0,0,0,0,0,0,0,58.2,0,0,2,0
41.313,14.45,24.5,4.5,-0.6,221,14.51,14.7,58.4,232,2926,34,20.5,20.5,18.7,20.5,20.5,20.1,178,387,370,15,7,128,9,6,48,0,0,0,0,0,0,0,0,58.6,0,0,2,0
41.371,14.45,24.5,4.5,-0.6,221,14.51,14.7,59.6,232,2946,34,19.5,20.3,19.7,19.7,19.3,19.7,179,387,370,16,7,128,9,6,48,0,0,0,0,0,0,0,0,59.3,0,0,2,0
41.433,14.45,24.5,4.6,-0.5,221,14.53,14.7,60.2,232,2958,34,20,20,20,20,20,20,182,387,370,16,7,128,10,6,48,0,0,0,0,0,0,0,0,60.1,0,0,2,0
41.492,14.45,24.8,4.7,-0.5,221,14.57,14.7,60.7,232,2990,34,19.5,19.5,19.5,19.5,19.5,19.5,184,387,370,16,7,128,10,6,48,0,0,0,0,0,0,0,0,60.7,0,0,2,0
41.553,14.45,25.2,4.8,-0.4,221,14.59,14.7,61.6,232,3014,34,19.3,19.2,19.4,19.3,19.5,18.3,186,387,370,16,7,128,10,6,48,0,0,0,0,0,0,0,0,61.3,0,0,2,0
41.621,14.45,25.5,4.9,-0.4,221,14.6,14.7,62.6,232,3039,35,18.9,19.5,19.4,19.5,19.2,18.3,189,387,370,17,7,128,11,6,48,0,0,0,0,0,0,0,0,62.4,0,0,2,0
41.691,14.45,25.8,5,-0.3,221,14.64,14.7,63.9,232,3063,35,19,19,19,19,19,19,192,387,370,17,7,128,11,6,48,0,0,0,0,0,0,0,0,63.4,0,0,2,0
41.761,14.45,26.5,5.1,-0.2,221,14.64,14.7,66.3,232,3084,35,19,19,19,19,19,19,196,387,370,18,7,128,12,6,48,0,0.4,0,0,0,0,0,0,64.7,0,0,2,0
41.830,14.45,27.1,5.1,0.1,221,14.6,14.7,68.9,232,3116,35,18.5,18.5,19,18.5,18.5,19,200,387,370,18,7,128,13,6,48,0,2.6,0,0,0,0,0,0,67,0,0,2,0
41.895,14.45,27.5,5.1,0.6,221,14.56,14.7,72.4,232,3162,35,18,17.5,18,17.5,18,18,207,387,370,19,7,128,13,6,48,0,4.8,0,0,0,0,0,0,70.9,0,0,2,0
41.960,14.45,28.1,5,1.4,221,14.67,14.7,77.4,232,3198,36,17,12.7,13.2,17,15.9,12.7,221,387,370,22,7,128,16,6,48,0,4.8,0,0,0,0,0,0,77,0,4,2,0
42.021,14.45,28.1,5.4,1.6,221,14.87,14.7,73.9,232,3210,36,5.5,8.8,9.8,7.2,5.5,8.9,232,387,370,23,7,128,16,6,48,0,0,0,0,0,0,0,0,75.8,0,4,2,0
42.084,14.45,28.1,6,0.6,221,14.91,14.7,57.5,232,3120,37,1.3,-3.3,-2.9,-3.3,-0.8,-2.6,192,387,370,23,7,128,16,6,48,0,0,0,0,0,0,0,0,70.2,0,4,2,0
42.152,14.45,28.1,6.4,-0.7,221,14.33,14.7,55.8,232,2964,37,-1,-1.8,-0.9,-1.5,-0.7,-0.9,146,387,370,22,7,128,16,6,48,0,0.2,0,0,0,0,0,0,64.7,0,4,2,0
42.221,14.45,28.1,6.2,-0.8,221,13.99,14.7,79.6,232,2823,37,0.3,0.9,1,0.3,0.8,1.1,144,387,370,19,7,128,12,6,48,0,4.8,0,0,0,0,0,0,69.6,0,4,2,0
42.292,14.45,28.1,5.8,1.1,221,14.27,14.7,79.7,232,2688,37,4.1,7,4.9,1.8,6.3,7,164,387,370,19,7,128,11,6,48,0,5,0,0,0,0,0,0,76.5,0,4,2,0
